gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2757,3841,0.695087432861328,31.007173538208,34.5411643981934,3670176,2759,3083,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-01 00:25:29.488243,-71.75816157278206,66.38287221470682,54.23022352890064,2.80407908214953e-09,20.0,66.36,3.1865100272627664,66.09,0.4956,1.0223,2.9061,0.4579,0.3654,0.3183,0.3183,0
26,npp,38,140,3.83576321601868,31.0113830566406,34.5382995605469,3670144,39,66,196611,3866755,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-01 22:26:14.541563,92.5077533053574,68.03189016100595,55.201526678274355,0.01337212401541447,1.0,-68.02,3.3166247903554,-68.27,0.5235,0.8712,4.7546,0.5373,1.3619,2.0609,1.450321551486525,0
101003,npp,2094,3277,0.698908090591431,31.0116882324219,34.5411567687988,3670176,2092,2623,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-02 00:06:46.260522,-74.02182512546925,54.32244960301348,45.99833380563266,0.00043953577166028245,17.0,54.3,1.9513309067639726,53.92,0.3864,0.6238,3.1682,0.7504,0.5066,0.5244,0.5244,0
101128,npp,1420,2695,1.0215685367584229,31.0121116638184,34.5398635864258,3670144,1420,2167,196611,3866755,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-02 23:48:01.249984,-76.37476084545777,34.8083617574244,30.362822306930315,0.008346403737455925,14.0,34.77,1.2937979144666532,34.18,0.3598,0.5765,3.3484,0.812,0.8121,0.8295,0.4483986701881889,0
116,npp,720,2112,2.62565445899963,31.0077857971191,34.543586730957,3670144,720,1675,196611,3866755,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-03 23:29:12.680837,-67.88748488235258,4.676601718802837,4.140100246043821,0.02981490745711491,11.0,4.53,1.0,3.72,0.2918,0.4681,2.251,1.0,2.6257,2.6257,1.264335125074121,0
101499,npp,2315,925,8.42544555664062,31.008373260498,34.5416107177734,3670144,2314,687,196611,3866755,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-05 22:51:28.428354,95.46410753140665,50.68936427362654,43.24509500310453,0.11943792854284231,5.0,-50.7,1.847645286154319,-51.13,0.3523,0.574,3.2128,0.8156,4.7176,6.8716,1.4179992841161502,0
101508,npp,1114,4028,7.89538526535034,31.0074806213379,34.5397300720215,3670144,1113,3181,196611,3866755,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-06 00:31:40.575884,-70.69795475636076,69.40862754905379,55.996067526686154,0.06872797977279535,21.0,69.38,3.5496478698597698,69.13,0.5602,0.9614,2.8307,0.4869,2.4215,3.8442,0.706043099064452,0
101621,npp,1523,336,12.7035551071167,31.0084400177002,34.5423049926758,3670144,1526,183,196611,3866755,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-06 22:32:32.745800,93.35949036899949,64.58226303724577,53.108009508538316,0.18041404746044695,2.0,-64.58,2.8345692104261015,-64.86,0.4666,0.9845,4.102,0.4755,4.6024,6.0401,-2.1977034380667435,0
251,npp,477,3466,11.0923843383789,31.0076675415039,34.540096282959,3670144,475,2810,196611,3866755,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-07 00:12:59.127637,-73.31131097805128,58.9671635720589,49.358983237585576,0.13081228053828536,18.0,58.93,2.3545700244418297,58.61,0.4056,0.7425,2.9026,0.6305,4.8638,6.9935,1.020540191557771,0
101753,npp,2867,2892,7.75813055038452,31.0106525421143,34.5451698303223,3670144,2869,2332,196611,3866755,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-07 23:54:15.902721,-75.90326213335467,42.47771728536115,36.726982642002504,0.09525791477899974,15.0,42.45,1.4867838833500562,41.88,0.3703,0.5299,3.4728,0.8833,5.3297,6.853,2.5034718511924634,0
101875,npp,2175,2307,5.37432336807251,31.0065422058105,34.5426559448242,3670144,2175,1859,196611,3866755,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-08 23:35:27.339715,-76.08035680806721,15.72384383047541,13.885127574547667,0.06528864573007782,12.0,15.66,1.0442604737599883,14.89,0.3283,0.4667,2.2616,1.003,5.1677,5.3903,2.409184960275231,0
404,npp,714,1124,1.91642200946808,31.0063705444336,34.5405082702637,3670144,713,827,196611,3866755,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-10 22:57:44.859249,95.99127134364387,44.36177750107729,38.25287612990596,0.019146880636682025,6.0,-44.37,1.5732132722552272,-44.88,0.3816,0.5494,3.6867,0.852,1.337,1.6328,0.7585430263478111,0
102249,npp,3017,532,0.12500000138677614,31.0090351104736,34.5442085266113,3670144,3017,327,196611,3866755,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-11 22:38:49.163378,94.1262706182952,60.63682891641333,50.51057650207049,0.005462103099617641,3.0,-60.64,2.4157378735459294,-60.97,0.4185,0.6902,3.0429,0.6782,0.2341,0.0848,-0.16460259545460199,0
102378,npp,1253,3086,1.081571459770203,31.0069618225098,34.5413665771484,3670144,1254,2476,196611,3866755,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-13 00:00:28.745946,-75.06105747927602,48.907663263744865,41.86692933857759,0.006603797044815926,16.0,48.89,1.7549928774784245,48.41,0.4065,0.5908,2.9674,0.7924,0.7478,0.857,0.555467038648938,0
521,npp,552,2501,0.601677983999252,31.0114479064941,34.5388488769531,3670144,552,2025,196611,3866755,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-13 23:41:41.952719,-76.66244130743773,25.879466250767504,22.73816050064874,0.0011736631267390556,13.0,25.86,1.1367971201176101,25.17,0.3378,0.5068,2.6942,0.9237,0.5516,0.5558,0.502209903903393,0
102741,npp,2179,1325,0.16117887198925018,31.0070571899414,34.5444374084473,3670176,2180,1000,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-15 23:04:01.245302,97.63403305880745,36.810628038956004,32.04446833880779,8.803385045667855e-12,7.0,-36.84,1.357151599901897,-37.46,0.322,0.5155,3.5511,0.908,0.207,0.1463,0.1463,0
102861,npp,1418,726,0.463768512010574,31.0074195861816,34.5390815734863,3670176,1417,508,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-16 22:45:05.558056,94.71075091325223,56.07748279621014,47.289746115123585,6.012985126322622e-17,4.0,-56.09,2.0682789409984763,-56.45,0.3872,0.6342,3.4503,0.7381,0.3857,0.3423,0.3423,0
647,npp,264,3842,0.557928889989853,31.0062808990479,34.5393447875977,3670176,264,3083,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-17 00:25:23.043200,-71.78259296071897,66.39875954388317,54.244848906988146,2.409866892189999e-07,20.0,66.37,3.1865100272627664,66.09,0.4956,1.0223,2.9061,0.4579,0.3224,0.2555,0.2555,0
665,npp,632,139,0.543244570493698,31.0052852630615,34.5401611328125,3670176,632,65,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-17 22:26:08.093405,92.5553747001342,68.03268238524176,55.20684856599359,2.7747279318909097e-21,1.0,-68.04,3.3166247903554,-68.27,0.5235,0.8712,4.7546,0.5373,0.3692,0.2919,0.2919,0
102989,npp,2688,3278,0.452623426914215,31.0045166015625,34.5423812866211,3670176,2692,2624,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-18 00:06:39.812728,-73.67942619711926,54.347068883691705,46.02030820016372,1.1669662080615977e-12,17.0,54.33,1.9513309067639726,53.92,0.3864,0.6238,3.1682,0.7504,0.3804,0.3396,0.3396,0
103109,npp,2012,2696,0.465283125638962,31.0061149597168,34.5442276000977,3670176,2011,2167,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-18 23:47:54.803620,-75.87503251719214,34.85087671535686,30.400647627846457,1.3539273269745358e-17,14.0,34.82,1.2937979144666532,34.18,0.3598,0.5765,3.3484,0.812,0.3822,0.3778,0.3778,0
103227,npp,1309,2112,0.34802004694938704,31.0110683441162,34.544921875,3670176,1310,1675,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-19 23:29:06.231353,-72.75944614653751,4.622869758370629,4.092754142206434,9.08303313086808e-22,11.0,4.53,1.0,3.72,0.2918,0.4681,2.251,1.0,0.348,0.348,0.348,0
103465,npp,2885,924,0.12500000017427562,31.0088272094727,34.539981842041,3670176,2886,687,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-21 22:51:21.976532,95.55180403804252,50.717164331692906,43.26922555230082,5.589909877910706e-26,5.0,-50.73,1.847645286154319,-51.13,0.3523,0.574,3.2128,0.8156,0.2251,0.1019,0.1019,0
103474,npp,1684,4029,0.711435616016388,31.0078830718994,34.5391464233398,3670176,1686,3182,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-22 00:31:34.124038,-70.99235837928158,69.41810905094522,56.00604516606581,4.959575460168031e-22,21.0,69.39,3.5496478698597698,69.13,0.5602,0.9614,2.8307,0.4869,0.3977,0.3464,0.3464,0
103583,npp,2106,334,0.439496964216232,31.0104122161865,34.5401229858398,3670176,2105,181,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-22 22:32:24.516671,93.16979854092467,64.61683227515861,53.13393302282364,2.5308351983945412e-24,2.0,-64.62,2.8345692104261015,-64.86,0.4666,0.9845,4.102,0.4755,0.2758,0.209,0.209,0
103592,npp,1045,3467,0.5769823491573329,31.0073280334473,34.5432014465332,3670176,1046,2811,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-23 00:12:52.678004,-73.42210497480738,58.97604070443589,49.36902432360129,6.059563062898027e-23,18.0,58.96,2.3545700244418297,58.61,0.4056,0.7425,2.9026,0.6305,0.3978,0.3638,0.3638,0
926,npp,377,2891,0.314887806773186,31.0104331970215,34.5419921875,3670176,377,2331,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-23 23:54:07.675745,-75.57102826766192,42.43934426690956,36.69807736284586,5.804932386192605e-23,15.0,42.42,1.4867838833500562,41.88,0.3703,0.5299,3.4728,0.8833,0.3235,0.2782,0.2782,0
103827,npp,2755,2307,0.42215096950531,31.0065364837646,34.5430145263672,3670176,2755,1859,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-24 23:35:20.897285,-77.52006072683082,15.690185357911222,13.856264429866531,8.059867560021069e-22,12.0,15.66,1.0442604737599883,14.89,0.3283,0.4667,2.2616,1.003,0.4254,0.4234,0.4234,0
103946,npp,2035,1718,0.31822577118873596,31.0053653717041,34.5438232421875,3670176,2035,1304,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-25 23:16:30.559025,98.75225113448262,18.00206756198966,15.883384879328196,2.036621281945835e-19,9.0,-18.04,1.0442604737599883,-18.81,0.3376,0.5006,3.0348,0.935,0.2934,0.2976,0.2976,0
104062,npp,1273,1123,0.385283380746841,31.0076580047607,34.5443725585938,3670176,1273,826,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-26 22:57:36.662276,96.19099195915615,44.38527148609686,38.273158659586265,8.408196395683416e-16,6.0,-44.41,1.5732132722552272,-44.88,0.3816,0.5494,3.6867,0.852,0.3638,0.3283,0.3283,0
1070,npp,502,530,0.363988161087036,31.0098991394043,34.5414352416992,3670176,503,326,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-27 22:38:40.983744,93.98677363907215,60.68026572108677,50.54154942778439,3.800012598636804e-11,3.0,-60.68,2.4157378735459294,-60.97,0.4185,0.6902,3.0429,0.6782,0.3331,0.2469,0.2469,0
104186,npp,2467,3655,0.875828504562378,31.005952835083,34.5394477844238,3670176,2469,2961,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-28 00:19:03.807674,-72.60710454093518,62.92916698818123,52.05304949887816,2.1960691639133464e-18,19.0,62.92,2.7445598364131496,62.61,0.4246,0.796,2.8728,0.5881,0.4972,0.5151,0.5151,0
104304,npp,1807,3084,0.6037976145744319,31.0100917816162,34.5388298034668,3670176,1811,2476,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-29 00:00:18.808751,-74.46807964866683,48.842772565240125,41.81736569438902,1.2881148993616482e-14,16.0,48.83,1.7549928774784245,48.41,0.4065,0.5908,2.9674,0.7924,0.4755,0.4784,0.4784,0
104422,npp,1120,2500,0.391168147325516,31.0106582641602,34.5453605651855,3670176,1122,2024,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-29 23:41:32.029729,-76.5826982404701,25.852164785018754,22.715202427385723,8.482988464145497e-10,13.0,25.81,1.1367971201176101,25.17,0.3378,0.5068,2.6942,0.9237,0.3664,0.3613,0.3613,0
1196,npp,408,1913,0.555362403392792,31.0075702667236,34.5453109741211,3670176,408,1485,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-04-30 23:22:43.471603,97.48643594515724,6.992068573142158,6.188521317476317,0.0002161800849629457,10.0,-7.02,1.0,-7.77,0.2982,0.4078,2.5312,1.148,0.6157,0.6376,0.6376,0
105587,npp,2742,1322,1.69366586208344,31.0091533660889,34.5398368835449,3670144,2743,997,196611,3866755,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-01 23:03:51.358124,97.26862164190362,36.92823072137964,32.14364074237294,0.006090460922946405,7.0,-36.96,1.357151599901897,-37.46,0.322,0.5155,3.5511,0.908,1.3362,1.5378,1.2597062449033605,0
105762,npp,1979,724,3.45653033256531,31.0064964294434,34.5413475036621,3670144,1978,506,196611,3866755,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-02 22:44:55.690768,94.6145772526809,56.130470051349526,47.329936069630946,0.023395082141430944,4.0,-56.14,2.0682789409984763,-56.45,0.3872,0.6342,3.4503,0.7381,1.8327,2.5512,1.4829678373088686,0
105775,npp,825,3841,1.027690947055817,31.0068054199219,34.542049407959,3670144,825,3083,196611,3866755,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-03 00:25:13.177466,-71.72245797760412,66.37263098582127,54.23096071136626,0.0011230589550455957,20.0,66.36,3.1865100272627664,66.09,0.4956,1.0223,2.9061,0.4579,0.4698,0.4706,0.41932051787954866,0
106132,npp,2552,2694,4.93617963790894,31.0089054107666,34.5449104309082,3670144,2552,2166,196611,3866755,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-04 23:47:44.980682,-76.09266846721363,34.7525146736748,30.318492231055448,0.05347169523557309,14.0,34.73,1.2937979144666532,34.18,0.3598,0.5765,3.3484,0.812,3.8378,4.0082,1.566653340794144,0
1421,npp,1117,1518,8.05079174041748,31.0106143951416,34.5381813049316,3670144,1117,1139,196611,3866755,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-06 23:10:04.331115,97.1191866241621,28.235236330912254,24.767710186597412,0.10445514519356541,8.0,-28.27,1.184412938166907,-28.74,0.3341,0.5342,3.7319,0.8763,6.8144,7.0552,2.285721312992763,0
1466,npp,362,921,5.84280014038086,31.0083827972412,34.5409927368164,3670144,362,685,196611,3866755,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-07 22:51:10.448940,95.51501700853372,50.79659211276169,43.329931770049626,0.06778803440541503,5.0,-50.82,1.847645286154319,-51.13,0.3523,0.574,3.2128,0.8156,3.3198,4.7653,1.6700615152742428,0
106678,npp,2233,4027,6.53415966033936,31.0097808837891,34.5427665710449,3670144,2233,3181,196611,3866755,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-08 00:31:22.597977,-70.73907360399916,69.37654356290436,55.98338918564894,0.06313666605007232,21.0,69.36,3.5496478698597698,69.13,0.5602,0.9614,2.8307,0.4869,2.0381,3.1815,0.29864552177882286,0
106787,npp,2653,331,0.12500000404226252,31.0079746246338,34.5395584106445,3670144,2651,180,196611,3866755,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-08 22:32:13.004133,93.22689644715122,64.66864616079205,53.16634936423321,0.03982125103008708,2.0,-64.67,2.8345692104261015,-64.86,0.4666,0.9845,4.102,0.4755,0.1649,0.0594,-1.7588599595837342,0
106801,npp,1592,3464,3.96517848968506,31.0097484588623,34.5413970947266,3670144,1592,2808,196611,3866755,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-09 00:12:41.166704,-73.49471689154734,58.90806622805391,49.32187733230117,0.04885753461431015,18.0,58.89,2.253202848596432,58.61,0.4056,0.7425,2.9026,0.6305,1.8984,2.5,0.26913842194318915,0
106901,npp,922,2888,4.05748581886292,31.010814666748,34.5423736572266,3670144,922,2329,196611,3866755,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-09 23:53:56.179248,-75.81339112759917,42.33737131507714,36.615089976867296,0.03293844871973361,15.0,42.31,1.4867838833500562,41.88,0.3703,0.5299,3.4728,0.8833,2.8407,3.5841,2.080112533794,0
1592,npp,210,2304,1.89943158626556,31.0063171386719,34.5427551269531,3670144,210,1856,196611,3866755,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-10 23:35:09.410363,-78.77907815757315,15.522209392128728,13.708893859595273,0.018712933533059938,12.0,15.5,1.0442604737599883,14.89,0.3283,0.4667,2.2616,1.003,1.8401,1.9051,1.0506572868916906,0
107239,npp,2559,1714,0.949822008609772,31.0089912414551,34.542308807373,3670144,2559,1301,196611,3866755,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-11 23:16:17.300990,97.12147920925948,18.24412533193648,16.09549193527899,0.007929501023414531,9.0,-18.26,1.0442604737599883,-18.81,0.3376,0.5006,3.0348,0.935,0.8983,0.8881,0.5260346746424567,0
107413,npp,1812,1120,0.583509236574173,31.0061988830566,34.545223236084,3670144,1813,823,196611,3866755,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-12 22:57:25.194487,96.6996302554845,44.48461256445975,38.353726157942134,0.0016326210465298547,6.0,-44.51,1.5732132722552272,-44.88,0.3816,0.5494,3.6867,0.852,0.4898,0.4971,0.4225536359032004,0
1700,npp,1038,526,0.634535193443298,31.0103054046631,34.540210723877,3670176,1044,324,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-13 22:38:27.749882,93.7225600874362,60.77046172427275,50.604003663155716,1.5930139392447985e-05,3.0,-60.77,2.4157378735459294,-60.97,0.4185,0.6902,3.0429,0.6782,0.4451,0.4303,0.4303,0
107598,npp,3004,3651,0.443010449409485,31.0057792663574,34.540454864502,3670144,3002,2959,196611,3866755,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-14 00:18:50.574425,-72.38611594282706,62.86353833561296,52.01127500597529,0.0034672617306705737,19.0,62.85,2.7445598364131496,62.61,0.4246,0.796,2.8728,0.5881,0.3395,0.2605,0.10218294538230335,0
107768,npp,2343,3081,0.385924369096756,31.0055847167969,34.5389366149902,3670144,2343,2473,196611,3866755,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-15 00:00:07.364185,-75.19115937289168,48.76068494172238,41.753678470095146,0.0006305113923689176,16.0,48.74,1.7549928774784245,48.41,0.4065,0.5908,2.9674,0.7924,0.3514,0.3058,0.3058,0
107945,npp,1654,2496,0.20740075409412378,31.0076065063477,34.5385589599609,3670176,1654,2021,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-15 23:41:20.594641,-77.23165677261952,25.64141587424017,22.532975258087703,5.491878765707167e-06,13.0,25.61,1.1367971201176101,25.17,0.3378,0.5068,2.6942,0.9237,0.2048,0.1916,0.1916,0
1835,npp,939,1908,0.22959906607866298,31.0096836090088,34.5387191772461,3670176,939,1481,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-16 23:22:30.270080,96.67145524592122,7.27771979474886,6.440946944351314,3.092413282815977e-11,10.0,-7.31,1.0,-7.77,0.2982,0.4078,2.5312,1.148,0.29,0.2636,0.2636,0
1880,npp,183,1318,0.328981637954712,31.0101985931396,34.5412445068359,3670176,183,993,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-17 23:03:38.168516,97.34132453677451,37.08864511045815,32.27741772249443,5.340270369199527e-16,7.0,-37.12,1.357151599901897,-37.46,0.322,0.5155,3.5511,0.908,0.3306,0.2987,0.2987,0
108468,npp,2490,720,0.254348054528236,31.0083618164062,34.5400352478027,3670176,2489,502,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-18 22:44:42.506700,94.72134107176251,56.22910421337309,47.40024329478667,4.8286678410998417e-20,4.0,-56.24,2.0682789409984763,-56.45,0.3872,0.6342,3.4503,0.7381,0.2844,0.1877,0.1877,0
108481,npp,1337,3837,0.429861217737198,31.0058135986328,34.5452613830566,3670176,1337,3080,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-19 00:24:59.994349,-71.51449499852563,66.30309542532252,54.1881954536997,1.5136554512016311e-12,20.0,66.29,3.0,66.09,0.4956,1.0223,2.9061,0.4579,0.2706,0.1968,0.1968,0
108645,npp,1700,133,0.5549131631851201,31.0054492950439,34.5413589477539,3670176,1702,62,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-19 22:25:45.064977,92.6932640170246,68.1330919322464,55.26520447864558,2.998852160933963e-23,1.0,-68.13,3.3166247903554,-68.27,0.5235,0.8712,4.7546,0.5373,0.3727,0.2981,0.2981,0
1961,npp,684,3272,0.36396282911300704,31.0104866027832,34.5438194274902,3670176,683,2617,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-20 00:06:16.786201,-73.90543842554226,54.182425677765686,45.89858874626727,9.85646355425408e-18,17.0,54.16,1.9513309067639726,53.92,0.3864,0.6238,3.1682,0.7504,0.3349,0.2731,0.2731,0
2006,npp,4,2689,0.327025443315506,31.0103454589844,34.5404243469238,3670176,5,2163,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-20 23:47:31.795826,-76.60138355280517,34.547258810442955,30.144850545118942,3.0117133848984395e-25,14.0,34.52,1.2937979144666532,34.18,0.3598,0.5765,3.3484,0.812,0.2753,0.2655,0.2655,0
108996,npp,2369,2105,0.12500000035786427,31.0114994049072,34.5403747558594,3670176,2369,1669,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-21 23:28:43.248907,-82.17688615732939,4.156413875723709,3.6799907076510268,2.5137428025954797e-23,11.0,4.12,1.0,3.72,0.2918,0.4681,2.251,1.0,0.125,0.125,0.125,0
109170,npp,1637,1514,0.342595383524895,31.0115375518799,34.5395317077637,3670176,1638,1136,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-22 23:09:51.139903,98.36267263080124,28.41837501478392,24.924710609662867,3.3046379691778944e-23,8.0,-28.46,1.184412938166907,-28.74,0.3341,0.5342,3.7319,0.8763,0.3064,0.3002,0.3002,0
2114,npp,880,916,0.6060811281204219,31.0082759857178,34.5399780273438,3670176,883,682,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-23 22:50:55.447837,95.16393862517849,50.951254837943345,43.44808334365782,5.039404811485844e-22,5.0,-50.96,1.847645286154319,-51.13,0.3523,0.574,3.2128,0.8156,0.4855,0.4943,0.4943,0
109357,npp,2752,4021,1.13888835906982,31.0093841552734,34.5406188964844,3670176,2757,3178,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-24 00:31:07.596976,-70.56307369394152,69.29439040052506,55.93549353275174,8.214048058697952e-23,21.0,69.27,3.5496478698597698,69.13,0.5602,0.9614,2.8307,0.4869,0.5181,0.5545,0.5545,0
2168,npp,82,328,1.065775215625763,31.0067768096924,34.5445861816406,3670176,85,177,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-24 22:31:59.790759,93.38873077676308,64.7350354020658,53.205841051560206,1.3157207740364255e-19,2.0,-64.73,2.8345692104261015,-64.86,0.4666,0.9845,4.102,0.4755,0.4968,0.5067,0.5067,0
109705,npp,1421,2883,0.44516396522522,31.0096969604492,34.5452270507812,3670176,1420,2324,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-25 23:53:41.162046,-75.65963422481582,42.16055180740852,36.46921824005227,7.542529593132718e-22,15.0,42.13,1.4867838833500562,41.88,0.3703,0.5299,3.4728,0.8833,0.4111,0.3932,0.3932,0
110398,npp,1545,522,0.36349530518055,31.0093040466309,34.5436820983887,3670176,1545,319,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-29 22:38:12.746459,93.90484655309275,60.85785600517203,50.65951645098503,7.210207526929687e-05,3.0,-60.86,2.4157378735459294,-60.97,0.4185,0.6902,3.0429,0.6782,0.3329,0.2465,0.2465,0
2384,npp,439,3645,0.353414669632912,31.0110015869141,34.5408592224121,3670176,440,2954,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-30 00:18:35.571634,-72.5952645296044,62.747047565212995,51.930443318204105,1.128141528725504e-14,19.0,62.73,2.6065528283652384,62.61,0.4246,0.796,2.8728,0.5881,0.2983,0.2078,0.2078,0
110583,npp,2848,3074,0.230370111763477,31.0086803436279,34.5392303466797,3670176,2851,2469,196611,3866787,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-30 23:59:50.585489,-74.60787509274223,48.55684620595126,41.59101506192041,4.389957297475527e-09,16.0,48.53,1.7549928774784245,48.41,0.4065,0.5908,2.9674,0.7924,0.2628,0.1825,0.1825,0
110756,npp,2141,2490,0.402655243873596,31.0097007751465,34.5417785644531,3670144,2141,2016,196611,3866755,6858,pse_gaza_42_72,31.00833333,34.54166667,42,72,pse_gaza,2012-05-31 23:41:03.823479,-76.12201242886547,25.35193886190323,22.2814922667897,0.0008625896485838811,13.0,25.32,1.1367971201176101,25.17,0.3378,0.5068,2.6942,0.9237,0.3765,0.3719,0.3719,0
