lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.347,0.508,0.663
2,0.187,0.363,0.503
3,0.126,0.246,0.362
4,0.078,0.152,0.224
5,0.061,0.079,0.089
6,0.043,0.024,-0.028
7,0.033,-0.015,-0.107
8,0.002,-0.042,-0.171
9,-0.01,-0.057,-0.217
10,0.009,-0.063,-0.239
11,0.004,-0.062,-0.256
12,-0.016,-0.056,-0.269
13,0.023,-0.045,-0.252
14,-0.005,-0.031,-0.268
15,0.005,-0.015,-0.264
16,0.015,0.002,-0.262
17,-0.011,0.018,-0.271
18,-0.002,0.035,-0.265
19,-0.001,0.05,-0.252
20,-0.008,0.064,-0.232
21,0.008,0.076,-0.19
22,0.03,0.086,-0.129
23,0.036,0.093,-0.059
24,0.052,0.099,0.033
25,0.084,0.102,0.147
26,0.143,0.089,0.291
27,0.145,0.089,0.436
28,0.095,0.091,0.525
29,0.1,0.091,0.587
30,0.094,0.09,0.583
31,0.129,0.087,0.543
32,0.169,0.084,0.441
33,0.102,0.078,0.272
34,0.077,0.072,0.14
35,0.039,0.063,0.025
36,0.015,0.051,-0.068
37,0.029,0.039,-0.13
38,0.013,0.03,-0.184
39,0.003,0.019,-0.221
40,0.007,0.01,-0.241
41,-0.001,0.002,-0.257
42,-0.005,-0.005,-0.262
43,-0.028,-0.008,-0.271
44,-0.017,-0.009,-0.269
45,-0.028,-0.008,-0.276
46,-0.02,-0.005,-0.27
47,-0.004,-0.0,-0.264
48,0.0,0.006,-0.259
49,-0.014,0.013,-0.251
50,-0.008,0.023,-0.214
51,0.001,0.032,-0.17
52,0.017,0.04,-0.112
53,0.052,0.047,-0.02
54,0.066,0.056,0.099
55,0.065,0.065,0.214
56,0.09,0.075,0.343
57,0.127,0.081,0.469
58,0.157,0.082,0.567
59,0.179,0.082,0.614
60,0.108,0.08,0.546
61,0.081,0.077,0.45
62,0.057,0.071,0.334
63,0.06,0.064,0.22
64,0.054,0.056,0.09
65,0.015,0.048,-0.032
66,0.001,0.038,-0.115
67,-0.004,0.027,-0.166
68,0.015,0.016,-0.193
69,0.006,0.008,-0.227
70,0.009,-0.001,-0.242
71,0.023,-0.007,-0.242
72,-0.013,-0.012,-0.259
73,-0.013,-0.015,-0.26
74,-0.028,-0.017,-0.269
75,-0.022,-0.015,-0.267
76,-0.03,-0.011,-0.271
77,-0.054,-0.005,-0.281
78,-0.042,0.004,-0.267
79,-0.034,0.012,-0.241
80,-0.02,0.021,-0.2
81,0.047,0.032,-0.114
82,0.062,0.043,-0.045
83,0.066,0.052,0.036
84,0.088,0.06,0.15
85,0.1,0.064,0.281
86,0.108,0.068,0.421
87,0.079,0.071,0.507
88,0.082,0.072,0.57
89,0.106,0.07,0.578
90,0.103,0.068,0.519
91,0.101,0.064,0.405
92,0.055,0.06,0.262
93,0.049,0.053,0.142
94,0.044,0.043,0.038
95,0.024,0.033,-0.051
96,0.021,0.021,-0.123
97,-0.007,0.011,-0.181
98,-0.027,0.001,-0.221
99,-0.018,-0.01,-0.24
100,-0.03,-0.018,-0.26
101,-0.027,-0.024,-0.264
102,-0.034,-0.03,-0.265
103,-0.029,-0.032,-0.262
104,-0.039,-0.031,-0.266
105,-0.056,-0.027,-0.277
106,-0.049,-0.022,-0.275
107,-0.042,-0.016,-0.266
108,-0.045,-0.009,-0.248
109,-0.015,-0.001,-0.203
110,0.01,0.007,-0.152
111,0.001,0.015,-0.105
112,0.035,0.021,-0.012
113,0.034,0.029,0.092
114,0.037,0.036,0.202
115,0.077,0.04,0.332
116,0.081,0.043,0.442
117,0.124,0.044,0.552
118,0.098,0.045,0.58
119,0.045,0.044,0.527
120,0.039,0.038,0.447
121,0.009,0.031,0.326
122,0.044,0.023,0.225
123,0.025,0.015,0.092
124,-0.017,0.009,-0.031
125,-0.006,-0.0,-0.098
126,-0.013,-0.01,-0.149
127,-0.05,-0.019,-0.202
128,-0.045,-0.029,-0.229
129,-0.048,-0.037,-0.25
130,-0.039,-0.044,-0.253
131,-0.068,-0.047,-0.271
132,-0.057,-0.048,-0.268
133,-0.054,-0.048,-0.269
134,-0.066,-0.046,-0.273
135,-0.046,-0.043,-0.267
136,-0.041,-0.038,-0.264
137,-0.05,-0.03,-0.257
138,-0.043,-0.022,-0.23
139,-0.021,-0.014,-0.182
140,-0.02,-0.004,-0.133
141,-0.001,0.005,-0.068
142,0.023,0.013,0.018
143,0.054,0.019,0.135
144,0.084,0.023,0.278
145,0.032,0.026,0.384
146,0.026,0.028,0.479
147,0.017,0.03,0.532
148,0.045,0.028,0.549
149,0.079,0.025,0.511
150,0.052,0.022,0.399
151,0.021,0.017,0.265
152,0.018,0.009,0.153
153,-0.012,0.0,0.043
154,-0.034,-0.009,-0.054
155,-0.045,-0.018,-0.129
156,-0.024,-0.027,-0.163
157,-0.014,-0.035,-0.193
158,-0.042,-0.043,-0.231
159,-0.053,-0.049,-0.25
160,-0.082,-0.054,-0.269
161,-0.075,-0.058,-0.269
162,-0.067,-0.06,-0.27
163,-0.058,-0.06,-0.266
164,-0.083,-0.057,-0.276
165,-0.086,-0.052,-0.275
166,-0.06,-0.044,-0.262
167,-0.04,-0.036,-0.237
168,-0.013,-0.026,-0.197
169,-0.033,-0.017,-0.166
170,-0.015,-0.01,-0.107
171,-0.002,-0.001,-0.024
172,0.003,0.008,0.072
173,0.013,0.017,0.178
174,0.016,0.024,0.289
175,0.054,0.028,0.414
176,0.108,0.03,0.533
177,0.055,0.032,0.554
178,0.041,0.031,0.522
179,0.043,0.028,0.462
180,0.015,0.025,0.351
181,0.045,0.021,0.241
182,0.042,0.015,0.112
183,-0.001,0.008,-0.005
184,0.011,-0.001,-0.072
185,-0.012,-0.012,-0.134
186,-0.027,-0.022,-0.176
187,-0.052,-0.033,-0.222
188,-0.062,-0.042,-0.246
189,-0.075,-0.049,-0.262
190,-0.076,-0.055,-0.26
191,-0.065,-0.058,-0.256
192,-0.085,-0.06,-0.27
193,-0.063,-0.061,-0.257
194,-0.073,-0.061,-0.263
195,-0.078,-0.059,-0.263
196,-0.051,-0.055,-0.242
197,-0.05,-0.049,-0.223
198,-0.052,-0.042,-0.192
199,-0.045,-0.034,-0.144
200,-0.022,-0.024,-0.083
201,-0.018,-0.017,-0.007
202,-0.004,-0.011,0.098
203,0.012,-0.005,0.235
204,-0.015,0.001,0.341
205,0.003,0.004,0.448
206,0.02,0.009,0.516
207,0.027,0.011,0.542
208,0.092,0.01,0.521
209,0.05,0.008,0.407
210,0.017,0.004,0.284
211,0.012,-0.003,0.17
212,-0.044,-0.01,0.048
213,-0.023,-0.017,-0.037
214,-0.019,-0.023,-0.108
215,-0.035,-0.029,-0.165
216,-0.038,-0.035,-0.202
217,-0.047,-0.042,-0.233
218,-0.046,-0.047,-0.247
219,-0.074,-0.052,-0.264
220,-0.079,-0.055,-0.264
221,-0.081,-0.055,-0.265
222,-0.057,-0.054,-0.254
223,-0.071,-0.051,-0.261
224,-0.058,-0.047,-0.259
225,-0.052,-0.04,-0.249
226,-0.056,-0.034,-0.236
227,-0.044,-0.027,-0.207
228,-0.034,-0.02,-0.172
229,-0.007,-0.013,-0.111
230,-0.023,-0.005,-0.046
231,0.012,0.003,0.054
232,0.066,0.01,0.173
233,0.041,0.017,0.274
234,0.058,0.02,0.396
235,0.062,0.022,0.497
236,0.003,0.024,0.525
237,0.019,0.023,0.528
238,0.024,0.021,0.467
239,0.035,0.017,0.374
240,0.065,0.013,0.257
241,0.022,0.008,0.113
242,0.004,0.002,0.005
243,-0.025,-0.006,-0.081
244,-0.039,-0.016,-0.139
245,-0.063,-0.026,-0.19
246,-0.069,-0.033,-0.229
247,-0.048,-0.039,-0.245
248,-0.048,-0.045,-0.254
249,-0.053,-0.049,-0.256
250,-0.033,-0.051,-0.247
251,-0.038,-0.052,-0.252
252,-0.042,-0.051,-0.252
253,-0.045,-0.048,-0.253
254,-0.058,-0.042,-0.258
255,-0.058,-0.036,-0.253
256,-0.057,-0.027,-0.236
257,-0.058,-0.018,-0.208
258,-0.027,-0.011,-0.154
259,0.002,-0.004,-0.088
260,0.003,0.004,-0.014
261,0.035,0.01,0.101
262,0.047,0.018,0.227
263,-0.001,0.024,0.321
264,0.013,0.029,0.429
265,0.056,0.032,0.519
266,0.067,0.032,0.548
267,0.105,0.03,0.518
268,0.065,0.028,0.41
269,0.046,0.024,0.294
270,-0.009,0.018,0.162
271,-0.0,0.011,0.067
272,0.034,0.005,-0.018
273,-0.008,-0.0,-0.111
274,-0.011,-0.006,-0.156
275,-0.018,-0.011,-0.197
276,-0.042,-0.017,-0.234
277,-0.049,-0.024,-0.254
278,-0.05,-0.03,-0.255
279,-0.048,-0.034,-0.251
280,-0.038,-0.036,-0.247
281,-0.034,-0.036,-0.248
282,-0.041,-0.034,-0.253
283,-0.055,-0.029,-0.26
284,-0.054,-0.023,-0.256
285,-0.035,-0.017,-0.235
286,-0.01,-0.01,-0.203
287,-0.017,-0.004,-0.178
288,0.008,0.002,-0.121
289,0.016,0.011,-0.046
290,0.014,0.019,0.034
291,0.048,0.025,0.15
292,0.047,0.031,0.26
293,0.091,0.033,0.396
294,0.081,0.034,0.499
295,0.034,0.034,0.524
296,0.011,0.034,0.514
297,0.015,0.031,0.453
298,0.049,0.027,0.371
299,0.053,0.022,0.241
300,0.044,0.018,0.118
301,0.023,0.012,0.014
302,-0.004,0.004,-0.07
303,-0.026,-0.005,-0.143
304,-0.03,-0.013,-0.193
305,-0.051,-0.021,-0.233
306,-0.042,-0.028,-0.25
307,-0.047,-0.034,-0.262
308,-0.053,-0.038,-0.265
309,-0.034,-0.04,-0.252
310,-0.023,-0.039,-0.248
311,-0.041,-0.036,-0.254
312,-0.053,-0.032,-0.259
313,-0.029,-0.026,-0.249
314,-0.029,-0.019,-0.244
315,-0.03,-0.01,-0.23
316,-0.023,-0.0,-0.197
317,0.004,0.009,-0.149
318,0.005,0.018,-0.1
319,0.031,0.025,-0.018
320,0.046,0.03,0.089
321,0.031,0.035,0.201
322,0.014,0.042,0.306
323,0.05,0.048,0.427
324,0.06,0.051,0.501
325,0.108,0.052,0.556
326,0.132,0.05,0.529
327,0.084,0.046,0.427
328,0.06,0.04,0.309
329,0.045,0.033,0.19
330,0.027,0.024,0.073
331,0.011,0.017,-0.043
332,-0.007,0.01,-0.119
333,-0.008,0.002,-0.165
334,-0.03,-0.006,-0.21
335,-0.036,-0.014,-0.241
336,-0.037,-0.022,-0.256
337,-0.044,-0.029,-0.262
338,-0.059,-0.033,-0.266
339,-0.049,-0.036,-0.263
340,-0.039,-0.036,-0.258
341,-0.035,-0.035,-0.255
342,-0.032,-0.031,-0.256
343,-0.021,-0.025,-0.25
344,-0.026,-0.018,-0.239
345,-0.043,-0.01,-0.226
346,-0.04,-0.002,-0.196
347,-0.001,0.008,-0.13
348,0.016,0.02,-0.053
349,0.048,0.032,0.039
350,0.068,0.044,0.142
351,0.072,0.053,0.253
352,0.094,0.057,0.388
353,0.081,0.06,0.486
354,0.056,0.062,0.523
355,0.054,0.063,0.519
356,0.067,0.063,0.466
357,0.108,0.061,0.382
358,0.084,0.057,0.237
359,0.064,0.053,0.116
360,0.066,0.045,0.024
361,0.039,0.034,-0.061
362,0.014,0.024,-0.129
363,0.01,0.013,-0.177
364,-0.004,0.005,-0.211
365,-0.016,-0.003,-0.237
366,-0.022,-0.011,-0.248
367,-0.033,-0.018,-0.252
368,-0.022,-0.023,-0.248
369,-0.027,-0.026,-0.251
370,-0.05,-0.027,-0.259
371,-0.068,-0.025,-0.266
372,-0.054,-0.02,-0.261
373,-0.034,-0.015,-0.249
374,-0.02,-0.008,-0.232
375,0.019,0.0,-0.185
376,0.012,0.01,-0.151
377,0.002,0.02,-0.102
378,-0.005,0.03,-0.035
379,0.006,0.039,0.074
380,0.029,0.047,0.198
381,0.061,0.055,0.32
382,0.071,0.06,0.424
383,0.101,0.064,0.507
384,0.167,0.066,0.565
385,0.105,0.066,0.497
386,0.047,0.064,0.39
387,0.066,0.06,0.296
388,0.018,0.054,0.168
389,0.046,0.045,0.072
390,0.047,0.036,-0.027
391,0.013,0.025,-0.11
392,-0.026,0.013,-0.169
393,-0.019,0.001,-0.198
394,-0.014,-0.011,-0.222
395,-0.02,-0.021,-0.239
396,-0.025,-0.029,-0.244
397,-0.022,-0.034,-0.242
398,-0.031,-0.034,-0.248
399,-0.033,-0.027,-0.249
400,-0.005,-0.013,-0.241
