gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2743,3862,1.24355340003967,31.0483665466309,34.7389297485352,3670176,2744,3095,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-01 00:25:27.709007,-71.5186311512592,66.74016853863826,54.44629831391161,2.431281066118394e-09,20.0,66.71,3.1865100272627664,66.46,1.2439,1.8876,3.8701,0.5847,0.9016,0.7271,0.7271,0
26,npp,30,165,4.61993885040283,31.0516796112061,34.7448844909668,3670144,27,79,196611,3866755,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-01 22:26:12.762281,92.28431377363093,67.63013151599313,54.96721427680945,0.013219888307204445,1.0,-67.61,3.1865100272627664,-67.88,1.3232,2.2428,4.8785,0.4921,1.8497,2.2735,1.7381436694828158,0
101003,npp,2082,3300,1.72360920906067,31.0493125915527,34.7381935119629,3670176,2084,2647,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-02 00:06:46.260522,-74.47249236742773,54.90762370699021,46.43198056111906,0.0004123720955527937,17.0,54.88,2.0682789409984763,54.51,0.9336,1.5018,3.4831,0.7349,1.2109,1.2667,1.2667,0
101128,npp,1408,2718,1.28639483451843,31.052059173584,34.7442970275879,3670144,1410,2182,196611,3866755,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-02 23:47:59.470710,-75.77673820760769,35.78390330070118,31.183496279779153,0.008382136471362534,14.0,35.75,1.2937979144666532,35.15,0.8697,1.2863,3.2836,0.858,1.1037,1.1037,0.764254634129746,0
116,npp,709,2136,2.64927172660828,31.0504627227783,34.7443542480469,3670144,709,1698,196611,3866755,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-03 23:29:12.680837,-76.56371156034398,5.956883390957438,5.2727162205416045,0.029526849862361502,11.0,5.91,1.0,5.05,0.7531,1.1037,2.577,1.0,2.6493,2.6493,1.4535723488494894,0
101499,npp,2306,949,8.97818279266357,31.0529365539551,34.7394905090332,3670144,2308,703,196611,3866755,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-05 22:51:28.428354,96.03668154712288,49.96884254397909,42.68849548451958,0.11900970795900513,5.0,-49.99,1.7549928774784245,-50.41,1.0259,1.5616,3.785,0.7068,5.3297,6.3456,1.5261492551602558,0
101508,npp,1099,4049,6.77618312835693,31.0501518249512,34.7417945861816,3670144,1098,3191,196611,3866755,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-06 00:31:38.796603,-70.48880336441033,69.72946774221617,56.17404347729074,0.06813802121528757,21.0,69.7,3.5496478698597698,69.46,1.2078,1.782,3.7303,0.6193,2.5106,4.1967,1.4373634489764258,0
101621,npp,1514,359,12.9918842315674,31.0531368255615,34.7381439208984,3670144,1514,199,196611,3866755,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-06 22:32:30.966519,93.12500847722295,64.15045870074727,52.83353627509236,0.18005475177216648,2.0,-64.14,2.7445598364131496,-64.42,1.2453,1.9032,4.6687,0.5799,5.1439,7.5342,0.24265192024822824,0
251,npp,463,3488,10.8533163070679,31.0524215698242,34.7425270080566,3670144,468,2830,196611,3866755,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-07 00:12:57.348365,-73.04143010163857,59.45414515397642,49.699259057948154,0.1301441835712132,18.0,59.42,2.3545700244418297,59.09,1.1245,1.7436,3.5308,0.633,4.9726,6.87,1.5996443861125895,0
101753,npp,2855,2914,7.77674961090088,31.050443649292,34.7438621520996,3670144,2855,2350,196611,3866755,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-07 23:54:14.123441,-75.99337690645973,43.28872144390453,37.38644480914705,0.09499139835154363,15.0,43.25,1.4867838833500562,42.71,0.8825,1.2489,3.6066,0.8838,5.4943,6.8727,3.0259015043981554,0
101875,npp,2164,2330,5.61407709121704,31.048225402832,34.7376327514648,3670144,2164,1880,196611,3866755,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-08 23:35:27.339715,-78.29174511052929,16.965341714052855,14.9744243870241,0.06522138859052094,12.0,16.92,1.0442604737599883,16.16,0.8,1.1877,2.7922,0.9293,5.3425,5.217,2.5757762274793143,0
404,npp,705,1149,2.84064483642578,31.0486221313477,34.7398338317871,3670144,707,846,196611,3866755,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-10 22:57:44.859249,96.66515350199518,43.502801137198944,37.558634328346905,0.019231265115232904,6.0,-43.52,1.4867838833500562,-44.0,1.0143,1.5154,4.0819,0.7283,1.995,2.0689,1.2901052565010378,0
102258,npp,1896,3677,3.35399484634399,31.047758102417,34.7403755187988,3670144,1896,2977,196611,3866755,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-12 00:19:10.205932,-72.50254139872784,63.36915485467875,52.33846297633827,0.016342219904248508,19.0,63.34,2.7445598364131496,63.04,1.0662,1.7119,3.675,0.6447,1.702,2.1624,1.500600847304022,0
102378,npp,1240,3109,1.23687851428986,31.0495777130127,34.7450523376465,3670144,1240,2491,196611,3866755,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-13 00:00:26.966665,-74.68561399914589,49.592572613010844,42.40094548061427,0.006661591621032712,16.0,49.58,1.7549928774784245,49.115,0.9171,1.5486,3.4351,0.7127,0.926,0.8815,0.6117303043138003,0
521,npp,541,2524,0.915712058544159,31.047306060791,34.7422714233398,3670144,540,2043,196611,3866755,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-13 23:41:40.173439,-76.8207070983809,27.033028914064104,23.733464190513132,0.0012075037316874868,13.0,27.0,1.1367971201176101,26.31,0.8378,1.1362,2.7906,0.9714,0.9097,0.8895,0.8406005878521888,0
102741,npp,2169,1348,0.641308546066284,31.0511112213135,34.7397384643555,3670176,2169,1018,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-15 23:03:59.466029,97.06896505987024,35.8702924667866,31.256634916055543,8.413944884971963e-12,7.0,-35.89,1.2937979144666532,-36.48,0.9052,1.325,4.0902,0.833,0.5752,0.5342,0.5342,0
102861,npp,1410,751,0.589636772871017,31.0466537475586,34.7450714111328,3670176,1412,533,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-16 22:45:05.558056,95.16865511461111,55.436586994635455,46.82100986959885,7.209107187448904e-17,4.0,-55.45,2.0682789409984763,-55.845,1.1445,1.8086,4.3095,0.6103,0.5143,0.3598,0.3598,0
647,npp,249,3864,0.425126940011978,31.0527019500732,34.7432518005371,3670176,249,3096,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-17 00:25:21.263920,-71.56973294578496,66.76420757095748,54.46578064595832,2.927754809228549e-07,20.0,66.74,3.1865100272627664,66.46,1.2439,1.8876,3.8701,0.5847,0.6447,0.2486,0.2486,0
665,npp,623,163,1.087723553180695,31.0528812408447,34.7378616333008,3670176,629,79,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-17 22:26:06.314131,92.35856187293808,67.64971182244088,54.983532709844226,3.242699377102215e-21,1.0,-67.65,3.1865100272627664,-67.88,1.3232,2.2428,4.8785,0.4921,0.7412,0.5353,0.5353,0
102989,npp,2675,3301,1.55233371257782,31.0491619110107,34.740852355957,3670176,2677,2648,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-18 00:06:39.812728,-74.18247626955983,54.927282698808355,46.450229240139706,1.4088062643232016e-12,17.0,54.91,2.0682789409984763,54.51,0.9336,1.5018,3.4831,0.7349,1.1281,1.1408,1.1408,0
103109,npp,2000,2718,1.23464870452881,31.048095703125,34.741268157959,3670176,2002,2183,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-18 23:47:53.024341,-76.04465271236911,35.798259538684306,31.19757500763588,1.6099191862843243e-17,14.0,35.75,1.2937979144666532,35.15,0.8697,1.2863,3.2836,0.858,1.0637,1.0593,1.0593,0
103227,npp,1299,2136,0.490179419517517,31.0471286773682,34.7441368103027,3670176,1299,1698,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-19 23:29:06.231353,-79.79186067212893,5.962372618376327,5.277828345810957,1.0499516988698468e-21,11.0,5.91,1.0,5.05,0.7531,1.1037,2.577,1.0,0.4902,0.4902,0.4902,0
103474,npp,1669,4050,0.545254111289978,31.0515823364258,34.7424621582031,3670176,1671,3192,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-22 00:31:32.344764,-70.78491002316896,69.74016216433313,56.18467218408654,5.696873870970058e-22,21.0,69.72,3.5496478698597698,69.46,1.2078,1.782,3.7303,0.6193,0.7553,0.3377,0.3377,0
103583,npp,2099,358,1.105389297008514,31.049186706543,34.738166809082,3670176,2101,198,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-22 22:32:24.516671,93.5108860885894,64.1582181182284,52.84230200617441,2.5818184471898996e-24,2.0,-64.16,2.7445598364131496,-64.42,1.2453,1.9032,4.6687,0.5799,0.813,0.641,0.641,0
103592,npp,1032,3489,0.916085779666901,31.046106338501,34.7436141967773,3670176,1032,2830,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-23 00:12:50.898722,-73.11563865109373,59.46320980934611,49.70943693690419,6.643687937690523e-23,18.0,59.45,2.3545700244418297,59.09,1.1245,1.7436,3.5308,0.633,0.7522,0.5799,0.5799,0
926,npp,365,2913,1.59088551998138,31.0493431091309,34.7399940490723,3670176,364,2350,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-23 23:54:05.896465,-75.08090401671853,43.236117748851164,37.3462471876896,6.078716946261112e-23,15.0,43.22,1.4867838833500562,42.71,0.8825,1.2489,3.6066,0.8838,1.3337,1.406,1.406,0
103827,npp,2743,2330,0.86293089389801,31.052417755127,34.7456932067871,3670176,2743,1879,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-24 23:35:19.118005,-78.05990172878151,16.96735841205376,14.976962324456151,8.081333148248419e-22,12.0,16.92,1.0442604737599883,16.16,0.8,1.1877,2.7922,0.9293,0.7927,0.8019,0.8019,0
103946,npp,2024,1741,0.5243202149868009,31.0510101318359,34.7447128295898,3670176,2024,1325,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-25 23:16:28.779744,97.45846999953562,16.75649651067022,14.791893752044242,1.9432308220403613e-19,9.0,-16.77,1.0442604737599883,-17.54,0.8054,1.2036,3.2161,0.917,0.4532,0.4808,0.4808,0
104062,npp,1263,1147,0.624879688024521,31.0525150299072,34.7416725158691,3670176,1262,844,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-26 22:57:34.882996,95.74667571333576,43.580997847188584,37.62340969610625,7.666840630882925e-16,6.0,-43.59,1.4867838833500562,-44.0,1.0143,1.5154,4.0819,0.7283,0.5047,0.4551,0.4551,0
1070,npp,494,554,0.882465243339539,31.0464839935303,34.7432060241699,3670176,491,346,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-27 22:38:39.204465,94.02204439609804,60.153626536687824,50.180752235129646,3.3052066367975724e-11,3.0,-60.17,2.3545700244418297,-60.45,1.1949,1.7254,3.2098,0.6397,0.7457,0.5645,0.5645,0
104186,npp,2453,3677,0.861987829208374,31.0477390289307,34.7424736022949,3670176,2454,2976,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-28 00:19:02.028437,-72.66097073545205,63.36062364891979,52.33473130700834,2.0289606409977643e-18,19.0,63.34,2.7445598364131496,63.04,1.0662,1.7119,3.675,0.6447,0.794,0.5557,0.5557,0
104304,npp,1795,3108,1.22870826721191,31.0482864379883,34.742057800293,3670176,1796,2490,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-29 00:00:18.808751,-75.02254689203727,49.55633230931859,42.37382517958939,1.1337663651839403e-14,16.0,49.55,1.7549928774784245,49.115,0.9171,1.5486,3.4351,0.7127,0.9214,0.8757,0.8757,0
104422,npp,1109,2523,0.70477956533432,31.0503005981445,34.7426719665527,3670176,1109,2042,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-29 23:41:32.029729,-77.82772660529118,26.982007049885567,23.690122960318906,7.250583927069083e-10,13.0,26.95,1.1367971201176101,26.31,0.8378,1.1362,2.7906,0.9714,0.7242,0.6846,0.6846,0
1196,npp,397,1936,0.956442296504974,31.0523700714111,34.7449340820312,3670176,397,1507,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-04-30 23:22:41.692323,93.03324329603585,5.714531088970023,5.058722486775194,0.00019615929825030548,10.0,-5.68,1.0,-6.38,0.8082,1.1625,3.0213,0.9494,0.8976,0.908,0.908,0
105587,npp,2732,1346,2.02453804016113,31.0520133972168,34.7428398132324,3670144,2732,1016,196611,3866755,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-01 23:03:49.578888,96.69303673224601,35.95066404997962,31.324900092098122,0.005938725656733492,7.0,-35.98,1.2937979144666532,-36.48,0.9052,1.325,4.0902,0.833,1.6444,1.6864,1.4459036885595733,0
105762,npp,1970,748,4.10094928741455,31.0532455444336,34.7405319213867,3670144,1973,531,196611,3866755,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-02 22:44:55.690768,95.11198011683507,55.51431420431267,46.87962054143459,0.023145238902521917,4.0,-55.52,2.0682789409984763,-55.845,1.1445,1.8086,4.3095,0.6103,2.212,2.5026,1.5653038686064384,0
105775,npp,811,3862,2.06648826599121,31.0478992462158,34.7393798828125,3670144,810,3095,196611,3866755,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-03 00:25:11.398237,-71.48238503065136,66.7295041247105,54.4469067415435,0.0010642637959642047,20.0,66.71,3.1865100272627664,66.46,1.2439,1.8876,3.8701,0.5847,1.1598,1.2083,1.165201272743796,0
106132,npp,2540,2716,5.18384742736816,31.0508403778076,34.7412796020508,3670144,2540,2181,196611,3866755,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-04 23:47:43.201401,-76.2541588707347,35.69895096296593,31.11493313169158,0.053005437797040464,14.0,35.67,1.2937979144666532,35.15,0.8697,1.2863,3.2836,0.858,4.1161,4.4477,2.3011768209035535,0
1421,npp,1108,1543,8.24137592315674,31.0470314025879,34.7415237426758,3670144,1108,1157,196611,3866755,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-06 23:10:04.331115,98.21889092144161,27.035391113561843,23.735314148122573,0.10421336809129644,8.0,-27.08,1.1367971201176101,-27.62,0.9138,1.3211,3.9571,0.8354,7.1912,6.8849,2.6646460133011516,0
1466,npp,353,946,6.06653261184692,31.0526065826416,34.7454414367676,3670144,355,700,196611,3866755,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-07 22:51:10.448940,96.09267894577562,50.05350435647602,42.75632338652207,0.06775867413128875,5.0,-50.08,1.7549928774784245,-50.41,1.0259,1.5616,3.785,0.7068,3.6706,4.2877,1.543725595627191,0
106678,npp,2218,4047,5.73875999450684,31.053783416748,34.740852355957,3670144,2217,3190,196611,3866755,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-08 00:31:20.818741,-70.53181195967053,69.68975614228813,56.15739294352121,0.06293857373196898,21.0,69.67,3.5496478698597698,69.46,1.2078,1.782,3.7303,0.6193,2.2184,3.5542,1.0054217427155105,0
106801,npp,1579,3486,4.476646900177,31.0476951599121,34.7438201904297,3670144,1578,2827,196611,3866755,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-09 00:12:39.387474,-73.1839774368694,59.40256569439736,49.667756260029876,0.048822171175864244,18.0,59.38,2.3545700244418297,59.09,1.1245,1.7436,3.5308,0.633,2.2644,2.8337,0.8565835674543116,0
106901,npp,910,2910,5.24218130111694,31.0498886108398,34.7397994995117,3670144,909,2347,196611,3866755,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-09 23:53:54.399974,-75.31652615707809,43.13261184634676,37.26238457448874,0.032984029636842986,15.0,43.11,1.4867838833500562,42.71,0.8825,1.2489,3.6066,0.8838,3.7896,4.6328,3.2970694203076505,0
1592,npp,198,2327,1.55528521537781,31.0523147583008,34.7451705932617,3670144,199,1877,196611,3866755,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-10 23:35:07.631082,-77.49408812821271,16.781718036273897,14.814354499108802,0.018790121875839484,12.0,16.76,1.0442604737599883,16.16,0.8,1.1877,2.7922,0.9293,1.4557,1.4453,0.684369917713449,0
107239,npp,2549,1738,1.027682483196259,31.0500164031982,34.7441520690918,3670144,2549,1322,196611,3866755,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-11 23:16:17.300990,99.00730643656561,16.909268330818566,14.925997320671607,0.008008465216718936,9.0,-16.94,1.0442604737599883,-17.54,0.8054,1.2036,3.2161,0.917,0.9353,0.9424,0.6180869307919449,0
107413,npp,1802,1144,0.635367035865784,31.0521450042725,34.7415962219238,3670144,1802,842,196611,3866755,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-12 22:57:23.415214,96.27899861580366,43.68424413379247,37.70751014174975,0.0016778700930089921,6.0,-43.7,1.5732132722552272,-44.0,1.0143,1.5154,4.0819,0.7283,0.5443,0.4627,0.3947524988408339,0
1700,npp,1031,551,0.794477820396423,31.0465755462646,34.7437591552734,3670176,1031,343,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-13 22:38:27.749882,94.09564745920464,60.22781323997155,50.23262921293397,1.9675143214906968e-05,3.0,-60.23,2.4157378735459294,-60.45,1.1949,1.7254,3.2098,0.6397,0.7183,0.5082,0.5082,0
107598,npp,2990,3673,1.65548777580261,31.0478477478027,34.743278503418,3670144,2987,2974,196611,3866755,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-14 00:18:48.795188,-72.13264518733291,63.28716759009601,52.288348704144916,0.0035092918613748958,19.0,63.27,2.7445598364131496,63.04,1.0662,1.7119,3.675,0.6447,1.0831,1.0673,0.9251867256695628,0
107768,npp,2330,3104,0.725269734859467,31.0485534667969,34.743465423584,3670144,2330,2488,196611,3866755,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-15 00:00:05.584948,-74.81545365654806,49.45117060720733,42.29270003820936,0.0006511168868226555,16.0,49.43,1.7549928774784245,49.115,0.9171,1.5486,3.4351,0.7127,0.6345,0.5169,0.5169,0
107945,npp,1642,2519,0.399955213069916,31.0509433746338,34.7433815002441,3670176,1642,2039,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-15 23:41:18.815362,-76.45046622515858,26.78041370301637,23.516307793441925,6.847459353382691e-06,13.0,26.75,1.1367971201176101,26.31,0.8378,1.1362,2.7906,0.9714,0.4561,0.3885,0.3885,0
1835,npp,929,1932,0.5841138958930969,31.0475940704346,34.7381477355957,3670176,929,1504,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-16 23:22:30.270080,101.62034897469195,5.8636592854101375,5.1905371751861775,3.7338842891971364e-11,10.0,-5.92,1.0,-6.38,0.8082,1.1625,3.0213,0.9494,0.5253,0.5545,0.5545,0
1880,npp,173,1342,0.625097036361694,31.0531044006348,34.7418251037598,3670176,173,1014,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-17 23:03:36.389242,96.76837714060525,36.126425496943796,31.47206926880031,6.362043951154967e-16,7.0,-36.15,1.2937979144666532,-36.48,0.9052,1.325,4.0902,0.833,0.5627,0.5207,0.5207,0
108468,npp,2482,744,0.941014170646667,31.0483570098877,34.7392501831055,3670176,2484,527,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-18 22:44:42.506700,95.1757715907508,55.61321967174447,46.950682741783,5.56772818932581e-20,4.0,-55.63,2.0682789409984763,-55.845,1.1445,1.8086,4.3095,0.6103,0.6842,0.5743,0.5743,0
108481,npp,1323,3858,0.858178973197937,31.0478286743164,34.740406036377,3670176,1322,3092,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-19 00:24:58.215068,-71.55927240583239,66.66297343110523,54.406226776609856,1.8139221645120375e-12,20.0,66.64,3.1865100272627664,66.46,1.2439,1.8876,3.8701,0.5847,0.7806,0.5018,0.5018,0
108645,npp,1691,157,1.2067676782608,31.0527172088623,34.7392539978027,3670176,1690,75,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-19 22:25:43.285705,92.49775644699398,67.75080113837528,55.042941320536144,3.341604207377838e-23,1.0,-67.75,3.3166247903554,-67.88,1.3232,2.2428,4.8785,0.4921,0.7913,0.5938,0.5938,0
1961,npp,672,3294,0.726331353187561,31.0460681915283,34.7429542541504,3670176,669,2640,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-20 00:06:15.006964,-73.94440970751955,54.76747386196748,46.33296583847132,1.1539420815014766e-17,17.0,54.73,2.0682789409984763,54.51,0.9336,1.5018,3.4831,0.7349,0.7287,0.5338,0.5338,0
108828,npp,3064,2712,0.414438605308533,31.0512237548828,34.7437782287598,3670176,3064,2178,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-20 23:47:30.016545,-76.74871208740657,35.53637387900433,30.977734119128723,3.4223136874621754e-25,14.0,35.49,1.2937979144666532,35.15,0.8697,1.2863,3.2836,0.858,0.4298,0.3556,0.3556,0
109170,npp,1627,1538,0.982460200786591,31.0525455474854,34.7408866882324,3670176,1627,1154,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-22 23:09:49.360629,97.54505608933056,27.298636819767864,23.96184153066188,3.4182537454907477e-23,8.0,-27.33,1.1367971201176101,-27.62,0.9138,1.3211,3.9571,0.8354,0.8058,0.8207,0.8207,0
2114,npp,871,941,0.935165464878082,31.0519962310791,34.7428970336914,3670176,872,697,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-23 22:50:55.447837,95.7255378408636,50.21544743951048,42.880880480016266,4.961695603389519e-22,5.0,-50.23,1.7549928774784245,-50.41,1.0259,1.5616,3.785,0.7068,0.7468,0.661,0.661,0
109357,npp,2738,4043,1.4416811466217,31.0508003234863,34.7433891296387,3670176,2741,3188,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-24 00:31:07.596976,-70.86028095926537,69.63187058753063,56.12313555523912,8.701729410885188e-23,21.0,69.61,3.5496478698597698,69.46,1.2078,1.782,3.7303,0.6193,1.0078,0.8929,0.8929,0
2168,npp,73,351,0.989834666252136,31.0517234802246,34.7398223876953,3670176,73,193,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-24 22:31:58.011477,93.45842109876541,64.29640273639914,52.92783200741293,1.2364276304974849e-19,2.0,-64.3,2.7445598364131496,-64.42,1.2453,1.9032,4.6687,0.5799,0.7709,0.574,0.574,0
109705,npp,1409,2906,0.950383841991425,31.0515575408936,34.7439308166504,3670176,1411,2344,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-25 23:53:41.162046,-76.36152225744824,42.99138657429382,37.14590140431922,7.211764901705383e-22,15.0,42.96,1.4867838833500562,42.71,0.8825,1.2489,3.6066,0.8838,0.9029,0.8399,0.8399,0
110398,npp,1537,546,0.892999112606049,31.0527076721191,34.7409210205078,3670176,1540,339,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-29 22:38:12.746459,94.31442767894272,60.33625458005953,50.30317069871891,5.981189584336304e-05,3.0,-60.34,2.4157378735459294,-60.45,1.1949,1.7254,3.2098,0.6397,0.7591,0.5712,0.5712,0
2384,npp,425,3667,1.16692960262299,31.053596496582,34.7414855957031,3670176,425,2970,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-30 00:18:33.792354,-72.33940704736041,63.16661917820653,52.20546734165736,9.571159789521974e-15,19.0,63.15,2.7445598364131496,63.04,1.0662,1.7119,3.675,0.6447,0.9051,0.7523,0.7523,0
110583,npp,2836,3098,0.639362096786499,31.0469951629639,34.7405662536621,3670176,2837,2484,196611,3866787,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-30 23:59:50.585489,-75.16342399857689,49.26955608870045,42.14801410144084,3.635382526386434e-09,16.0,49.25,1.7549928774784245,49.115,0.9171,1.5486,3.4351,0.7127,0.5856,0.4557,0.4557,0
110756,npp,2130,2513,0.783259809017181,31.0496273040771,34.7378540039062,3670144,2130,2035,196611,3866755,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-05-31 23:41:03.823479,-77.41871416055723,26.476813092502812,23.2531283077831,0.0008129477598476769,13.0,26.46,1.1367971201176101,26.31,0.8378,1.1362,2.7906,0.9714,0.7932,0.7609,0.7609,0
112090,npp,1414,1926,1.82812917232513,31.0506916046143,34.7399368286133,3670144,1414,1498,196611,3866755,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-06-01 23:22:13.502862,98.155021167211,6.229657582958758,5.513967716822911,0.013858196877227006,10.0,-6.26,1.0,-6.38,0.8082,1.1625,3.0213,0.9494,1.7693,1.7356,1.1743945453568037,0
2537,npp,673,1337,4.27286291122437,31.0527591705322,34.7409744262695,3670144,674,1010,196611,3866755,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-06-02 23:03:21.404796,97.68169117895651,36.328533160349785,31.639054474449573,0.04632851535441725,7.0,-36.36,1.2937979144666532,-36.48,0.9052,1.325,4.0902,0.833,3.3821,3.5591,1.6829673578706907,0
112427,npp,2979,739,0.12500001254622184,31.0513782501221,34.7438926696777,3670144,2981,521,196611,3866755,6402,pse_gaza_66_67,31.05,34.74166667,66,67,pse_gaza,2012-06-03 22:44:25.746772,95.01828407733201,55.74497625236696,47.04310769693717,0.106621277142763,4.0,-55.75,2.0682789409984763,-55.845,1.1445,1.8086,4.3095,0.6103,0.2897,0.0763,-4.241465351701057,0
