lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.727,0.776,0.778
2,0.617,0.708,0.654
3,0.579,0.654,0.572
4,0.585,0.611,0.517
5,0.569,0.577,0.449
6,0.563,0.552,0.396
7,0.551,0.534,0.354
8,0.536,0.522,0.317
9,0.526,0.515,0.293
10,0.54,0.511,0.295
11,0.553,0.51,0.303
12,0.54,0.512,0.287
13,0.545,0.514,0.289
14,0.535,0.518,0.278
15,0.547,0.522,0.284
16,0.549,0.527,0.285
17,0.519,0.531,0.27
18,0.499,0.534,0.261
19,0.494,0.537,0.262
20,0.503,0.539,0.271
21,0.523,0.541,0.295
22,0.522,0.541,0.316
23,0.525,0.54,0.351
24,0.518,0.539,0.388
25,0.522,0.537,0.44
26,0.527,0.528,0.5
27,0.534,0.526,0.567
28,0.539,0.525,0.62
29,0.523,0.525,0.634
30,0.534,0.524,0.64
31,0.539,0.523,0.614
32,0.536,0.521,0.562
33,0.524,0.52,0.496
34,0.528,0.519,0.444
35,0.514,0.518,0.386
36,0.501,0.516,0.333
37,0.509,0.514,0.307
38,0.513,0.512,0.29
39,0.506,0.51,0.273
40,0.491,0.508,0.257
41,0.496,0.505,0.258
42,0.513,0.502,0.264
43,0.514,0.5,0.261
44,0.495,0.499,0.246
45,0.482,0.498,0.241
46,0.496,0.497,0.255
47,0.502,0.496,0.26
48,0.495,0.495,0.26
49,0.496,0.495,0.266
50,0.477,0.495,0.259
51,0.483,0.495,0.278
52,0.497,0.496,0.312
53,0.509,0.496,0.359
54,0.506,0.496,0.406
55,0.505,0.497,0.458
56,0.489,0.497,0.501
57,0.501,0.497,0.561
58,0.515,0.495,0.611
59,0.512,0.494,0.622
60,0.478,0.493,0.581
61,0.473,0.491,0.539
62,0.49,0.489,0.502
63,0.486,0.486,0.445
64,0.495,0.483,0.397
65,0.477,0.481,0.337
66,0.458,0.479,0.292
67,0.473,0.477,0.279
68,0.49,0.474,0.274
69,0.49,0.47,0.263
70,0.467,0.468,0.241
71,0.47,0.466,0.237
72,0.459,0.463,0.229
73,0.457,0.461,0.224
74,0.458,0.459,0.223
75,0.462,0.456,0.231
76,0.441,0.456,0.223
77,0.445,0.456,0.229
78,0.448,0.456,0.235
79,0.455,0.456,0.242
80,0.463,0.457,0.257
81,0.462,0.458,0.277
82,0.46,0.46,0.308
83,0.454,0.462,0.345
84,0.455,0.463,0.395
85,0.476,0.463,0.463
86,0.478,0.465,0.525
87,0.472,0.467,0.565
88,0.45,0.468,0.573
89,0.454,0.469,0.573
90,0.48,0.469,0.564
91,0.479,0.47,0.516
92,0.47,0.471,0.456
93,0.47,0.471,0.405
94,0.466,0.469,0.354
95,0.483,0.467,0.326
96,0.476,0.466,0.289
97,0.479,0.465,0.273
98,0.473,0.463,0.259
99,0.46,0.461,0.246
100,0.451,0.458,0.235
101,0.455,0.456,0.23
102,0.45,0.455,0.224
103,0.455,0.454,0.228
104,0.432,0.453,0.216
105,0.433,0.452,0.219
106,0.449,0.45,0.233
107,0.444,0.449,0.232
108,0.454,0.449,0.245
109,0.444,0.448,0.241
110,0.444,0.448,0.253
111,0.443,0.446,0.274
112,0.444,0.445,0.314
113,0.438,0.443,0.36
114,0.45,0.443,0.42
115,0.447,0.443,0.473
116,0.454,0.442,0.526
117,0.464,0.44,0.566
118,0.443,0.438,0.564
119,0.433,0.436,0.542
120,0.431,0.434,0.51
121,0.442,0.431,0.471
122,0.434,0.427,0.412
123,0.429,0.424,0.353
124,0.415,0.42,0.299
125,0.404,0.417,0.258
126,0.408,0.414,0.238
127,0.406,0.411,0.218
128,0.41,0.408,0.211
129,0.415,0.406,0.209
130,0.402,0.405,0.197
131,0.394,0.405,0.188
132,0.396,0.405,0.184
133,0.413,0.405,0.195
134,0.396,0.405,0.189
135,0.4,0.406,0.2
136,0.394,0.407,0.199
137,0.397,0.408,0.204
138,0.395,0.409,0.206
139,0.42,0.411,0.232
140,0.423,0.413,0.254
141,0.421,0.415,0.28
142,0.433,0.417,0.328
143,0.431,0.417,0.374
144,0.426,0.419,0.426
145,0.428,0.42,0.482
146,0.424,0.421,0.52
147,0.413,0.42,0.539
148,0.414,0.418,0.539
149,0.426,0.416,0.524
150,0.425,0.414,0.481
151,0.41,0.413,0.419
152,0.389,0.411,0.355
153,0.402,0.409,0.317
154,0.401,0.406,0.277
155,0.399,0.403,0.244
156,0.402,0.4,0.225
157,0.399,0.398,0.214
158,0.404,0.396,0.21
159,0.4,0.395,0.2
160,0.405,0.394,0.197
161,0.411,0.393,0.196
162,0.383,0.393,0.174
163,0.375,0.394,0.169
164,0.386,0.396,0.178
165,0.386,0.397,0.184
166,0.388,0.399,0.194
167,0.396,0.402,0.208
168,0.399,0.404,0.217
169,0.41,0.406,0.238
170,0.421,0.409,0.266
171,0.425,0.412,0.307
172,0.42,0.415,0.347
173,0.408,0.418,0.386
174,0.41,0.421,0.438
175,0.426,0.423,0.498
176,0.434,0.423,0.538
177,0.428,0.423,0.552
178,0.433,0.423,0.545
179,0.425,0.423,0.513
180,0.42,0.421,0.465
181,0.421,0.42,0.413
182,0.416,0.419,0.357
183,0.414,0.417,0.312
184,0.423,0.415,0.283
185,0.429,0.412,0.26
186,0.418,0.409,0.233
187,0.403,0.406,0.214
188,0.407,0.403,0.212
189,0.4,0.401,0.199
190,0.399,0.399,0.193
191,0.388,0.397,0.179
192,0.393,0.396,0.181
193,0.384,0.396,0.178
194,0.368,0.397,0.172
195,0.368,0.398,0.177
196,0.391,0.399,0.196
197,0.399,0.4,0.21
198,0.409,0.402,0.227
199,0.423,0.404,0.254
200,0.42,0.407,0.278
201,0.415,0.409,0.313
202,0.412,0.411,0.358
203,0.416,0.413,0.414
204,0.418,0.414,0.465
205,0.405,0.415,0.496
206,0.409,0.416,0.527
207,0.422,0.416,0.543
208,0.433,0.416,0.531
209,0.425,0.417,0.489
210,0.417,0.415,0.436
211,0.418,0.413,0.388
212,0.422,0.41,0.345
213,0.42,0.408,0.302
214,0.411,0.405,0.26
215,0.399,0.402,0.232
216,0.387,0.398,0.21
217,0.373,0.395,0.189
218,0.383,0.391,0.188
219,0.383,0.388,0.183
220,0.392,0.386,0.186
221,0.378,0.385,0.174
222,0.378,0.384,0.174
223,0.382,0.384,0.179
224,0.384,0.384,0.187
225,0.378,0.384,0.189
226,0.388,0.385,0.204
227,0.385,0.386,0.209
228,0.385,0.387,0.218
229,0.392,0.389,0.242
230,0.393,0.39,0.273
231,0.391,0.393,0.312
232,0.389,0.395,0.356
233,0.391,0.396,0.408
234,0.408,0.397,0.47
235,0.405,0.398,0.505
236,0.402,0.4,0.522
237,0.388,0.4,0.508
238,0.41,0.4,0.499
239,0.41,0.4,0.46
240,0.414,0.399,0.409
241,0.409,0.399,0.355
242,0.402,0.398,0.306
243,0.403,0.398,0.269
244,0.396,0.396,0.237
245,0.385,0.395,0.21
246,0.383,0.394,0.197
247,0.381,0.393,0.19
248,0.381,0.393,0.186
249,0.381,0.392,0.18
250,0.392,0.391,0.184
251,0.394,0.391,0.184
252,0.386,0.391,0.182
253,0.391,0.392,0.189
254,0.398,0.393,0.198
255,0.404,0.393,0.207
256,0.406,0.395,0.213
257,0.402,0.397,0.22
258,0.399,0.4,0.235
259,0.394,0.402,0.254
260,0.398,0.404,0.289
261,0.408,0.405,0.342
262,0.402,0.407,0.39
263,0.399,0.41,0.438
264,0.406,0.411,0.485
265,0.409,0.413,0.519
266,0.425,0.413,0.541
267,0.431,0.413,0.526
268,0.417,0.414,0.481
269,0.412,0.414,0.431
270,0.406,0.413,0.378
271,0.42,0.412,0.341
272,0.422,0.411,0.3
273,0.426,0.411,0.27
274,0.412,0.41,0.242
275,0.402,0.409,0.22
276,0.395,0.408,0.205
277,0.408,0.408,0.207
278,0.406,0.407,0.2
279,0.397,0.407,0.191
280,0.392,0.407,0.184
281,0.404,0.407,0.192
282,0.42,0.407,0.206
283,0.414,0.407,0.209
284,0.407,0.408,0.209
285,0.405,0.409,0.213
286,0.399,0.41,0.214
287,0.408,0.411,0.23
288,0.414,0.412,0.254
289,0.418,0.414,0.286
290,0.415,0.416,0.32
291,0.407,0.418,0.361
292,0.412,0.419,0.414
293,0.431,0.419,0.477
294,0.431,0.42,0.52
295,0.431,0.42,0.543
296,0.414,0.421,0.532
297,0.423,0.42,0.508
298,0.427,0.42,0.469
299,0.432,0.419,0.418
300,0.418,0.419,0.357
301,0.414,0.418,0.309
302,0.416,0.416,0.273
303,0.415,0.414,0.243
304,0.407,0.413,0.22
305,0.408,0.412,0.211
306,0.41,0.411,0.207
307,0.414,0.409,0.205
308,0.398,0.408,0.189
309,0.407,0.407,0.189
310,0.409,0.407,0.19
311,0.404,0.408,0.189
312,0.395,0.409,0.187
313,0.402,0.409,0.193
314,0.409,0.41,0.201
315,0.423,0.412,0.216
316,0.415,0.414,0.221
317,0.417,0.415,0.241
318,0.409,0.415,0.259
319,0.411,0.416,0.292
320,0.418,0.416,0.34
321,0.419,0.417,0.393
322,0.408,0.418,0.436
323,0.402,0.418,0.477
324,0.427,0.418,0.525
325,0.449,0.416,0.556
326,0.439,0.415,0.536
327,0.413,0.414,0.477
328,0.412,0.412,0.428
329,0.421,0.409,0.381
330,0.419,0.407,0.331
331,0.404,0.405,0.274
332,0.392,0.403,0.235
333,0.38,0.4,0.205
334,0.378,0.398,0.191
335,0.388,0.395,0.19
336,0.4,0.393,0.192
337,0.395,0.392,0.184
338,0.383,0.392,0.172
339,0.387,0.393,0.173
340,0.408,0.393,0.186
341,0.419,0.393,0.199
342,0.392,0.395,0.186
343,0.38,0.398,0.184
344,0.38,0.4,0.185
345,0.389,0.403,0.194
346,0.406,0.405,0.218
347,0.415,0.408,0.244
348,0.415,0.411,0.274
349,0.414,0.415,0.312
350,0.416,0.418,0.359
351,0.424,0.419,0.414
352,0.432,0.42,0.472
353,0.424,0.423,0.512
354,0.424,0.424,0.536
355,0.421,0.424,0.533
356,0.433,0.423,0.514
357,0.444,0.422,0.474
358,0.432,0.42,0.41
359,0.417,0.418,0.349
360,0.403,0.416,0.295
361,0.405,0.412,0.256
362,0.406,0.408,0.227
363,0.41,0.404,0.211
364,0.403,0.4,0.197
365,0.381,0.396,0.178
366,0.378,0.392,0.172
367,0.387,0.387,0.174
368,0.403,0.384,0.182
369,0.394,0.382,0.175
370,0.384,0.381,0.173
371,0.376,0.379,0.174
372,0.372,0.379,0.172
373,0.366,0.378,0.172
374,0.376,0.378,0.184
375,0.366,0.379,0.182
376,0.356,0.38,0.19
377,0.354,0.381,0.212
378,0.375,0.382,0.259
379,0.388,0.383,0.314
380,0.384,0.384,0.363
381,0.389,0.384,0.419
382,0.39,0.384,0.466
383,0.399,0.384,0.505
384,0.398,0.383,0.518
385,0.398,0.382,0.5
386,0.389,0.38,0.455
387,0.379,0.377,0.401
388,0.373,0.374,0.344
389,0.373,0.371,0.294
390,0.361,0.367,0.242
391,0.349,0.363,0.203
392,0.35,0.36,0.183
393,0.358,0.356,0.176
394,0.357,0.353,0.165
395,0.349,0.35,0.152
396,0.344,0.348,0.144
397,0.348,0.348,0.146
398,0.346,0.35,0.141
399,0.356,0.354,0.148
400,0.366,0.361,0.158
