lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.619,0.694,0.683
2,0.48,0.604,0.532
3,0.436,0.529,0.44
4,0.406,0.469,0.366
5,0.417,0.421,0.325
6,0.409,0.383,0.275
7,0.398,0.354,0.231
8,0.378,0.332,0.192
9,0.334,0.315,0.144
10,0.336,0.303,0.135
11,0.323,0.295,0.117
12,0.309,0.289,0.101
13,0.308,0.286,0.097
14,0.298,0.283,0.089
15,0.302,0.281,0.092
16,0.299,0.278,0.092
17,0.264,0.276,0.064
18,0.236,0.273,0.041
19,0.235,0.269,0.049
20,0.227,0.264,0.052
21,0.264,0.259,0.097
22,0.256,0.252,0.114
23,0.224,0.245,0.119
24,0.214,0.236,0.146
25,0.193,0.227,0.172
26,0.192,0.21,0.222
27,0.206,0.2,0.297
28,0.195,0.194,0.344
29,0.183,0.188,0.374
30,0.179,0.183,0.368
31,0.173,0.178,0.324
32,0.195,0.172,0.285
33,0.181,0.167,0.217
34,0.158,0.162,0.148
35,0.159,0.157,0.11
36,0.163,0.152,0.078
37,0.145,0.148,0.037
38,0.145,0.144,0.018
39,0.135,0.141,-0.007
40,0.132,0.138,-0.02
41,0.131,0.133,-0.026
42,0.137,0.129,-0.023
43,0.133,0.126,-0.027
44,0.115,0.125,-0.042
45,0.119,0.124,-0.039
46,0.1,0.123,-0.053
47,0.111,0.123,-0.046
48,0.131,0.122,-0.028
49,0.135,0.122,-0.017
50,0.118,0.123,-0.021
51,0.13,0.124,0.006
52,0.115,0.125,0.023
53,0.13,0.125,0.072
54,0.136,0.125,0.12
55,0.109,0.126,0.146
56,0.113,0.127,0.201
57,0.133,0.129,0.271
58,0.144,0.129,0.324
59,0.146,0.129,0.345
60,0.127,0.129,0.314
61,0.12,0.128,0.266
62,0.127,0.126,0.218
63,0.13,0.123,0.171
64,0.139,0.121,0.131
65,0.133,0.118,0.086
66,0.115,0.115,0.04
67,0.106,0.112,0.009
68,0.111,0.108,-0.006
69,0.101,0.104,-0.027
70,0.088,0.101,-0.041
71,0.079,0.099,-0.053
72,0.097,0.099,-0.044
73,0.107,0.098,-0.034
74,0.098,0.096,-0.041
75,0.099,0.095,-0.037
76,0.101,0.094,-0.04
77,0.096,0.093,-0.044
78,0.078,0.093,-0.049
79,0.066,0.093,-0.049
80,0.088,0.093,-0.015
81,0.081,0.094,-0.0
82,0.08,0.096,0.024
83,0.101,0.097,0.075
84,0.121,0.098,0.135
85,0.129,0.099,0.197
86,0.117,0.1,0.245
87,0.103,0.101,0.29
88,0.095,0.102,0.315
89,0.109,0.103,0.322
90,0.105,0.103,0.284
91,0.106,0.102,0.235
92,0.111,0.101,0.185
93,0.087,0.099,0.121
94,0.071,0.096,0.074
95,0.067,0.092,0.039
96,0.085,0.089,0.027
97,0.106,0.086,0.018
98,0.092,0.082,-0.012
99,0.084,0.077,-0.028
100,0.081,0.073,-0.035
101,0.079,0.068,-0.041
102,0.067,0.064,-0.052
103,0.058,0.06,-0.06
104,0.049,0.056,-0.067
105,0.053,0.054,-0.066
106,0.056,0.052,-0.062
107,0.057,0.05,-0.057
108,0.032,0.05,-0.07
109,0.037,0.048,-0.057
110,0.035,0.046,-0.044
111,0.033,0.043,-0.018
112,0.02,0.041,0.005
113,0.019,0.04,0.046
114,0.041,0.039,0.107
115,0.04,0.037,0.162
116,0.051,0.035,0.226
117,0.058,0.032,0.271
118,0.049,0.029,0.282
119,0.039,0.027,0.26
120,0.032,0.025,0.217
121,0.033,0.023,0.167
122,0.027,0.02,0.112
123,0.019,0.018,0.062
124,0.017,0.016,0.021
125,0.011,0.013,-0.012
126,-0.005,0.01,-0.044
127,-0.008,0.006,-0.065
128,0.002,0.002,-0.071
129,-0.016,-0.0,-0.095
130,-0.013,-0.002,-0.097
131,-0.003,-0.004,-0.094
132,0.003,-0.005,-0.087
133,0.001,-0.006,-0.09
134,-0.008,-0.007,-0.098
135,-0.011,-0.006,-0.102
136,-0.02,-0.005,-0.11
137,-0.017,-0.004,-0.099
138,0.005,-0.002,-0.071
139,0.017,0.0,-0.049
140,0.012,0.004,-0.032
141,0.002,0.007,-0.015
142,0.009,0.01,0.023
143,-0.0,0.012,0.059
144,0.025,0.014,0.13
145,0.016,0.016,0.18
146,0.016,0.018,0.231
147,0.002,0.019,0.25
148,0.021,0.02,0.266
149,0.056,0.02,0.261
150,0.041,0.02,0.203
151,0.024,0.02,0.139
152,0.014,0.02,0.088
153,0.007,0.02,0.046
154,0.016,0.019,0.021
155,0.021,0.019,-0.005
156,0.007,0.019,-0.038
157,0.02,0.018,-0.048
158,0.005,0.017,-0.07
159,0.011,0.016,-0.072
160,0.02,0.014,-0.069
161,0.027,0.013,-0.064
162,0.017,0.013,-0.07
163,0.002,0.013,-0.084
164,0.0,0.013,-0.087
165,0.015,0.012,-0.077
166,0.015,0.013,-0.077
167,0.016,0.014,-0.068
168,0.011,0.015,-0.06
169,0.016,0.016,-0.038
170,0.024,0.017,-0.007
171,0.015,0.018,0.018
172,0.02,0.019,0.056
173,0.021,0.021,0.095
174,0.014,0.022,0.138
175,0.019,0.022,0.192
176,0.031,0.021,0.243
177,0.024,0.021,0.262
178,0.008,0.021,0.242
179,0.012,0.021,0.21
180,0.023,0.02,0.17
181,0.034,0.018,0.128
182,0.028,0.018,0.077
183,0.031,0.016,0.044
184,0.023,0.015,0.01
185,0.001,0.013,-0.032
186,0.013,0.012,-0.043
187,0.014,0.01,-0.054
188,0.01,0.009,-0.066
189,0.004,0.008,-0.079
190,-0.016,0.008,-0.094
191,-0.004,0.006,-0.083
192,0.015,0.006,-0.067
193,0.014,0.006,-0.069
194,0.006,0.006,-0.078
195,-0.003,0.006,-0.084
196,0.0,0.007,-0.073
197,0.003,0.007,-0.063
198,-0.0,0.008,-0.053
199,0.011,0.009,-0.026
200,0.006,0.01,-0.007
201,0.012,0.011,0.028
202,0.023,0.011,0.072
203,0.025,0.012,0.124
204,0.013,0.013,0.166
205,0.015,0.014,0.215
206,0.011,0.015,0.245
207,0.022,0.015,0.257
208,0.024,0.014,0.235
209,0.007,0.014,0.178
210,0.003,0.013,0.126
211,0.008,0.011,0.086
212,0.007,0.008,0.047
213,0.015,0.004,0.02
214,0.012,0.001,-0.014
215,0.006,-0.002,-0.04
216,-0.017,-0.004,-0.077
217,-0.008,-0.006,-0.082
218,-0.009,-0.01,-0.087
219,-0.015,-0.013,-0.094
220,-0.007,-0.016,-0.089
221,-0.012,-0.018,-0.094
222,-0.028,-0.019,-0.106
223,-0.026,-0.021,-0.105
224,-0.017,-0.022,-0.099
225,-0.016,-0.022,-0.095
226,-0.027,-0.023,-0.1
227,-0.038,-0.023,-0.1
228,-0.028,-0.022,-0.076
229,-0.026,-0.021,-0.05
230,-0.035,-0.02,-0.029
231,-0.028,-0.018,0.007
232,-0.015,-0.016,0.054
233,-0.016,-0.014,0.099
234,0.003,-0.012,0.162
235,0.023,-0.009,0.222
236,0.008,-0.006,0.239
237,-0.013,-0.003,0.219
238,-0.016,-0.001,0.187
239,0.003,0.001,0.153
240,0.009,0.004,0.103
241,0.012,0.006,0.056
242,0.021,0.009,0.024
243,0.005,0.012,-0.017
244,-0.005,0.014,-0.048
245,0.013,0.016,-0.052
246,0.023,0.017,-0.06
247,0.028,0.019,-0.067
248,0.023,0.021,-0.073
249,0.024,0.024,-0.071
250,0.031,0.026,-0.066
251,0.029,0.028,-0.069
252,0.017,0.031,-0.083
253,0.035,0.035,-0.069
254,0.036,0.039,-0.064
255,0.039,0.042,-0.059
256,0.046,0.046,-0.046
257,0.042,0.05,-0.038
258,0.044,0.054,-0.018
259,0.059,0.058,0.014
260,0.061,0.062,0.044
261,0.078,0.065,0.098
262,0.065,0.068,0.132
263,0.063,0.072,0.18
264,0.07,0.075,0.232
265,0.07,0.077,0.266
266,0.095,0.079,0.296
267,0.097,0.079,0.277
268,0.092,0.08,0.231
269,0.089,0.081,0.18
270,0.086,0.081,0.129
271,0.081,0.08,0.085
272,0.083,0.079,0.049
273,0.081,0.078,0.015
274,0.071,0.077,-0.019
275,0.061,0.077,-0.041
276,0.064,0.077,-0.048
277,0.074,0.076,-0.045
278,0.079,0.076,-0.045
279,0.09,0.075,-0.034
280,0.086,0.074,-0.035
281,0.065,0.074,-0.053
282,0.056,0.074,-0.06
283,0.053,0.074,-0.064
284,0.058,0.076,-0.056
285,0.068,0.077,-0.043
286,0.088,0.078,-0.018
287,0.082,0.078,-0.006
288,0.092,0.08,0.023
289,0.089,0.082,0.043
290,0.095,0.084,0.078
291,0.087,0.086,0.108
292,0.081,0.088,0.148
293,0.107,0.088,0.219
294,0.124,0.089,0.279
295,0.091,0.089,0.286
296,0.071,0.089,0.271
297,0.06,0.09,0.232
298,0.075,0.089,0.189
299,0.085,0.089,0.142
300,0.095,0.089,0.099
301,0.101,0.089,0.065
302,0.098,0.089,0.036
303,0.093,0.088,0.005
304,0.092,0.086,-0.016
305,0.07,0.085,-0.05
306,0.074,0.082,-0.057
307,0.078,0.081,-0.058
308,0.085,0.08,-0.052
309,0.086,0.081,-0.049
310,0.087,0.082,-0.048
311,0.08,0.083,-0.054
312,0.076,0.083,-0.057
313,0.069,0.083,-0.059
314,0.086,0.084,-0.04
315,0.096,0.084,-0.028
316,0.091,0.086,-0.021
317,0.09,0.088,-0.005
318,0.092,0.091,0.017
319,0.087,0.092,0.041
320,0.088,0.093,0.079
321,0.091,0.095,0.127
322,0.101,0.097,0.182
323,0.096,0.101,0.226
324,0.105,0.106,0.27
325,0.111,0.111,0.286
326,0.126,0.116,0.278
327,0.131,0.12,0.24
328,0.119,0.124,0.179
329,0.127,0.127,0.139
330,0.133,0.131,0.102
331,0.121,0.136,0.055
332,0.134,0.142,0.035
333,0.143,0.147,0.018
334,0.161,0.152,0.019
335,0.172,0.157,0.017
336,0.183,0.163,0.018
337,0.171,0.171,0.005
338,0.179,0.179,0.011
339,0.177,0.188,0.015
340,0.178,0.195,0.018
341,0.205,0.204,0.037
342,0.222,0.213,0.048
343,0.228,0.222,0.054
344,0.223,0.23,0.054
345,0.22,0.239,0.062
346,0.242,0.247,0.093
347,0.229,0.255,0.103
348,0.231,0.262,0.13
349,0.267,0.268,0.188
350,0.286,0.274,0.24
351,0.305,0.279,0.299
352,0.298,0.283,0.346
353,0.302,0.286,0.401
354,0.29,0.288,0.428
355,0.288,0.288,0.425
356,0.313,0.286,0.408
357,0.32,0.285,0.36
358,0.284,0.283,0.276
359,0.27,0.28,0.221
360,0.259,0.275,0.179
361,0.254,0.268,0.147
362,0.257,0.26,0.122
363,0.261,0.251,0.106
364,0.245,0.243,0.078
365,0.213,0.235,0.044
366,0.211,0.227,0.037
367,0.218,0.218,0.043
368,0.212,0.209,0.04
369,0.195,0.199,0.026
370,0.196,0.189,0.025
371,0.186,0.18,0.017
372,0.18,0.171,0.016
373,0.158,0.163,0.003
374,0.14,0.158,-0.005
375,0.144,0.153,0.008
376,0.14,0.147,0.02
377,0.143,0.141,0.044
378,0.153,0.136,0.082
379,0.143,0.131,0.114
380,0.117,0.126,0.138
381,0.101,0.121,0.176
382,0.108,0.116,0.232
383,0.118,0.111,0.276
384,0.131,0.106,0.302
385,0.108,0.102,0.265
386,0.092,0.097,0.21
387,0.087,0.092,0.157
388,0.065,0.087,0.096
389,0.076,0.083,0.063
390,0.069,0.078,0.018
391,0.09,0.073,0.005
392,0.085,0.069,-0.022
393,0.078,0.065,-0.04
394,0.075,0.061,-0.051
395,0.062,0.058,-0.065
396,0.037,0.055,-0.087
397,0.035,0.052,-0.087
398,0.038,0.051,-0.084
399,0.045,0.051,-0.078
400,0.073,0.052,-0.058
