lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.545,0.559,0.842
2,0.193,0.403,0.634
3,0.068,0.275,0.451
4,0.073,0.172,0.284
5,0.099,0.089,0.111
6,0.077,0.026,-0.044
7,0.029,-0.021,-0.152
8,-0.008,-0.054,-0.221
9,-0.01,-0.075,-0.264
10,-0.012,-0.086,-0.295
11,-0.023,-0.089,-0.314
12,-0.039,-0.085,-0.324
13,-0.036,-0.076,-0.326
14,-0.029,-0.062,-0.327
15,-0.027,-0.046,-0.328
16,-0.021,-0.029,-0.328
17,-0.028,-0.01,-0.327
18,-0.033,0.009,-0.322
19,-0.045,0.027,-0.314
20,-0.035,0.044,-0.293
21,-0.009,0.059,-0.255
22,0.006,0.072,-0.189
23,-0.001,0.083,-0.104
24,0.024,0.092,0.004
25,0.098,0.098,0.149
26,0.213,0.089,0.345
27,0.255,0.085,0.556
28,0.105,0.087,0.691
29,-0.06,0.09,0.748
30,-0.005,0.089,0.752
31,0.175,0.085,0.689
32,0.278,0.081,0.534
33,0.192,0.08,0.324
34,0.06,0.074,0.14
35,0.003,0.057,0.001
36,0.002,0.034,-0.105
37,-0.006,0.014,-0.195
38,-0.03,-0.001,-0.26
39,-0.057,-0.013,-0.3
40,-0.059,-0.025,-0.32
41,-0.05,-0.036,-0.33
42,-0.05,-0.045,-0.336
43,-0.052,-0.05,-0.338
44,-0.047,-0.052,-0.336
45,-0.058,-0.05,-0.336
46,-0.053,-0.046,-0.332
47,-0.046,-0.038,-0.328
48,-0.04,-0.028,-0.32
49,-0.037,-0.013,-0.3
50,-0.043,0.003,-0.27
51,-0.045,0.018,-0.228
52,-0.016,0.028,-0.158
53,0.024,0.034,-0.049
54,0.037,0.044,0.099
55,0.007,0.061,0.253
56,0.009,0.076,0.406
57,0.144,0.084,0.583
58,0.346,0.084,0.753
59,0.374,0.082,0.815
60,0.164,0.082,0.715
61,-0.008,0.078,0.562
62,-0.033,0.066,0.409
63,0.024,0.049,0.255
64,0.06,0.038,0.089
65,0.033,0.033,-0.056
66,-0.022,0.026,-0.159
67,-0.042,0.012,-0.223
68,-0.027,-0.006,-0.263
69,-0.04,-0.022,-0.296
70,-0.058,-0.036,-0.315
71,-0.074,-0.047,-0.325
72,-0.069,-0.057,-0.326
73,-0.067,-0.064,-0.327
74,-0.059,-0.067,-0.327
75,-0.062,-0.067,-0.327
76,-0.065,-0.064,-0.325
77,-0.07,-0.057,-0.319
78,-0.068,-0.048,-0.307
79,-0.059,-0.038,-0.284
80,-0.038,-0.025,-0.245
81,-0.035,-0.009,-0.181
82,-0.029,0.011,-0.098
83,0.004,0.026,0.009
84,0.066,0.032,0.153
85,0.172,0.031,0.345
86,0.143,0.032,0.532
87,-0.022,0.039,0.646
88,-0.132,0.044,0.705
89,-0.013,0.044,0.728
90,0.194,0.041,0.677
91,0.223,0.04,0.514
92,0.108,0.04,0.315
93,0.01,0.034,0.143
94,-0.03,0.016,0.01
95,-0.016,-0.003,-0.097
96,-0.028,-0.018,-0.191
97,-0.057,-0.027,-0.255
98,-0.077,-0.035,-0.293
99,-0.066,-0.044,-0.312
100,-0.058,-0.053,-0.324
101,-0.055,-0.059,-0.33
102,-0.06,-0.061,-0.333
103,-0.069,-0.062,-0.332
104,-0.068,-0.06,-0.332
105,-0.067,-0.056,-0.331
106,-0.063,-0.049,-0.327
107,-0.057,-0.04,-0.316
108,-0.057,-0.028,-0.298
109,-0.065,-0.015,-0.272
110,-0.06,-0.003,-0.23
111,-0.026,0.004,-0.159
112,0.017,0.01,-0.049
113,0.028,0.021,0.091
114,-0.009,0.039,0.231
115,0.013,0.053,0.383
116,0.163,0.059,0.559
117,0.328,0.058,0.72
118,0.27,0.059,0.76
119,0.034,0.06,0.669
120,-0.075,0.056,0.536
121,-0.039,0.045,0.401
122,0.056,0.035,0.255
123,0.069,0.03,0.087
124,0.01,0.028,-0.054
125,-0.024,0.021,-0.148
126,-0.026,0.008,-0.21
127,-0.016,-0.008,-0.255
128,-0.028,-0.023,-0.289
129,-0.047,-0.035,-0.309
130,-0.061,-0.045,-0.32
131,-0.06,-0.053,-0.323
132,-0.055,-0.059,-0.324
133,-0.051,-0.062,-0.324
134,-0.052,-0.061,-0.324
135,-0.06,-0.058,-0.323
136,-0.07,-0.05,-0.318
137,-0.067,-0.041,-0.306
138,-0.05,-0.031,-0.282
139,-0.032,-0.018,-0.241
140,-0.026,-0.002,-0.181
141,-0.026,0.016,-0.108
142,0.005,0.028,-0.006
143,0.083,0.031,0.136
144,0.139,0.031,0.317
145,0.049,0.037,0.477
146,-0.067,0.046,0.586
147,-0.075,0.053,0.666
148,0.08,0.054,0.708
149,0.232,0.053,0.657
150,0.228,0.054,0.501
151,0.11,0.055,0.318
152,0.009,0.047,0.157
153,0.01,0.032,0.031
154,0.018,0.018,-0.078
155,0.004,0.009,-0.173
156,-0.031,0.004,-0.238
157,-0.044,-0.003,-0.275
158,-0.034,-0.013,-0.294
159,-0.036,-0.021,-0.308
160,-0.04,-0.029,-0.317
161,-0.047,-0.034,-0.321
162,-0.057,-0.038,-0.322
163,-0.052,-0.039,-0.321
164,-0.046,-0.038,-0.32
165,-0.036,-0.036,-0.315
166,-0.044,-0.03,-0.306
167,-0.045,-0.022,-0.289
168,-0.054,-0.014,-0.264
169,-0.042,-0.008,-0.223
170,-0.009,-0.005,-0.153
171,0.017,0.001,-0.048
172,0.01,0.013,0.077
173,0.005,0.029,0.208
174,0.035,0.039,0.356
175,0.159,0.042,0.528
176,0.238,0.041,0.679
177,0.118,0.04,0.72
178,-0.048,0.041,0.652
179,-0.097,0.037,0.543
180,0.006,0.028,0.425
181,0.082,0.021,0.274
182,0.073,0.021,0.104
183,0.01,0.021,-0.035
184,-0.014,0.014,-0.129
185,-0.01,0.001,-0.194
186,-0.016,-0.013,-0.246
187,-0.037,-0.024,-0.284
188,-0.055,-0.033,-0.304
189,-0.061,-0.041,-0.314
190,-0.053,-0.048,-0.318
191,-0.039,-0.053,-0.318
192,-0.036,-0.054,-0.318
193,-0.045,-0.053,-0.319
194,-0.058,-0.048,-0.317
195,-0.064,-0.042,-0.313
196,-0.06,-0.034,-0.303
197,-0.037,-0.025,-0.281
198,-0.021,-0.015,-0.243
199,-0.018,-0.003,-0.189
200,-0.016,0.009,-0.119
201,0.009,0.016,-0.021
202,0.05,0.016,0.115
203,0.065,0.018,0.284
204,-0.007,0.025,0.435
205,-0.096,0.035,0.549
206,-0.061,0.039,0.649
207,0.132,0.039,0.713
208,0.26,0.038,0.665
209,0.187,0.04,0.506
210,0.054,0.039,0.331
211,-0.015,0.029,0.179
212,0.006,0.013,0.056
213,0.014,-0.0,-0.064
214,-0.015,-0.007,-0.166
215,-0.053,-0.011,-0.232
216,-0.067,-0.017,-0.271
217,-0.054,-0.025,-0.292
218,-0.049,-0.033,-0.306
219,-0.049,-0.04,-0.313
220,-0.051,-0.045,-0.315
221,-0.059,-0.047,-0.316
222,-0.051,-0.048,-0.313
223,-0.052,-0.046,-0.313
224,-0.045,-0.043,-0.309
225,-0.048,-0.037,-0.301
226,-0.054,-0.031,-0.286
227,-0.064,-0.023,-0.265
228,-0.057,-0.017,-0.228
229,-0.021,-0.011,-0.161
230,0.01,-0.002,-0.064
231,-0.001,0.012,0.046
232,-0.016,0.027,0.171
233,0.059,0.035,0.323
234,0.194,0.035,0.501
235,0.241,0.034,0.654
236,0.073,0.035,0.696
237,-0.099,0.033,0.649
238,-0.104,0.027,0.563
239,0.013,0.019,0.451
240,0.101,0.014,0.288
241,0.073,0.015,0.115
242,0.013,0.013,-0.02
243,-0.02,0.002,-0.116
244,-0.032,-0.013,-0.187
245,-0.038,-0.028,-0.242
246,-0.059,-0.039,-0.279
247,-0.073,-0.049,-0.299
248,-0.08,-0.059,-0.308
249,-0.075,-0.067,-0.313
250,-0.065,-0.072,-0.314
251,-0.068,-0.074,-0.315
252,-0.071,-0.074,-0.315
253,-0.07,-0.07,-0.313
254,-0.071,-0.063,-0.307
255,-0.07,-0.056,-0.299
256,-0.054,-0.046,-0.28
257,-0.043,-0.035,-0.244
258,-0.048,-0.021,-0.194
259,-0.04,-0.008,-0.127
260,0.003,-0.002,-0.03
261,0.041,-0.001,0.105
262,0.0,0.002,0.26
263,-0.075,0.012,0.4
264,-0.116,0.023,0.523
265,-0.0,0.029,0.642
266,0.209,0.03,0.719
267,0.261,0.03,0.663
268,0.123,0.031,0.509
269,-0.001,0.028,0.342
270,-0.014,0.016,0.199
271,0.019,0.001,0.068
272,0.0,-0.008,-0.063
273,-0.034,-0.012,-0.164
274,-0.058,-0.016,-0.226
275,-0.062,-0.025,-0.263
276,-0.057,-0.036,-0.286
277,-0.06,-0.046,-0.301
278,-0.065,-0.054,-0.31
279,-0.073,-0.06,-0.313
280,-0.081,-0.064,-0.314
281,-0.072,-0.065,-0.314
282,-0.068,-0.064,-0.314
283,-0.069,-0.062,-0.311
284,-0.072,-0.056,-0.302
285,-0.073,-0.049,-0.287
286,-0.073,-0.041,-0.267
287,-0.057,-0.035,-0.228
288,-0.029,-0.027,-0.163
289,-0.023,-0.014,-0.072
290,-0.022,0.004,0.031
291,-0.004,0.02,0.155
292,0.081,0.026,0.313
293,0.194,0.026,0.496
294,0.158,0.028,0.64
295,-0.021,0.031,0.68
296,-0.139,0.031,0.657
297,-0.039,0.027,0.594
298,0.127,0.022,0.482
299,0.148,0.021,0.3
300,0.076,0.024,0.124
301,0.005,0.021,-0.011
302,-0.021,0.008,-0.11
303,-0.027,-0.009,-0.185
304,-0.038,-0.023,-0.24
305,-0.066,-0.034,-0.275
306,-0.075,-0.042,-0.294
307,-0.067,-0.05,-0.302
308,-0.063,-0.056,-0.308
309,-0.056,-0.059,-0.309
310,-0.053,-0.059,-0.309
311,-0.052,-0.056,-0.308
312,-0.058,-0.05,-0.307
313,-0.057,-0.042,-0.302
314,-0.051,-0.033,-0.294
315,-0.03,-0.022,-0.272
316,-0.022,-0.009,-0.238
317,-0.024,0.006,-0.193
318,-0.014,0.018,-0.13
319,0.025,0.023,-0.035
320,0.049,0.027,0.1
321,-0.005,0.036,0.252
322,-0.05,0.05,0.389
323,-0.04,0.061,0.525
324,0.121,0.065,0.665
325,0.328,0.064,0.747
326,0.326,0.065,0.683
327,0.108,0.065,0.514
328,-0.013,0.058,0.351
329,-0.013,0.043,0.213
330,0.027,0.029,0.072
331,0.023,0.021,-0.062
332,-0.014,0.016,-0.159
333,-0.041,0.008,-0.219
334,-0.047,-0.005,-0.254
335,-0.038,-0.018,-0.278
336,-0.039,-0.03,-0.293
337,-0.045,-0.038,-0.301
338,-0.051,-0.044,-0.304
339,-0.045,-0.047,-0.304
340,-0.048,-0.047,-0.305
341,-0.055,-0.045,-0.307
342,-0.045,-0.04,-0.302
343,-0.048,-0.032,-0.294
344,-0.056,-0.022,-0.283
345,-0.047,-0.012,-0.26
346,-0.021,-0.001,-0.222
347,-0.003,0.014,-0.16
348,0.005,0.033,-0.075
349,0.01,0.054,0.025
350,0.047,0.07,0.151
351,0.169,0.076,0.319
352,0.248,0.076,0.505
353,0.168,0.079,0.636
354,-0.012,0.083,0.679
355,-0.046,0.084,0.666
356,0.099,0.08,0.605
357,0.227,0.077,0.474
358,0.216,0.078,0.285
359,0.093,0.077,0.112
360,0.026,0.066,-0.013
361,0.002,0.046,-0.107
362,0.002,0.026,-0.179
363,-0.009,0.009,-0.233
364,-0.034,-0.004,-0.266
365,-0.039,-0.016,-0.282
366,-0.037,-0.027,-0.292
367,-0.038,-0.035,-0.298
368,-0.037,-0.04,-0.3
369,-0.043,-0.042,-0.301
370,-0.045,-0.04,-0.3
371,-0.051,-0.035,-0.299
372,-0.047,-0.028,-0.295
373,-0.034,-0.019,-0.286
374,-0.029,-0.007,-0.268
375,-0.024,0.008,-0.237
376,-0.024,0.024,-0.195
377,-0.008,0.04,-0.134
378,0.031,0.056,-0.038
379,0.041,0.07,0.096
380,0.01,0.083,0.244
381,-0.014,0.094,0.384
382,0.074,0.102,0.529
383,0.278,0.107,0.678
384,0.413,0.108,0.75
385,0.277,0.107,0.666
386,0.066,0.102,0.503
387,-0.008,0.093,0.35
388,0.008,0.082,0.204
389,0.037,0.067,0.06
390,0.027,0.049,-0.069
391,-0.015,0.03,-0.158
392,-0.035,0.009,-0.213
393,-0.032,-0.012,-0.247
394,-0.031,-0.033,-0.272
395,-0.033,-0.05,-0.287
396,-0.043,-0.065,-0.294
397,-0.056,-0.073,-0.298
398,-0.057,-0.074,-0.299
399,-0.062,-0.064,-0.3
400,-0.055,-0.042,-0.297
