lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.545,0.563,0.835
2,0.238,0.398,0.646
3,0.059,0.263,0.455
4,0.041,0.156,0.284
5,0.049,0.072,0.117
6,0.047,0.008,-0.032
7,0.02,-0.038,-0.145
8,-0.01,-0.068,-0.221
9,-0.013,-0.087,-0.269
10,-0.014,-0.095,-0.304
11,-0.022,-0.094,-0.325
12,-0.03,-0.087,-0.334
13,-0.023,-0.075,-0.338
14,-0.033,-0.059,-0.343
15,-0.036,-0.041,-0.345
16,-0.029,-0.022,-0.343
17,-0.029,-0.002,-0.339
18,-0.044,0.017,-0.334
19,-0.055,0.035,-0.323
20,-0.05,0.052,-0.295
21,-0.011,0.066,-0.249
22,0.028,0.078,-0.175
23,0.051,0.088,-0.083
24,0.089,0.095,0.032
25,0.158,0.099,0.183
26,0.224,0.09,0.369
27,0.212,0.085,0.555
28,0.071,0.085,0.684
29,-0.048,0.086,0.746
30,-0.026,0.084,0.75
31,0.117,0.08,0.68
32,0.194,0.077,0.536
33,0.157,0.073,0.34
34,0.08,0.065,0.165
35,0.012,0.048,0.022
36,-0.007,0.027,-0.091
37,-0.008,0.007,-0.18
38,-0.018,-0.008,-0.244
39,-0.026,-0.019,-0.288
40,-0.035,-0.029,-0.317
41,-0.041,-0.036,-0.332
42,-0.033,-0.042,-0.34
43,-0.047,-0.045,-0.345
44,-0.054,-0.045,-0.346
45,-0.063,-0.042,-0.347
46,-0.065,-0.035,-0.348
47,-0.048,-0.025,-0.341
48,-0.043,-0.012,-0.331
49,-0.044,0.001,-0.311
50,-0.04,0.015,-0.274
51,-0.022,0.026,-0.221
52,0.006,0.033,-0.144
53,0.041,0.038,-0.032
54,0.04,0.046,0.111
55,0.038,0.059,0.268
56,0.057,0.071,0.424
57,0.181,0.077,0.592
58,0.316,0.078,0.733
59,0.322,0.076,0.784
60,0.143,0.073,0.701
61,-0.015,0.067,0.562
62,-0.065,0.056,0.411
63,-0.029,0.042,0.258
64,0.023,0.033,0.104
65,0.011,0.025,-0.036
66,-0.015,0.017,-0.142
67,-0.019,0.005,-0.215
68,-0.02,-0.011,-0.264
69,-0.036,-0.026,-0.303
70,-0.068,-0.039,-0.329
71,-0.087,-0.051,-0.344
72,-0.066,-0.06,-0.345
73,-0.054,-0.067,-0.344
74,-0.051,-0.07,-0.344
75,-0.065,-0.069,-0.347
76,-0.062,-0.064,-0.343
77,-0.076,-0.056,-0.335
78,-0.067,-0.047,-0.318
79,-0.044,-0.036,-0.291
80,-0.02,-0.023,-0.247
81,-0.028,-0.007,-0.184
82,-0.015,0.011,-0.097
83,0.017,0.025,0.012
84,0.07,0.03,0.158
85,0.124,0.03,0.34
86,0.086,0.032,0.514
87,-0.025,0.037,0.637
88,-0.096,0.043,0.697
89,0.002,0.046,0.71
90,0.128,0.046,0.646
91,0.175,0.046,0.504
92,0.117,0.045,0.323
93,0.056,0.039,0.163
94,0.028,0.024,0.035
95,0.008,0.006,-0.077
96,-0.006,-0.008,-0.172
97,-0.042,-0.018,-0.243
98,-0.066,-0.026,-0.288
99,-0.058,-0.034,-0.311
100,-0.042,-0.042,-0.326
101,-0.04,-0.047,-0.335
102,-0.032,-0.05,-0.336
103,-0.065,-0.05,-0.342
104,-0.074,-0.049,-0.344
105,-0.07,-0.045,-0.345
106,-0.059,-0.039,-0.339
107,-0.06,-0.031,-0.327
108,-0.058,-0.021,-0.307
109,-0.059,-0.01,-0.274
110,-0.051,-0.001,-0.226
111,-0.029,0.006,-0.151
112,-0.0,0.012,-0.042
113,0.019,0.023,0.094
114,0.022,0.039,0.238
115,0.056,0.053,0.386
116,0.174,0.06,0.549
117,0.275,0.063,0.696
118,0.243,0.064,0.735
119,0.086,0.063,0.668
120,-0.042,0.056,0.543
121,-0.026,0.045,0.414
122,0.016,0.035,0.263
123,0.036,0.029,0.106
124,0.016,0.026,-0.032
125,0.004,0.019,-0.131
126,-0.004,0.008,-0.2
127,-0.012,-0.006,-0.254
128,-0.034,-0.02,-0.297
129,-0.06,-0.032,-0.322
130,-0.059,-0.042,-0.332
131,-0.043,-0.05,-0.332
132,-0.061,-0.055,-0.338
133,-0.057,-0.057,-0.339
134,-0.063,-0.055,-0.341
135,-0.056,-0.05,-0.337
136,-0.069,-0.042,-0.331
137,-0.067,-0.031,-0.318
138,-0.046,-0.018,-0.292
139,-0.021,-0.002,-0.248
140,0.01,0.016,-0.182
141,0.028,0.035,-0.1
142,0.071,0.048,0.011
143,0.126,0.055,0.156
144,0.129,0.058,0.321
145,0.058,0.064,0.478
146,-0.044,0.072,0.592
147,-0.03,0.078,0.666
148,0.096,0.081,0.694
149,0.219,0.082,0.643
150,0.201,0.082,0.501
151,0.131,0.078,0.336
152,0.085,0.067,0.19
153,0.072,0.048,0.062
154,0.038,0.03,-0.06
155,0.021,0.017,-0.155
156,-0.018,0.008,-0.227
157,-0.028,-0.001,-0.271
158,-0.027,-0.01,-0.297
159,-0.027,-0.018,-0.313
160,-0.042,-0.025,-0.324
161,-0.054,-0.029,-0.328
162,-0.069,-0.032,-0.333
163,-0.07,-0.031,-0.334
164,-0.061,-0.028,-0.333
165,-0.048,-0.021,-0.326
166,-0.029,-0.013,-0.312
167,-0.04,-0.004,-0.299
168,-0.038,0.006,-0.27
169,-0.021,0.013,-0.222
170,0.001,0.02,-0.15
171,0.029,0.029,-0.044
172,0.046,0.043,0.081
173,0.067,0.059,0.216
174,0.146,0.072,0.37
175,0.234,0.077,0.531
176,0.296,0.078,0.668
177,0.175,0.078,0.699
178,0.002,0.076,0.636
179,-0.066,0.069,0.541
180,-0.013,0.06,0.426
181,0.052,0.053,0.283
182,0.083,0.05,0.132
183,0.051,0.047,-0.005
184,0.02,0.038,-0.109
185,0.011,0.024,-0.179
186,0.003,0.008,-0.232
187,-0.018,-0.006,-0.274
188,-0.046,-0.018,-0.3
189,-0.058,-0.029,-0.315
190,-0.041,-0.037,-0.318
191,-0.04,-0.042,-0.323
192,-0.043,-0.044,-0.324
193,-0.041,-0.043,-0.325
194,-0.039,-0.038,-0.325
195,-0.036,-0.03,-0.319
196,-0.034,-0.02,-0.307
197,-0.018,-0.009,-0.283
198,0.006,0.005,-0.239
199,0.029,0.021,-0.178
200,0.036,0.034,-0.105
201,0.048,0.042,-0.005
202,0.055,0.043,0.129
203,0.049,0.043,0.287
204,-0.005,0.047,0.433
205,-0.084,0.056,0.543
206,-0.009,0.062,0.634
207,0.139,0.064,0.674
208,0.254,0.063,0.632
209,0.189,0.061,0.497
210,0.108,0.056,0.343
211,0.055,0.043,0.202
212,0.034,0.028,0.071
213,0.025,0.014,-0.048
214,-0.015,0.006,-0.152
215,-0.033,0.001,-0.22
216,-0.041,-0.006,-0.263
217,-0.047,-0.014,-0.292
218,-0.043,-0.021,-0.308
219,-0.048,-0.027,-0.319
220,-0.054,-0.031,-0.324
221,-0.059,-0.033,-0.326
222,-0.061,-0.034,-0.327
223,-0.054,-0.031,-0.327
224,-0.037,-0.027,-0.322
225,-0.023,-0.022,-0.311
226,-0.015,-0.016,-0.293
227,-0.032,-0.01,-0.268
228,-0.048,-0.003,-0.23
229,-0.018,0.005,-0.159
230,0.018,0.016,-0.059
231,0.049,0.032,0.058
232,0.063,0.048,0.186
233,0.135,0.059,0.337
234,0.195,0.061,0.498
235,0.193,0.062,0.627
236,0.055,0.062,0.668
237,-0.048,0.059,0.638
238,-0.064,0.053,0.565
239,0.032,0.046,0.455
240,0.108,0.042,0.305
241,0.081,0.04,0.138
242,0.042,0.035,0.001
243,0.009,0.024,-0.102
244,0.014,0.008,-0.173
245,-0.004,-0.009,-0.232
246,-0.039,-0.023,-0.275
247,-0.057,-0.035,-0.298
248,-0.051,-0.045,-0.307
249,-0.047,-0.052,-0.316
250,-0.05,-0.057,-0.321
251,-0.054,-0.06,-0.321
252,-0.075,-0.06,-0.326
253,-0.085,-0.057,-0.327
254,-0.075,-0.051,-0.323
255,-0.061,-0.042,-0.31
256,-0.037,-0.032,-0.288
257,-0.024,-0.02,-0.248
258,-0.021,-0.007,-0.195
259,-0.011,0.003,-0.125
260,-0.002,0.008,-0.025
261,0.021,0.011,0.108
262,-0.012,0.016,0.255
263,-0.057,0.025,0.399
264,-0.064,0.036,0.525
265,0.055,0.042,0.633
266,0.204,0.044,0.69
267,0.251,0.045,0.647
268,0.166,0.044,0.513
269,0.048,0.038,0.355
270,0.004,0.027,0.213
271,-0.006,0.013,0.078
272,-0.01,0.004,-0.047
273,-0.026,-0.001,-0.147
274,-0.036,-0.007,-0.211
275,-0.048,-0.016,-0.257
276,-0.054,-0.027,-0.286
277,-0.053,-0.038,-0.303
278,-0.054,-0.047,-0.313
279,-0.078,-0.054,-0.322
280,-0.081,-0.059,-0.324
281,-0.078,-0.062,-0.327
282,-0.078,-0.061,-0.328
283,-0.054,-0.059,-0.322
284,-0.054,-0.053,-0.314
285,-0.066,-0.047,-0.301
286,-0.073,-0.039,-0.279
287,-0.058,-0.031,-0.236
288,-0.026,-0.02,-0.165
289,-0.008,-0.005,-0.072
290,0.01,0.013,0.037
291,0.04,0.028,0.161
292,0.106,0.036,0.311
293,0.146,0.038,0.476
294,0.105,0.039,0.612
295,-0.02,0.04,0.665
296,-0.085,0.039,0.648
297,-0.009,0.036,0.59
298,0.099,0.032,0.476
299,0.141,0.032,0.315
300,0.101,0.033,0.148
301,0.046,0.028,0.012
302,0.01,0.016,-0.091
303,-0.007,0.0,-0.17
304,-0.033,-0.016,-0.232
305,-0.061,-0.029,-0.275
306,-0.085,-0.041,-0.299
307,-0.081,-0.05,-0.311
308,-0.067,-0.056,-0.316
309,-0.058,-0.06,-0.32
310,-0.058,-0.061,-0.323
311,-0.066,-0.059,-0.323
312,-0.065,-0.054,-0.322
313,-0.057,-0.046,-0.317
314,-0.048,-0.037,-0.305
315,-0.035,-0.026,-0.286
316,-0.028,-0.013,-0.25
317,-0.018,-0.0,-0.197
318,-0.008,0.01,-0.127
319,0.005,0.016,-0.029
320,0.017,0.022,0.106
321,-0.012,0.032,0.255
322,-0.061,0.046,0.395
323,-0.031,0.058,0.53
324,0.13,0.064,0.658
325,0.294,0.067,0.734
326,0.282,0.068,0.678
327,0.162,0.066,0.539
328,0.056,0.058,0.38
329,0.028,0.044,0.236
330,0.009,0.031,0.088
331,-0.001,0.023,-0.046
332,-0.03,0.019,-0.144
333,-0.048,0.012,-0.21
334,-0.043,0.001,-0.251
335,-0.035,-0.012,-0.278
336,-0.031,-0.023,-0.296
337,-0.035,-0.032,-0.304
338,-0.053,-0.039,-0.31
339,-0.056,-0.043,-0.313
340,-0.065,-0.045,-0.318
341,-0.045,-0.045,-0.316
342,-0.032,-0.042,-0.312
343,-0.036,-0.036,-0.306
344,-0.051,-0.028,-0.295
345,-0.056,-0.02,-0.272
346,-0.045,-0.01,-0.228
347,-0.018,0.003,-0.161
348,0.006,0.021,-0.073
349,0.029,0.041,0.034
350,0.084,0.057,0.165
351,0.153,0.063,0.326
352,0.186,0.065,0.504
353,0.106,0.067,0.633
354,-0.03,0.068,0.689
355,-0.056,0.066,0.678
356,0.075,0.064,0.62
357,0.175,0.062,0.493
358,0.177,0.062,0.316
359,0.103,0.062,0.147
360,0.038,0.051,0.009
361,0.011,0.034,-0.095
362,0.001,0.014,-0.172
363,-0.014,-0.003,-0.228
364,-0.045,-0.017,-0.267
365,-0.049,-0.028,-0.289
366,-0.063,-0.037,-0.304
367,-0.044,-0.044,-0.308
368,-0.036,-0.049,-0.31
369,-0.045,-0.051,-0.312
370,-0.055,-0.05,-0.315
371,-0.071,-0.045,-0.318
372,-0.059,-0.038,-0.311
373,-0.048,-0.027,-0.303
374,-0.039,-0.015,-0.281
375,-0.03,-0.0,-0.243
376,-0.018,0.015,-0.19
377,-0.005,0.03,-0.122
378,0.007,0.046,-0.025
379,0.007,0.06,0.107
380,-0.017,0.073,0.253
381,-0.012,0.084,0.394
382,0.092,0.092,0.541
383,0.262,0.099,0.67
384,0.381,0.102,0.739
385,0.266,0.103,0.668
386,0.102,0.1,0.531
387,0.014,0.094,0.375
388,0.015,0.085,0.226
389,0.038,0.073,0.083
390,0.027,0.058,-0.048
391,-0.006,0.041,-0.141
392,-0.011,0.022,-0.2
393,-0.006,0.003,-0.239
394,-0.008,-0.017,-0.27
395,-0.037,-0.036,-0.292
396,-0.058,-0.053,-0.304
397,-0.06,-0.066,-0.309
398,-0.06,-0.074,-0.311
399,-0.064,-0.075,-0.315
400,-0.066,-0.067,-0.317
