gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2723,3888,1.85282289981842,31.1173915863037,34.9847564697266,3670176,2726,3109,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-01 00:25:25.929727,-71.43588018285554,67.16597866906969,54.70116950417547,2.055561447888992e-09,20.0,67.15,3.1865100272627664,66.89,1.3219,1.9628,3.5814,0.5139,0.9742,0.9522,0.9522,0
26,npp,19,193,7.33826732635498,31.1175289154053,34.9833183288574,3670144,22,95,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-01 22:26:12.762281,92.73989311624631,67.13844460194434,54.676615402308556,0.013045673881175631,1.0,-67.14,3.1865100272627664,-67.39,1.3808,2.246,5.1477,0.4491,2.6068,3.2956,2.7615946764512223,0
101003,npp,2063,3326,1.48123848438263,31.1182956695557,34.9856719970703,3670176,2061,2674,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-02 00:06:42.702013,-73.5691535496158,55.56013273037166,46.91246834118252,0.0003802832768916427,17.0,55.54,2.0682789409984763,55.19,0.9148,1.3691,3.3557,0.7367,1.0629,1.0913,1.0913,0
101128,npp,1392,2745,1.45321357250214,31.1145515441895,34.9827613830566,3670144,1394,2204,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-02 23:47:57.691431,-75.54332668852919,36.878004744904985,32.100368811206664,0.008173022718975366,14.0,36.86,1.357151599901897,36.3,0.7539,1.0946,2.9324,0.9215,1.2729,1.3391,1.004549429353308,0
116,npp,694,2163,2.73292183876038,31.1135005950928,34.9824066162109,3670144,694,1724,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-03 23:29:10.901599,-75.71143704929608,7.527025683438782,6.660979852478529,0.029182128485925118,11.0,7.48,1.0,6.67,0.6627,1.0112,2.1511,0.9975,2.7304,2.7261,1.5315728252516978,0
101499,npp,2293,978,8.14309883117676,31.1161766052246,34.9850006103516,3670144,2294,721,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-05 22:51:26.649073,95.8796187055633,49.09238690019586,42.00708009031066,0.11845921873419576,5.0,-49.12,1.7549928774784245,-49.57,0.8362,1.3384,3.2974,0.7536,4.886,6.1369,1.2879474657220955,0
101621,npp,1502,387,10.04923248291016,31.1174507141113,34.9807586669922,3670144,1500,218,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-06 22:32:29.187238,93.32418144052413,63.59130706982104,52.47419123840434,0.17957174207702728,2.0,-63.6,2.7445598364131496,-63.89,1.1708,1.8353,4.1405,0.5496,4.0015,5.523,-1.827503094089237,0
251,npp,445,3514,10.7855863571167,31.1140689849854,34.9851760864258,3670144,443,2851,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-07 00:12:55.569083,-72.9061253312939,60.02198837925774,50.092828625799804,0.12931642774584134,18.0,60.01,2.4157378735459294,59.67,1.0628,1.4824,3.3749,0.6804,4.8597,7.3389,2.0455237077844926,0
101753,npp,2838,2941,7.41768741607666,31.1156330108643,34.9812088012695,3670144,2838,2371,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-07 23:54:12.344168,-75.7984600639384,44.20050494480531,38.12432089716403,0.09462798928631493,15.0,44.18,1.5732132722552272,43.64,0.8271,1.1689,3.2513,0.8629,4.9806,6.4008,2.5273435196472107,0
101875,npp,2148,2357,4.93062353134155,31.1148128509521,34.9804267883301,3670144,2148,1904,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-08 23:35:25.560435,-77.84543097827027,18.4398090352722,16.265998703033908,0.06510884794179948,12.0,18.41,1.0442604737599883,17.64,0.6814,1.015,2.9801,0.9937,4.7583,4.8997,2.2345658162290665,0
102003,npp,1432,1770,4.16870737075806,31.1147441864014,34.9864082336426,3670144,1432,1351,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-09 23:16:35.213267,98.57396530985348,15.13332450202562,13.36643986401248,0.0396356013638686,9.0,-15.18,1.0442604737599883,-15.975,0.6888,0.9595,3.2372,1.0512,4.0818,4.3821,2.7596754075146595,0
404,npp,691,1177,2.47607278823853,31.1158065795898,34.9830131530762,3670144,692,869,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-10 22:57:43.079970,97.09465453407653,42.46324783479419,36.713965485542005,0.01932093635169792,6.0,-42.5,1.4867838833500562,-43.01,0.7941,1.3552,3.8369,0.7443,1.7626,1.843,1.0521261086449898,0
102258,npp,1877,3703,2.92502450942993,31.1145458221436,34.9843482971191,3670144,1879,2995,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-12 00:19:08.426658,-72.40015078156407,63.85637249841432,52.65362820319529,0.016395253518899162,19.0,63.84,2.7445598364131496,63.53,1.1302,1.6223,3.2401,0.6218,1.4833,1.8187,1.1475845988510178,0
102378,npp,1222,3135,1.17266941070557,31.1194705963135,34.9852294921875,3670144,1223,2508,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-13 00:00:25.187385,-75.0344433168413,50.37593953140159,43.008011461970106,0.0067233762996836526,16.0,50.36,1.7549928774784245,49.91,0.8704,1.2034,3.7005,0.8381,0.9911,0.9829,0.7076885568078293,0
521,npp,524,2551,0.909165859222412,31.1188678741455,34.9822044372559,3670144,524,2064,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-13 23:41:38.394209,-76.64228167970134,28.30719259145097,24.829793934993436,0.0012450447846118835,13.0,28.28,1.184412938166907,27.62,0.7269,0.9794,2.5782,1.0298,0.9493,0.9363,0.8853359371930374,0
102741,npp,2155,1376,1.25058257579803,31.1170539855957,34.9829025268555,3670176,2155,1036,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-15 23:03:57.686793,96.82470702998587,34.675099154987144,30.251267046067806,1.0515889682537962e-11,7.0,-34.7,1.2937979144666532,-35.3,0.8126,1.2232,3.7233,0.8246,1.0298,1.0312,1.0312,0
102861,npp,1396,779,0.71406888961792,31.1199913024902,34.9819297790527,3670176,1398,563,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-16 22:45:03.778775,95.09211935280979,54.721605794176995,46.29409602760612,8.933825119440607e-17,4.0,-54.74,2.0682789409984763,-55.12,1.026,1.7343,4.2092,0.5816,0.5154,0.4153,0.4153,0
647,npp,230,3889,1.12941586971283,31.1162376403809,34.9823684692383,3670176,231,3110,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-17 00:25:19.484691,-71.45807402208038,67.1806690013631,54.71498400113073,3.6884256138648296e-07,20.0,67.16,3.1865100272627664,66.89,1.3219,1.9628,3.5814,0.5139,0.7471,0.5804,0.5804,0
665,npp,612,192,1.26357817649841,31.1184787750244,34.9848976135254,3670176,614,94,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-17 22:26:06.314131,92.82017504696304,67.14037743569318,54.682538809076334,3.9513521679354e-21,1.0,-67.15,3.1865100272627664,-67.39,1.3808,2.246,5.1477,0.4491,0.7004,0.5675,0.5675,0
102989,npp,2657,3328,1.84908592700958,31.1149768829346,34.986515045166,3670176,2660,2676,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-18 00:06:38.033447,-74.44933504719539,55.610613880633956,46.95302784909873,1.7823343462818676e-12,17.0,55.6,2.0682789409984763,55.19,0.9148,1.3691,3.3557,0.7367,1.2407,1.3623,1.3623,0
103109,npp,1983,2745,1.052101254463196,31.1167011260986,34.9811630249023,3670176,1982,2203,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-18 23:47:51.245059,-75.87431841161724,36.89027446290944,32.11272866929826,2.0023519222282536e-17,14.0,36.86,1.357151599901897,36.3,0.7539,1.0946,2.9324,0.9215,0.9773,0.9695,0.9695,0
103227,npp,1283,2163,0.662007451057434,31.1165180206299,34.983268737793,3670176,1283,1724,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-19 23:29:04.452123,-78.68209713672098,7.524574040617306,6.659138561509646,1.2688280377952879e-21,11.0,7.48,1.0,6.67,0.6627,1.0112,2.1511,0.9975,0.6595,0.6604,0.6604,0
103583,npp,2086,386,1.26034986972809,31.1197299957275,34.9815711975098,3670176,2087,217,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-22 22:32:22.737391,93.44050363372601,63.60894930104013,52.48945781396037,2.698902730749068e-24,2.0,-63.62,2.7445598364131496,-63.89,1.1708,1.8353,4.1405,0.5496,0.7992,0.6927,0.6927,0
103592,npp,1013,3514,0.907300531864166,31.116828918457,34.9815826416016,3670176,1014,2852,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-23 00:12:49.119443,-73.36915977179511,60.01972141514754,50.09510426613335,7.564980088474467e-23,18.0,60.01,2.4157378735459294,59.67,1.0628,1.4824,3.3749,0.6804,0.7706,0.6174,0.6174,0
926,npp,348,2940,0.5574871301651,31.1154556274414,34.9795265197754,3670176,347,2371,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-23 23:54:04.117228,-75.48664388668212,44.17031640116512,38.10245283467524,6.53772807307714e-23,15.0,44.15,1.5732132722552272,43.64,0.8271,1.1689,3.2513,0.8629,0.62,0.4811,0.4811,0
103827,npp,2727,2356,0.634492635726929,31.1202392578125,34.9806098937988,3670176,2727,1903,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-24 23:35:17.338731,-77.63028642109529,18.387972396158087,16.22147456490258,8.215233158817687e-22,12.0,18.35,1.0442604737599883,17.64,0.6814,1.015,2.9801,0.9937,0.6443,0.6305,0.6305,0
103946,npp,2009,1768,0.554657995700836,31.119592666626,34.9803504943848,3670176,2009,1349,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-25 23:16:27.000464,98.68146689085057,15.241133128606366,13.461736915368727,1.8631600628651227e-19,9.0,-15.29,1.0442604737599883,-15.975,0.6888,0.9595,3.2372,1.0512,0.6209,0.5831,0.5831,0
104062,npp,1250,1176,0.750186264514923,31.1172523498535,34.9863586425781,3670176,1252,868,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-26 22:57:34.882996,96.71450079210437,42.51041802781881,36.753731818446504,6.887349700371118e-16,6.0,-42.54,1.4867838833500562,-43.01,0.7941,1.3552,3.8369,0.7443,0.6018,0.5584,0.5584,0
1070,npp,482,582,1.0260612964630131,31.1137275695801,34.9816360473633,3670176,484,371,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-27 22:38:39.204465,94.61458589928279,59.510162502595556,49.73566312241976,2.8422360782698587e-11,3.0,-59.54,2.3545700244418297,-59.83,1.0729,1.8514,3.7545,0.5448,0.6581,0.559,0.559,0
104186,npp,2434,3703,1.25313568115234,31.1148319244385,34.9863891601562,3670176,2437,2994,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-28 00:19:00.249156,-72.55757807435728,63.84776184406995,52.64992991148217,1.8691615098938607e-18,19.0,63.84,2.7445598364131496,63.53,1.1302,1.6223,3.2401,0.6218,0.8742,0.7791,0.7791,0
104304,npp,1777,3134,1.0099053978919978,31.1186580657959,34.9820785522461,3670176,1779,2507,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-29 00:00:17.029471,-75.36728930440363,50.341101289186795,42.982182763646534,9.901043488274494e-15,16.0,50.33,1.7549928774784245,49.91,0.8704,1.2034,3.7005,0.8381,0.8984,0.8465,0.8465,0
104422,npp,1093,2550,0.821629285812378,31.1140480041504,34.9803352355957,3670176,1093,2063,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-04-29 23:41:30.250494,-77.46698401293244,28.255764616014055,24.78627213096407,6.040561079586714e-10,13.0,28.23,1.184412938166907,27.62,0.7269,0.9794,2.5782,1.0298,0.8754,0.8461,0.8461,0
105587,npp,2718,1374,2.37172436714172,31.1183528900146,34.9853897094727,3670144,2717,1035,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-05-01 23:03:47.799608,96.43757825326477,34.76191993197263,30.325232363475223,0.005758085480361842,7.0,-34.79,1.2937979144666532,-35.3,0.8126,1.2232,3.7233,0.8246,1.8964,1.9558,1.7201013057072487,0
105762,npp,1957,777,4.44663286209106,31.1193008422852,34.9848747253418,3670144,1959,561,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-05-02 22:44:53.911487,94.99379122153597,54.774391695032975,46.334704956764924,0.022834980955808697,4.0,-54.79,2.0682789409984763,-55.12,1.026,1.7343,4.2092,0.5816,2.3201,2.5862,1.6514839014217393,0
105775,npp,791,3888,1.87561571598053,31.1165904998779,34.9852752685547,3670144,792,3109,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-05-03 00:25:09.618956,-71.39871083031994,67.15609706357179,54.70239564165788,0.0009922908245918304,20.0,67.15,3.1865100272627664,66.89,1.3219,1.9628,3.5814,0.5139,0.9813,0.9639,0.9639,0
105940,npp,1155,189,4.91978645324707,31.1159076690674,34.9800872802734,3670144,1158,93,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-05-03 22:25:56.468927,92.81543384813455,67.19068904340267,54.713824465817076,0.050569490147067325,1.0,-67.2,3.1865100272627664,-67.39,1.3808,2.246,5.1477,0.4491,1.8478,2.2095,0.13951287678610313,0
106132,npp,2523,2743,5.0996150970459,31.1193656921387,34.982105255127,3670144,2523,2201,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-05-04 23:47:41.422128,-76.07668054554881,36.798106024554045,32.036438520455135,0.05240451683892806,14.0,36.78,1.357151599901897,36.3,0.7539,1.0946,2.9324,0.9215,3.9597,4.6992,2.5540987790987693,0
1421,npp,1093,1571,7.61952066421509,31.1165962219238,34.9869575500488,3670144,1093,1179,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-05-06 23:10:02.551834,97.96472084005944,25.64860074642301,22.538595187451836,0.10383875325805486,8.0,-25.69,1.1367971201176101,-26.24,0.7091,1.1165,3.862,0.9034,6.7292,6.8838,2.6333145489968137,0
1466,npp,340,974,5.47330236434937,31.1162719726562,34.9853019714355,3670144,341,719,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-05-07 22:51:08.669703,95.93416372138945,49.20072868802063,42.09380117945596,0.06769713494295601,5.0,-49.24,1.7549928774784245,-49.57,0.8362,1.3384,3.2974,0.7536,3.3647,4.1248,1.3537181242908143,0
106801,npp,1560,3511,4.08817028999329,31.1182136535645,34.9815902709961,3670144,1560,2849,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-05-09 00:12:37.608195,-73.08990977402885,59.95048148015224,50.04795634262625,0.04874038444455892,18.0,59.94,2.3545700244418297,59.67,1.0628,1.4824,3.3749,0.6804,2.1154,2.7817,0.786584607550608,0
106901,npp,893,2938,5.22244310379028,31.1145820617676,34.9864845275879,3670144,892,2369,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-05-09 23:53:52.620693,-75.1504974680376,44.089413468511914,38.03736409538581,0.03302382895386072,15.0,44.08,1.5732132722552272,43.64,0.8271,1.1689,3.2513,0.8629,3.5853,4.5065,3.154718510906338,0
1592,npp,182,2353,1.48828148841858,31.1201820373535,34.9804420471191,3670144,183,1901,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-05-10 23:35:05.851847,-77.1103634686074,18.20801539346561,16.06415645698901,0.018870467298759366,12.0,18.19,1.0442604737599883,17.64,0.6814,1.015,2.9801,0.9937,1.4619,1.4789,0.7064653916252485,0
107239,npp,2534,1765,0.963714480400085,31.1183547973633,34.9808578491211,3670144,2534,1347,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-05-11 23:16:15.521754,98.48616052717449,15.427719935903353,13.625786006771852,0.008094850192093338,9.0,-15.45,1.0442604737599883,-15.975,0.6888,0.9595,3.2372,1.0512,1.0127,1.0131,0.6817493058710322,0
107413,npp,1789,1172,1.13750386238098,31.1135673522949,34.985164642334,3670144,1788,865,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-05-12 22:57:21.635932,96.049119264662,42.66485275427644,36.88011372395716,0.001734252158335224,6.0,-42.68,1.4867838833500562,-43.01,0.7941,1.3552,3.8369,0.7443,0.8623,0.8467,0.7757109584708161,0
1700,npp,1018,578,1.45932221412659,31.1152629852295,34.979549407959,3670176,1017,367,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-05-13 22:38:25.970601,93.9962181920247,59.61828196575739,49.81179464252844,2.4825117160928962e-05,3.0,-59.63,2.3545700244418297,-59.83,1.0729,1.8514,3.7545,0.5448,0.8422,0.7951,0.7951,0
107598,npp,2971,3699,2.0568562746048,31.1138877868652,34.9853172302246,3670144,2970,2992,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-05-14 00:18:47.015908,-72.33797185180126,63.78005274519848,52.607642543965625,0.003558136558069881,19.0,63.77,2.7445598364131496,63.53,1.1302,1.6223,3.2401,0.6218,1.167,1.2789,1.1332529539961476,0
107768,npp,2312,3130,0.746385991573334,31.1180438995361,34.9819297790527,3670144,2312,2505,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-05-15 00:00:03.805667,-74.69224919175319,50.219760180075625,42.88916709547054,0.0006752805818361408,16.0,50.21,1.7549928774784245,49.91,0.8704,1.2034,3.7005,0.8381,0.7482,0.6256,0.6256,0
107945,npp,1626,2546,0.491852849721909,31.1151962280273,34.9814758300781,3670176,1626,2060,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-05-15 23:41:17.036080,-77.1595135711656,28.076182007532083,24.63186139059746,8.767563275486154e-06,13.0,28.05,1.184412938166907,27.62,0.7269,0.9794,2.5782,1.0298,0.597,0.5065,0.5065,0
1835,npp,913,1960,0.609441429376602,31.1190223693848,34.9827003479004,3670176,913,1530,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-05-16 23:22:28.490806,100.86773437719475,4.2476955479586795,3.7607664127183877,4.744531867662566e-11,10.0,-4.3,1.0,-4.82,0.6781,1.0087,2.5805,1.0,0.6094,0.6094,0.6094,0
1880,npp,159,1370,0.910532414913177,31.1193351745605,34.9862632751465,3670176,162,1033,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-05-17 23:03:34.610004,96.52045096008645,34.93116218982773,30.467565959492887,7.935855195927644e-16,7.0,-34.96,1.2937979144666532,-35.3,0.8126,1.2232,3.7233,0.8246,0.767,0.7508,0.7508,0
108468,npp,2469,773,1.13758766651154,31.1142730712891,34.9853439331055,3670176,2470,556,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-05-18 22:44:40.727419,95.06068644222972,54.86975622026429,46.4038060873208,6.717353838668559e-20,4.0,-54.89,2.0682789409984763,-55.12,1.026,1.7343,4.2092,0.5816,0.7202,0.6616,0.6616,0
108481,npp,1303,3883,1.66571342945099,31.1180229187012,34.981014251709,3670176,1304,3107,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-05-19 00:24:56.435838,-71.47735569119506,67.07900842759095,54.65587101577873,2.2886935947864354e-12,20.0,67.06,3.1865100272627664,66.89,1.3219,1.9628,3.5814,0.5139,0.9154,0.856,0.856,0
108645,npp,1679,185,1.47398042678833,31.1191177368164,34.981746673584,3670176,1685,91,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-05-19 22:25:41.506424,92.41172172994762,67.27208330633273,54.76117315874952,3.843696842698313e-23,1.0,-67.27,3.1865100272627664,-67.39,1.3808,2.246,5.1477,0.4491,0.7664,0.662,0.662,0
1961,npp,653,3320,1.18213367462158,31.11891746521,34.9811973571777,3670176,652,2668,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-05-20 00:06:13.227685,-73.85747642296663,55.41231721041747,46.80853483079679,1.4223445301142907e-17,17.0,55.39,2.0682789409984763,55.19,0.9148,1.3691,3.3557,0.7367,0.9183,0.8709,0.8709,0
108828,npp,3047,2739,0.706887602806091,31.1191425323486,34.9856872558594,3670176,3048,2197,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-05-20 23:47:28.237265,-76.54750602976249,36.64524998205776,31.907925387174394,4.0472228005401723e-25,14.0,36.62,1.357151599901897,36.3,0.7539,1.0946,2.9324,0.9215,0.723,0.6514,0.6514,0
109170,npp,1613,1566,2.08382737636566,31.1158218383789,34.9862632751465,3670176,1613,1176,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-05-22 23:09:47.581349,97.14222140979508,25.91385682192262,22.76757468631177,3.6062116122604126e-23,8.0,-25.94,1.1367971201176101,-26.24,0.7091,1.1165,3.862,0.9034,1.8596,1.8826,1.8826,0
2114,npp,858,969,1.16478610038757,31.1161193847656,34.9840545654297,3670176,858,715,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-05-23 22:50:53.668600,95.56385854225181,49.36273925834991,42.21930922846416,4.924692699081637e-22,5.0,-49.39,1.7549928774784245,-49.57,0.8362,1.3384,3.2974,0.7536,0.9097,0.8778,0.8778,0
2168,npp,61,379,2.36194920539856,31.1151428222656,34.9866828918457,3670176,59,212,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-05-24 22:31:56.232241,93.35498569458287,63.74072595666181,52.57193194060829,1.149641474343297e-19,2.0,-63.75,2.7445598364131496,-63.89,1.1708,1.8353,4.1405,0.5496,1.2006,1.2981,1.2981,0
109705,npp,1392,2932,1.13019406795502,31.1151733398438,34.9834480285645,3670176,1395,2365,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-05-25 23:53:37.603491,-75.00940940415013,43.89287926811222,37.87687824404434,6.905032756853919e-22,15.0,43.88,1.5732132722552272,43.64,0.8271,1.1689,3.2513,0.8629,0.9841,0.9753,0.9753,0
110398,npp,1525,574,1.87465083599091,31.1134757995605,34.983512878418,3670176,1526,363,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-05-29 22:38:10.967178,94.18087544982832,59.708132850169065,49.87024136952134,4.6820581529034626e-05,3.0,-59.71,2.3545700244418297,-59.83,1.0729,1.8514,3.7545,0.5448,1.0185,1.0213,1.0213,0
2384,npp,406,3693,0.995773315429688,31.1194000244141,34.9855422973633,3670176,407,2988,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-05-30 00:18:32.013117,-72.54315763680387,63.66711782999836,52.53041189682736,7.863847808050055e-15,19.0,63.65,2.7445598364131496,63.53,1.1302,1.6223,3.2401,0.6218,0.7804,0.6191,0.6191,0
110583,npp,2818,3125,0.619365662336349,31.1156387329102,34.9851913452148,3670176,2820,2501,196611,3866787,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-05-30 23:59:48.806208,-75.03330641289166,50.06551661978939,42.7665002162541,2.889168234791227e-09,16.0,50.06,1.7549928774784245,49.91,0.8704,1.2034,3.7005,0.8381,0.6759,0.5191,0.5191,0
110756,npp,2113,2541,0.797985255718231,31.11794090271,34.9867095947266,3670144,2114,2056,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-05-31 23:41:02.044198,-78.17843513742716,27.841526365458236,24.428695826436964,0.0007502303520285447,13.0,27.81,1.184412938166907,27.62,0.7269,0.9794,2.5782,1.0298,0.8555,0.8218,0.8218,0
112090,npp,1399,1954,1.63975465297699,31.1153373718262,34.9832534790039,3670144,1399,1524,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-06-01 23:22:11.723581,95.53099277614463,4.633326463599735,4.101826229545174,0.013518106599030855,10.0,-4.64,1.0,-4.82,0.6781,1.0087,2.5805,1.0,1.6398,1.6398,1.086456343402951,0
2537,npp,659,1365,3.74677038192749,31.1178092956543,34.9864692687988,3670144,660,1029,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-06-02 23:03:19.625559,97.4627229486301,35.12886480478258,30.63168841095069,0.04583103203813853,7.0,-35.17,1.2937979144666532,-35.3,0.8126,1.2232,3.7233,0.8246,2.9592,3.0896,1.2135746359583954,0
112594,npp,2175,180,8.51859760284424,31.1160144805908,34.9821357727051,3670144,2181,88,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-06-04 22:25:24.755964,92.32035756502134,67.3644240711492,54.810483372298386,0.12470856606788958,1.0,-67.36,3.1865100272627664,-67.39,1.3808,2.246,5.1477,0.4491,2.9772,3.8257,-1.279060304370431,0
112607,npp,1150,3314,7.20628547668457,31.1162376403809,34.9860076904297,3670144,1148,2661,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-06-05 00:05:56.477932,-73.73682329052313,55.2573731268589,46.69089781151211,0.09538004697164115,17.0,55.24,2.0682789409984763,55.19,0.9148,1.3691,3.3557,0.7367,3.8309,5.3091,1.4048591530259142,0
2645,npp,470,2732,6.267418384552,31.1171131134033,34.9829750061035,3670144,470,2191,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-06-05 23:47:11.501268,-76.43679283554674,36.358157247703666,31.66525636319174,0.07809740088974142,14.0,36.34,1.357151599901897,36.3,0.7539,1.0946,2.9324,0.9215,4.8202,5.7753,2.5784986534154637,0
113110,npp,2087,1560,3.25410509109497,31.1195755004883,34.9857521057129,3670144,2088,1171,196611,3866755,5663,pse_gaza_95_59,31.11666667,34.98333333,95,59,pse_gaza,2012-06-07 23:09:30.870049,97.28599354419038,26.220209848045606,23.030319792328235,0.04071951464796833,8.0,-26.24,1.1367971201176101,-26.24,0.7091,1.1165,3.862,0.9034,2.8891,2.9399,1.2731070238461313,0
