gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2683,3773,0.38848814368248,31.6026210784912,34.2430229187012,3670176,2682,3041,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-04-01 00:25:20.591894,-71.5972229459315,65.19545819357477,53.499861015443436,4.8212245545237675e-09,20.0,65.15,2.898275349237888,64.89,0.3405,0.4898,0.6804,0.4587,0.1897,0.1782,0
102861,npp,1331,679,0.486217737197876,31.6028003692627,34.2449340820312,3670176,1333,460,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-04-16 22:44:56.661706,94.72091286021184,57.26759576762864,48.151163490073934,4.334586661921647e-17,4.0,-57.26,2.2013981571160284,-57.62,0.2319,0.391,0.4629,0.5745,0.2679,0.2793,0
103109,npp,1934,2634,0.232813306152821,31.6001091003418,34.2418098449707,3670176,1933,2125,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-04-18 23:47:45.907270,-75.62839919454375,32.16383694733364,28.126741729968295,1.3562209874986024e-17,14.0,32.11,1.2365102219381485,31.49,0.1662,0.2543,0.3287,0.8835,0.2073,0.2057,0
103227,npp,1229,2053,0.19678828120231628,31.6020317077637,34.2392654418945,3670176,1229,1619,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-04-19 23:28:57.335009,-51.769767639209604,1.3760620482656465,1.2185408563815314,9.084540296035204e-22,11.0,1.13,1.0,0.43,0.1429,0.2246,0.2973,1.0,0.1968,0.1968,0
103465,npp,2799,873,0.12500000007739018,31.6000518798828,34.2424049377441,3670176,2797,655,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-04-21 22:51:11.300908,95.09915704192862,52.179714917245946,44.38880561570013,8.458854055532865e-26,5.0,-52.18,1.847645286154319,-52.56,0.1663,0.2939,0.4048,0.7644,0.1332,0.0956,0
103474,npp,1611,3960,0.707348823547363,31.5987529754639,34.2452354431152,3670176,1610,3147,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-04-22 00:31:25.227687,-70.81040592664219,68.36012170247163,55.408057434958565,6.48487125699587e-22,21.0,68.32,3.3166247903554,68.06,0.2494,0.4808,0.7527,0.4673,0.293,0.3305,0
103583,npp,2018,289,0.271654114127159,31.5999927520752,34.2393188476562,3670176,2021,152,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-04-22 22:32:15.620320,93.12433360277959,65.47124414675419,53.67030182769331,4.2143078530222796e-24,2.0,-65.46,2.898275349237888,-65.69,0.3192,0.4924,0.6628,0.4562,0.1485,0.1239,0
103592,npp,970,3402,0.402054905891418,31.600061416626,34.2441062927246,3670176,970,2750,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-04-23 00:12:43.781652,-73.25760748067954,57.46381842163308,48.29830040672861,8.948581137073899e-23,18.0,57.43,2.2013981571160284,57.1,0.2241,0.3672,0.5009,0.6118,0.2405,0.246,0
926,npp,300,2828,0.22804078459739702,31.6009120941162,34.2446632385254,3670176,300,2278,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-04-23 23:53:58.779394,-75.36348101468325,40.13123909920385,34.80600784201631,9.302570288901361e-23,15.0,40.1,1.4276677814245327,39.53,0.1803,0.3243,0.4097,0.6926,0.1572,0.1579,0
103827,npp,2676,2248,0.303061112761497,31.5967864990234,34.2407379150391,3670176,2676,1805,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-04-24 23:35:12.000934,-79.26126353531579,12.41178437023129,10.97268677836848,1.4122450859826302e-21,12.0,12.36,1.015504800579495,11.6,0.1889,0.2486,0.3037,0.9037,0.2783,0.2739,0
103946,npp,1953,1663,0.1114279897883534,31.5983486175537,34.2406616210938,3670176,1953,1256,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-04-25 23:16:21.662674,98.74448331461562,20.97773234678768,18.48371878062746,3.7340479733531205e-19,9.0,-21.0,1.0837787002826917,-21.68,0.1572,0.226,0.2717,0.9939,0.1189,0.1107,0
104062,npp,1188,1071,0.2140099257230759,31.6034030914307,34.2404861450195,3670176,1189,787,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-04-26 22:57:27.765925,96.22050019741063,46.16676768321081,39.701924450622336,1.55188817789417e-15,6.0,-46.17,1.5732132722552272,-46.6,0.208,0.28,0.405,0.8024,0.1827,0.1717,0
1070,npp,414,482,0.493893712759018,31.6001777648926,34.2383422851562,3670176,420,289,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-04-27 22:38:30.308120,93.6216633343142,61.70816686918994,51.23777711372168,6.697488093821719e-11,3.0,-61.7,2.5331140255951103,-61.95,0.2882,0.4717,0.6254,0.4762,0.2334,0.2352,0
104304,npp,1731,3021,0.273742079734802,31.6002731323242,34.2446403503418,3670176,1733,2431,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-04-29 00:00:11.691680,-75.28943641167646,46.8854831794434,40.2759371783158,2.2437007141975594e-14,16.0,46.86,1.646109783506203,46.38,0.1866,0.2742,0.4072,0.8192,0.2244,0.2243,0
104422,npp,1042,2440,0.270446687936783,31.6009883880615,34.2445220947266,3670176,1043,1975,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-04-29 23:41:24.912657,-77.43818508840728,22.84535766170411,20.10976982001133,1.373991051536279e-09,13.0,22.82,1.0837787002826917,22.14,0.1688,0.2357,0.3164,0.9533,0.2567,0.2578,0
1700,npp,951,479,0.024102926254272003,31.600061416626,34.238956451416,3670176,952,286,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-05-13 22:38:18.853530,93.69072204252497,61.77800646390197,51.28548812974417,1.0938711643207443e-05,3.0,-61.76,2.5331140255951103,-61.95,0.2882,0.4717,0.6254,0.4762,0.0479,0.0115,0
107945,npp,1575,2436,0.1505745612084866,31.6017017364502,34.244701385498,3670176,1575,1972,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-05-15 23:41:11.698290,-77.03157115755232,22.6492742114434,19.939270744957927,4.3813279238291475e-06,13.0,22.61,1.0837787002826917,22.14,0.1688,0.2357,0.3164,0.9533,0.1461,0.1435,0
1835,npp,858,1852,0.1310693323612213,31.6018085479736,34.2382659912109,3670176,858,1427,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-05-16 23:22:21.373733,97.48901587662144,10.529277722650685,9.31276466778934,2.9081796890086423e-11,10.0,-10.56,1.0,-10.9,0.1356,0.2201,0.2717,1.0209,0.1357,0.1338,0
108468,npp,2404,672,0.1377541590481997,31.5975017547607,34.2384147644043,3670176,2406,454,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-05-18 22:44:33.610346,94.68456381375499,57.433559712409384,48.27035177199378,6.07198461642254e-20,4.0,-57.43,2.2013981571160284,-57.62,0.2319,0.391,0.4629,0.5745,0.1096,0.0791,0
108645,npp,1609,89,0.647542059421539,31.6003608703613,34.2423248291016,3670176,1609,39,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-05-19 22:25:34.389352,92.13493755379528,68.87480634352774,55.691206358740004,4.3110119296375243e-23,1.0,-68.85,3.3985290935932855,-68.96,0.3285,0.5269,0.6475,0.4263,0.2601,0.2761,0
1961,npp,609,3207,0.333202242851257,31.6029205322266,34.2392425537109,3670176,612,2552,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-05-20 00:06:09.669129,-74.58679821270296,52.4459115765478,44.59425486734016,1.1950235116116866e-17,17.0,52.41,1.847645286154319,52.18,0.2249,0.3332,0.4497,0.6742,0.2246,0.2246,0
108996,npp,2289,2047,0.12500000020385466,31.6026363372803,34.2436447143555,3670176,2289,1613,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-05-21 23:28:34.352605,-90.8915287358389,0.7990011263631887,0.7075550682139218,3.8731710847132707e-23,11.0,0.8,1.0,0.43,0.1429,0.2246,0.2973,1.0,0.125,0.125,0
109520,npp,3064,282,0.12500000069689704,31.6019268035889,34.2417945861816,3670176,3064,148,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-05-24 22:31:49.115126,93.07192585551861,65.60008374473162,53.74748698202727,2.3860689624571903e-19,2.0,-65.58,3.0,-65.69,0.3192,0.4924,0.6628,0.4562,0.1022,0.057,0
109705,npp,1344,2819,0.27493622899055503,31.6023597717285,34.2408676147461,3670176,1347,2271,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-05-25 23:53:32.265693,-75.4664873981128,39.80318173332622,34.53396824589291,1.3142424775671479e-21,15.0,39.76,1.4276677814245327,39.53,0.1803,0.3243,0.4097,0.6926,0.19,0.1904,0
110583,npp,2772,3011,0.1089463569223881,31.5989055633545,34.2420082092285,3670176,2773,2424,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-05-30 23:59:43.468416,-75.44112541362873,46.5749629225018,40.02699810026122,5.63918283172793e-09,16.0,46.54,1.646109783506203,46.38,0.1866,0.2742,0.4072,0.8192,0.1242,0.0893,0
114141,npp,2714,1056,0.12500000000327083,31.6023254394531,34.2415618896484,3670176,2714,775,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-06-13 22:56:41.125168,96.07289685832886,46.66278223515216,40.09156526816042,4.005355957450806e-05,6.0,-46.67,1.646109783506203,-46.6,0.208,0.28,0.405,0.8024,0.1305,0.1003,0
114511,npp,2537,2422,0.229235664010048,31.5983200073242,34.2379188537598,3670176,2537,1961,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-06-16 23:40:36.572834,-76.88711953326779,21.925218412127627,19.306916020702516,5.017233517581394e-12,13.0,21.87,1.0837787002826917,22.14,0.1688,0.2357,0.3164,0.9533,0.2187,0.2185,0
114625,npp,1816,1839,0.12500000005116174,31.5972595214844,34.2387390136719,3670176,1816,1415,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-06-17 23:21:46.257109,98.41985913875715,11.250316562144784,9.947568028163772,3.250532679747461e-17,10.0,-11.3,1.015504800579495,-10.9,0.1356,0.2201,0.2717,1.0209,0.131,0.1276,0
3176,npp,296,660,0.25251841545105,31.6028099060059,34.2445869445801,3670176,296,442,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-06-19 22:43:56.737190,94.3939069759612,57.72984439816985,48.47464434394968,6.018905219361981e-25,4.0,-57.72,2.2013981571160284,-57.62,0.2319,0.391,0.4629,0.5745,0.1617,0.1451,0
114966,npp,2570,77,0.1250000003060029,31.5992851257324,34.2381477355957,3670176,2569,33,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-06-20 22:24:57.525847,92.00100939764188,69.08512208821439,55.80013465419579,3.3395411284782345e-24,1.0,-69.04,3.5496478698597698,-68.96,0.3285,0.5269,0.6475,0.4263,0.1114,0.0533,0
3257,npp,162,2032,0.1492228526622057,31.598949432373,34.2387466430664,3670176,162,1599,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-06-22 23:27:56.951896,39.19406685043821,0.4287465543661802,0.37962989259599417,1.705014012059449e-24,11.0,-0.27,1.0,0.43,0.1429,0.2246,0.2973,1.0,0.1492,0.1492,0
115217,npp,2496,1446,0.1438921466469765,31.5969676971436,34.2434272766113,3670176,2495,1085,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-06-23 23:09:03.039121,97.0738143532065,31.610530963294234,27.651587938278457,4.2685034475974e-23,8.0,-31.62,1.2365102219381485,-31.27,0.1676,0.2156,0.3169,1.0421,0.1667,0.1499,0
115329,npp,1732,853,0.1400146894156933,31.5973129272461,34.241340637207,3670176,1733,643,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-06-24 22:50:09.159447,95.58618834291828,52.76184582275177,44.82229244971381,3.307995337651211e-20,5.0,-52.75,1.9513309067639726,-52.56,0.1663,0.2939,0.4048,0.7644,0.1458,0.107,0
115445,npp,941,268,0.41095244884491,31.6003189086914,34.2394065856934,3670176,939,139,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-06-25 22:31:09.946683,92.5829034389683,65.86680406893143,53.90364548839933,5.635003289869127e-16,2.0,-65.83,3.0,-65.69,0.3192,0.4924,0.6628,0.4562,0.1975,0.1875,0
115581,npp,2296,2804,0.0422208309173584,31.5974178314209,34.2436485290527,3670176,2296,2257,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-06-26 23:52:54.907916,-75.91972494550224,39.23057374279751,34.05607391450291,1.0485806704825078e-19,15.0,39.19,1.4276677814245327,39.53,0.1803,0.3243,0.4097,0.6926,0.027,0.0292,0
115709,npp,1606,2225,0.1385753815993667,31.5995273590088,34.239673614502,3670176,1606,1784,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-06-27 23:34:08.147282,-83.8878347024268,11.139018151696876,9.849327078604741,1.145490156815002e-14,12.0,11.06,1.015504800579495,11.6,0.1889,0.2486,0.3037,0.9037,0.1163,0.1252,0
121235,npp,2271,2229,0.300054043531418,31.6031684875488,34.2417640686035,3670176,2271,1787,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-07-13 23:34:10.060069,-76.26765110309765,11.329082108318223,10.016998367183843,0.00048490787254682805,12.0,11.29,1.015504800579495,11.6,0.1889,0.2486,0.3037,0.9037,0.2753,0.2711,0
121406,npp,1555,1646,0.230862759053707,31.5999736785889,34.2435684204102,3670176,1555,1241,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-07-14 23:15:21.510500,98.57138063990969,21.890783743784837,19.276180607765767,1.2456925742989113e-06,9.0,-21.89,1.0837787002826917,-21.68,0.1572,0.226,0.2717,0.9939,0.2291,0.2294,0
4184,npp,813,1054,0.27996826171875,31.59787940979,34.2381973266602,3670176,812,774,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-07-15 22:56:27.623118,95.65024133538707,46.75218357530071,40.161504776678846,1.7378149458129718e-12,6.0,-46.73,1.646109783506203,-46.6,0.208,0.28,0.405,0.8024,0.2246,0.2246,0
4229,npp,45,467,0.023140087723731995,31.5976600646973,34.2387161254883,3670176,43,276,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-07-16 22:37:31.959018,93.35619199775772,62.047475302523125,51.45588448054346,7.60087280214588e-18,3.0,-62.01,2.5331140255951103,-61.95,0.2882,0.4717,0.6254,0.4762,0.0476,0.011,0
122274,npp,3037,1840,0.12500000006311823,31.5988292694092,34.2397193908691,3670176,3037,1416,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-07-19 23:21:38.044810,97.49861320739753,11.224108102284562,9.924523332117522,6.029885795845916e-26,10.0,-11.24,1.015504800579495,-10.9,0.1356,0.2201,0.2717,1.0209,0.131,0.1276,0
122448,npp,2303,1253,0.1706129908561707,31.5976867675781,34.241584777832,3670176,2301,934,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-07-20 23:02:45.944850,95.96084956881421,39.70410642893214,34.446795964138516,6.931132142461993e-27,7.0,-39.68,1.4276677814245327,-39.55,0.1661,0.2318,0.3287,0.9693,0.1818,0.1654,0
4454,npp,406,3756,0.557478934526443,31.6038074493408,34.2397422790527,3670176,407,3030,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-07-22 00:24:11.331949,-71.9264936513757,64.88338254231718,53.30150782839255,1.699762976957487e-27,20.0,64.84,2.898275349237888,64.89,0.3405,0.4898,0.6804,0.4587,0.248,0.2557,0
122995,npp,2158,2617,0.210565410554409,31.6028175354004,34.2442588806152,3670176,2158,2113,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-07-23 23:46:43.137843,-76.31547428267594,31.387116940902153,27.462965534812742,5.65583681572444e-27,14.0,31.35,1.2365102219381485,31.49,0.1662,0.2543,0.3287,0.8835,0.1893,0.186,0
4607,npp,732,1451,0.041470743715763106,31.600944519043,34.2380599975586,3670176,732,1089,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-07-25 23:09:04.264545,97.2349395621021,31.400569238594983,27.47360673120988,1.5520774407555137e-19,8.0,-31.4,1.2365102219381485,-31.27,0.1676,0.2156,0.3169,1.0421,0.0838,0.0432,0
123699,npp,2260,275,0.017785839736462,31.5986385345459,34.2414741516113,3670176,2262,143,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-07-27 22:31:14.718697,92.99221177323578,65.7351564042457,53.824758856070645,5.026530085727282e-07,2.0,-65.7,3.0,-65.69,0.3192,0.4924,0.6628,0.4562,0.0664,0.0081,0
123713,npp,1216,3385,0.1424282696098089,31.5986156463623,34.2412872314453,3670176,1220,2735,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-07-28 00:11:42.880916,-73.0241974801254,57.05395703347619,47.99672520599135,3.6986001997519585e-16,18.0,57.02,2.2013981571160284,57.1,0.2241,0.3672,0.5009,0.6118,0.1225,0.0871,0
4742,npp,551,2812,0.1723826453089714,31.5976066589355,34.2425727844238,3670176,551,2264,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-07-28 23:52:59.672284,-75.85712690436722,39.51338452197564,34.291276491259985,3.3527499230445847e-09,15.0,39.49,1.4276677814245327,39.53,0.1803,0.3243,0.4097,0.6926,0.1182,0.1194,0
131871,npp,2899,276,0.12500000027680164,31.6013603210449,34.2435913085938,3670176,2902,144,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-08-12 22:31:14.000103,93.23112372732011,65.70619361655784,53.81173740185701,1.1431972684392743e-07,2.0,-65.69,3.0,-65.69,0.3192,0.4924,0.6628,0.4562,0.1022,0.057,0
132061,npp,1188,2814,0.1503081470727921,31.6003494262695,34.2423400878906,3670176,1189,2266,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-08-13 23:52:58.957901,-75.91143888784885,39.58309839382428,34.35167395333797,1.3157436737319227e-05,15.0,39.57,1.4276677814245327,39.53,0.1803,0.3243,0.4097,0.6926,0.1027,0.1041,0
5435,npp,494,2234,0.294982150197029,31.6011009216309,34.2447395324707,3670176,494,1791,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-08-14 23:34:10.414561,-75.52058865156785,11.620218380568486,10.274713042884462,1.9521263968651935e-12,12.0,11.57,1.015504800579495,11.6,0.1889,0.2486,0.3037,0.9037,0.2703,0.2666,0
132410,npp,2851,1633,0.1250000000886535,31.5996112823486,34.2434921264648,3670176,2851,1230,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-08-15 23:15:21.873361,98.74460990977565,21.68420644254719,19.098565925073775,4.1743643544727363e-19,9.0,-22.58,1.0837787002826917,-21.68,0.1572,0.226,0.2717,0.9939,0.1314,0.1242,0
132771,npp,1316,470,0.684770166873932,31.5990753173828,34.2410583496094,3670176,1318,278,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-08-17 22:37:32.336961,93.93878955220256,61.96854525662692,51.41086254128521,4.411214566389359e-29,3.0,-61.95,2.5331140255951103,-61.95,0.2882,0.4717,0.6254,0.4762,0.3088,0.3261,0
5561,npp,225,3575,0.281669139862061,31.5997467041016,34.2424545288086,3670176,228,2901,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-08-18 00:17:56.941310,-72.79184201741872,61.330073068593954,50.98889520059072,2.1762684584571313e-25,19.0,61.3,2.5331140255951103,61.26,0.2674,0.421,0.5931,0.5335,0.1696,0.1503,0
132962,npp,2639,3007,0.1733895540237427,31.5989799499512,34.2448806762695,3670176,2637,2421,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-08-18 23:59:11.957788,-74.56668487998084,46.42991501068296,39.913494600835534,2.8822598734030756e-28,16.0,46.41,1.646109783506203,46.38,0.1866,0.2742,0.4072,0.8192,0.1634,0.142,0
133144,npp,1954,2427,0.391021817922592,31.5996170043945,34.2424812316895,3670176,1954,1964,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-08-19 23:40:26.972777,-77.37414262641566,22.145931995040783,19.50123626440892,7.639250767740126e-30,13.0,22.14,1.0837787002826917,22.14,0.1688,0.2357,0.3164,0.9533,0.368,0.3727,0
133328,npp,1243,1844,0.17052655667066569,31.5965423583984,34.244930267334,3670176,1243,1419,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-08-20 23:21:36.646222,96.33173520166503,11.03435140911471,9.758297491733568,1.2155912879638315e-29,10.0,-11.01,1.015504800579495,-10.9,0.1356,0.2201,0.2717,1.0209,0.1759,0.1741,0
5714,npp,506,1256,0.278219684958458,31.5989284515381,34.2433891296387,3670176,506,936,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-08-21 23:02:44.540785,96.57236065682457,39.576202090014135,34.34530028854651,1.5623099332986924e-27,7.0,-39.57,1.4276677814245327,-39.55,0.1661,0.2318,0.3287,0.9693,0.2572,0.2697,0
133687,npp,2815,663,0.12500000008838932,31.6022663116455,34.2378425598145,3670176,2820,446,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-08-22 22:43:48.879334,94.07987275226115,57.67036263716861,48.439710695460924,1.5069754186422475e-23,4.0,-57.64,2.2013981571160284,-57.62,0.2319,0.391,0.4629,0.5745,0.1038,0.0718,0
133698,npp,1678,3761,0.1812224797904491,31.5989551544189,34.2432289123535,3670176,1675,3033,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-08-23 00:24:08.145081,-71.68007707119654,64.96018658632678,53.35775610509218,5.533529374440054e-29,20.0,64.93,2.898275349237888,64.89,0.3405,0.4898,0.6804,0.4587,0.1182,0.0831,0
133868,npp,2011,81,0.027685649693012196,31.6007785797119,34.2414131164551,3670176,2010,35,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-08-23 22:24:51.437910,92.00883144748347,69.01219189678766,55.76878090411395,6.294166135820804e-18,1.0,-68.98,3.3985290935932855,-68.96,0.3285,0.5269,0.6475,0.4263,0.0777,0.0118,0
133881,npp,1030,3200,0.05278622359037401,31.595983505249,34.2431564331055,3670176,1030,2547,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-08-24 00:05:26.717035,-74.33251854898495,52.228744673897566,44.42901564270592,2.0656976401712826e-25,17.0,52.21,1.847645286154319,52.18,0.2249,0.3332,0.4497,0.6742,0.0729,0.0356,0
5822,npp,337,2621,0.26541893184185,31.5979061126709,34.2443008422852,3670176,338,2115,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-08-24 23:46:41.731955,-77.04396067465862,31.540887004028622,27.59676525387944,5.2927952516049626e-20,14.0,31.53,1.2365102219381485,31.49,0.1662,0.2543,0.3287,0.8835,0.2337,0.2345,0
134244,npp,2706,2040,0.1250000002756398,31.5969390869141,34.2441520690918,3670176,2705,1606,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-08-25 23:27:53.189723,-99.0626444522541,0.37131982216752474,0.3288206843622098,3.3164871524310223e-13,11.0,0.43,1.0,0.43,0.1429,0.2246,0.2973,1.0,0.125,0.125,0
134427,npp,1977,1453,0.277253076434135,31.5975437164307,34.2399139404297,3670176,1977,1090,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-08-26 23:09:01.094222,97.67580304603473,31.294774743649818,27.386411739246633,7.130534451929796e-06,8.0,-31.31,1.2365102219381485,-31.27,0.1676,0.2156,0.3169,1.0421,0.2745,0.2889,0
5948,npp,38,3946,0.36363697052002,31.5985279083252,34.237548828125,3670176,39,3140,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-08-28 00:30:21.149060,-71.05255724045915,68.12910690629863,55.27482748147637,2.0435554593363015e-07,21.0,68.09,3.3166247903554,68.06,0.2494,0.4808,0.7527,0.4673,0.1893,0.1699,0
137444,npp,2568,1452,0.20536299049854279,31.5983600616455,34.2440757751465,3670176,2568,1089,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-09-11 23:08:55.163150,97.68083422422956,31.34193428687946,27.426318179854803,1.4246560729895155e-07,8.0,-31.36,1.2365102219381485,-31.27,0.1676,0.2156,0.3169,1.0421,0.2164,0.214,0
137647,npp,627,3945,0.696786344051361,31.6001396179199,34.2438735961914,3670176,630,3140,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-09-13 00:30:15.215671,-71.13944706318551,68.11293927919088,55.26421962328513,7.799623770114316e-06,21.0,68.08,3.3166247903554,68.06,0.2494,0.4808,0.7527,0.4673,0.2898,0.3256,0
137824,npp,1029,273,0.661105155944824,31.603401184082,34.2410202026367,3670176,1031,142,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-09-13 22:31:03.862700,92.91471203828117,65.76243232276322,53.84860525263061,2.2088195305069158e-21,2.0,-65.74,3.0,-65.69,0.3192,0.4924,0.6628,0.4562,0.2809,0.3016,0
137836,npp,3057,3386,0.693794548511505,31.6032543182373,34.2396659851074,3670176,3060,2735,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-09-14 00:11:33.805745,-73.7033120664017,57.07581670703101,48.01855724700184,9.055838861717778e-14,18.0,57.05,2.2013981571160284,57.1,0.2241,0.3672,0.5009,0.6118,0.373,0.4244,0
138024,npp,2387,2812,0.1041582711040974,31.6003189086914,34.2436676025391,3670176,2388,2264,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-09-14 23:52:48.835454,-76.07898287546867,39.51481969553257,34.29597404385555,1.829033637182427e-21,15.0,39.49,1.4276677814245327,39.53,0.1803,0.3243,0.4097,0.6926,0.0704,0.0721,0
138213,npp,1674,2231,0.28387840092182204,31.6001014709473,34.2385864257812,3670176,1674,1789,196611,3866787,6,pse_gaza_6_1,31.6,34.24166667,6,1,pse_gaza,2012-09-15 23:34:00.304263,-76.88045257739229,11.445277677980219,10.120596110084684,1.8806949004665216e-28,12.0,11.4,1.015504800579495,11.6,0.1889,0.2486,0.3037,0.9037,0.2594,0.2565,0
