gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101128,npp,1344,2656,0.777876734733582,31.5566291809082,34.4124031066895,3670144,1346,2141,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-04-02 23:47:52.353642,-75.92376937016621,33.14967017770066,28.961561570913712,0.00871102147513018,14.0,33.1,1.2365102219381485,32.52,0.6383,0.9326,1.377,0.678,0.5072,0.5274,0.4689971706195179,0
116,npp,642,2077,0.826994001865387,31.5589179992676,34.4137802124023,3670144,642,1642,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-04-03 23:29:05.563765,-78.42987372602036,2.537231599250983,2.2465607467189432,0.029834668138385863,11.0,2.5,1.0,1.7,0.4917,0.6323,1.068,1.0,0.827,0.827,0.6269742007428106,0
101621,npp,1439,312,5.4406852722168,31.5553016662598,34.4184494018555,3670144,1436,167,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-04-06 22:32:22.070168,92.94516585664937,65.04305597014263,53.3992493484894,0.1784596968421876,2.0,-65.03,2.898275349237888,-65.29,1.2572,2.0395,3.1242,0.31,1.8058,1.6867,0.490221348704851,0
251,npp,402,3424,3.86152076721191,31.5597438812256,34.4132270812988,3670144,405,2772,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-04-07 00:12:52.010567,-73.81011956511603,58.00520388561351,48.68059451302741,0.1294257102676836,18.0,57.96,2.2013981571160284,57.62,1.0358,1.3623,2.1543,0.4641,1.7676,1.7923,0.9245685065360523,0
101753,npp,2791,2851,2.35992789268494,31.5598163604736,34.4145393371582,3670144,2791,2298,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-04-07 23:54:07.006370,-76.2089142031492,41.017453077067664,35.53292407610144,0.09402899337190229,15.0,40.96,1.4276677814245327,40.47,0.7139,0.9886,1.622,0.6396,1.5928,1.5093,0.878884924983138,0
101875,npp,2097,2272,1.27333378791809,31.5608558654785,34.4199371337891,3670144,2098,1827,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-04-08 23:35:20.222639,-79.41077252431707,13.765368385373764,12.163818867903796,0.0642634405109769,12.0,13.72,1.015504800579495,12.92,0.5012,0.6546,1.2168,0.966,1.2416,1.23,0.7991473425613089,0
404,npp,633,1095,2.55054831504822,31.5567741394043,34.4175453186035,3670144,633,805,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-04-10 22:57:35.962900,95.8699011647485,45.36064356204949,39.05624080450383,0.018635658175061437,6.0,-45.35,1.5732132722552272,-45.86,0.7167,1.1582,1.9234,0.5459,1.5173,1.3925,1.267557687792598,0
102258,npp,1835,3611,4.25500917434692,31.5548286437988,34.4187049865723,3670144,1834,2929,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-04-12 00:19:03.088863,-72.52921164913037,62.09533637477956,51.50116125887499,0.015917410199135538,19.0,62.05,2.6065528283652384,61.74,1.248,1.682,2.3743,0.3759,1.6194,1.5995,1.492782114538081,0
102378,npp,1177,3044,1.107886135578156,31.5573310852051,34.415225982666,3670144,1177,2448,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-04-13 00:00:19.849596,-74.7918300485697,47.63704340486097,40.86958175885937,0.006389504585316157,16.0,47.6,1.646109783506203,47.12,0.7185,1.1294,1.765,0.5598,0.6192,0.6202,0.5773617235490226,0
521,npp,475,2464,0.758322417736053,31.55934715271,34.4189071655273,3670144,475,1995,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-04-13 23:41:33.056369,-77.28042728189416,24.078942679604427,21.18005640452172,0.001101043876976764,13.0,24.04,1.1367971201176101,23.3,0.544,0.7179,1.2368,0.8807,0.6678,0.6679,0.6605180783882711,0
102861,npp,1336,700,1.30910646915436,31.5569629669189,34.4125366210938,3670176,1336,482,196611,3866787,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-04-16 22:44:56.661706,94.59697866281921,56.748373857587104,47.77726270032183,4.936095698395775e-17,4.0,-56.74,2.1127631471468895,-57.09,0.9552,1.3064,2.1366,0.484,0.6336,0.6336,0.6336,0
647,npp,189,3797,2.84381818771362,31.5596179962158,34.4151954650879,3670176,187,3056,196611,3866787,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-04-17 00:25:14.146850,-71.5648331630555,65.61768123185081,53.767192532678685,2.114660118121073e-07,20.0,65.58,3.0,65.3,1.0676,1.754,2.6974,0.3605,0.9956,1.0251,1.0251,0
103109,npp,1935,2657,0.724552392959595,31.5577163696289,34.419189453125,3670176,1934,2141,196611,3866787,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-04-18 23:47:45.907270,-75.49161401149678,33.19615134119631,29.00284707133063,1.5324776874861575e-17,14.0,33.15,1.2365102219381485,32.52,0.6383,0.9326,1.377,0.678,0.4641,0.4913,0.4913,0
103227,npp,1231,2076,0.399034351110458,31.5612316131592,34.4137268066406,3670176,1231,1642,196611,3866787,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-04-19 23:28:57.335009,-63.51584161507202,2.629766436209486,2.328602388372823,9.876000271241792e-22,11.0,2.45,1.0,1.7,0.4917,0.6323,1.068,1.0,0.399,0.399,0.399,0
103474,npp,1610,3982,2.49157524108887,31.5554695129395,34.4183883666992,3670176,1609,3159,196611,3866787,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-04-22 00:31:25.227687,-70.75370630020375,68.71861813559116,55.61319528540549,6.881384693828591e-22,21.0,68.68,3.3985290935932855,68.41,1.2279,1.6945,2.4916,0.3731,0.8668,0.9297,0.9297,0
103583,npp,2023,311,1.13420796394348,31.5572566986084,34.419261932373,3670176,2024,166,196611,3866787,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-04-22 22:32:15.620320,93.05450458874758,65.06010205514454,53.41394408295965,4.0186173380046146e-24,2.0,-65.04,2.898275349237888,-65.29,1.2572,2.0395,3.1242,0.31,0.3199,0.3516,0.3516,0
103592,npp,970,3424,0.794114828109741,31.557092666626,34.414680480957,3670176,969,2771,196611,3866787,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-04-23 00:12:43.781652,-73.17456720116463,57.99120457431838,48.67456141744514,9.091442301133768e-23,18.0,57.96,2.2013981571160284,57.62,1.0358,1.3623,2.1543,0.4641,0.3742,0.3686,0.3686,0
103946,npp,1955,1686,4.4637017250061,31.5608406066895,34.4176139831543,3670176,1956,1275,196611,3866787,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-04-25 23:16:21.662674,98.50049658188608,19.77048667697976,17.43019829293225,3.363390866172616e-19,9.0,-19.79,1.0837787002826917,-20.53,0.506,0.7757,1.3007,0.8152,4.0352,3.6387,3.6387,0
104062,npp,1192,1093,1.38437986373901,31.5589942932129,34.4132537841797,3670176,1192,803,196611,3866787,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-04-26 22:57:27.765925,96.06055693968018,45.41894525317856,39.10435579779463,1.349008163951377e-15,6.0,-45.42,1.5732132722552272,-45.86,0.7167,1.1582,1.9234,0.5459,0.7761,0.7558,0.7558,0
104304,npp,1732,3043,1.23854207992554,31.5561237335205,34.4123077392578,3670176,1733,2447,196611,3866787,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-04-29 00:00:11.691680,-75.15031523314076,47.598866290001425,40.840473013268145,1.9339542391943587e-14,16.0,47.57,1.646109783506203,47.12,0.7185,1.1294,1.765,0.5598,0.6986,0.6934,0.6934,0
105587,npp,2662,1292,1.71143817901611,31.5570659637451,34.418758392334,3670144,2662,969,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-05-01 23:03:42.461816,97.07499254626981,38.14244808154464,33.1567516206527,0.006135392923017205,7.0,-38.16,1.357151599901897,-38.65,0.6468,0.8633,1.3427,0.7324,1.2572,1.2534,1.2122654089433484,0
105762,npp,1897,698,5.01707458496094,31.5559883117676,34.4148406982422,3670144,1897,479,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-05-02 22:44:46.794414,94.50221534389313,56.800019906152045,47.81622213596795,0.023277199520783727,4.0,-56.79,2.1127631471468895,-57.09,0.9552,1.3064,2.1366,0.484,2.3886,2.4282,2.2721385879200287,0
1313,npp,99,3235,2.67583560943604,31.5599632263184,34.4141998291016,3670144,101,2575,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-05-04 00:06:22.852067,-74.29131284253941,53.189122528496824,45.15631691724556,0.015942492770349308,17.0,53.16,1.9513309067639726,52.82,0.9432,1.2628,1.8629,0.5007,1.3564,1.3398,1.232913949055858,0
106132,npp,2475,2655,5.25012063980103,31.5604953765869,34.4191856384277,3670144,2475,2140,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-05-04 23:47:36.084329,-76.5358678802826,33.10437526922429,28.925744002489807,0.05278267223069981,14.0,33.06,1.2365102219381485,32.52,0.6383,0.9326,1.377,0.678,4.124,3.5596,3.205719871322048,0
1421,npp,1038,1487,1.61843585968018,31.5555534362793,34.4152793884277,3670144,1037,1115,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-05-06 23:09:55.434762,96.86008900978737,29.711531610606592,26.034141745833622,0.10301031975660971,8.0,-29.73,1.184412938166907,-30.21,0.546,0.8384,1.3883,0.7542,1.2909,1.2206,0.5299698429799505,0
1466,npp,281,893,2.88649845123291,31.5548305511475,34.4185485839844,3670144,281,667,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-05-07 22:51:01.552632,95.37193641679566,51.60157449526625,43.94782758971656,0.06658950456269243,5.0,-51.61,1.847645286154319,-51.9,0.7631,1.0992,1.9187,0.5752,1.5996,1.6604,1.213952303296596,0
106678,npp,2159,3979,4.26572704315186,31.5588207244873,34.4167175292969,3670144,2165,3158,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-05-08 00:31:13.701670,-70.49649896825287,68.6657232986289,55.58361645651315,0.06209223904495038,21.0,68.63,3.3985290935932855,68.41,1.2279,1.6945,2.4916,0.3731,1.3888,1.5917,1.1754041094264835,0
106787,npp,2570,308,0.12500000355489127,31.5554428100586,34.41845703125,3670144,2569,164,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-05-08 22:32:04.107781,93.11351423557801,65.11161061188392,53.445890803034686,0.03898147309393038,2.0,-65.1,2.898275349237888,-65.29,1.2572,2.0395,3.1242,0.31,-0.0283,0.0388,-0.2225503282714208,0
106901,npp,846,2848,1.38021218776703,31.5575771331787,34.4184303283691,3670144,845,2295,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-05-09 23:53:47.282901,-75.47705099941112,40.89154194833361,35.432011154396285,0.03233242594862623,15.0,40.85,1.4276677814245327,40.47,0.7139,0.9886,1.622,0.6396,0.9066,0.8827,0.6659280448939578,0
107239,npp,2480,1682,0.721219539642334,31.5590839385986,34.4169273376465,3670144,2480,1272,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-05-11 23:16:08.404683,96.89850581291749,19.997362298113444,17.628549645880966,0.007710872002465512,9.0,-20.0,1.0837787002826917,-20.53,0.506,0.7757,1.3007,0.8152,0.5821,0.5879,0.5362026481773196,0
107413,npp,1731,1090,1.36282336711884,31.558177947998,34.4133071899414,3670144,1732,801,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-05-12 22:57:16.298142,96.55733958967888,45.519260566896996,39.185233574329445,0.0015547028815492343,6.0,-45.52,1.5732132722552272,-45.86,0.7167,1.1582,1.9234,0.5459,0.7624,0.744,0.7335765327421482,0
1700,npp,956,502,1.40212619304657,31.5552711486816,34.4204444885254,3670176,954,303,196611,3866787,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-05-13 22:38:18.853530,93.59811597977023,61.30037543987807,50.96433129263492,1.3353931273636407e-05,3.0,-61.28,2.5331140255951103,-61.49,1.0645,1.556,2.5546,0.4064,0.5716,0.5698,0.5698,0
107598,npp,2929,3607,1.84493064880371,31.5609703063965,34.4141845703125,3670144,2933,2926,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-05-14 00:18:43.457353,-72.81745085720043,62.00344834498074,51.442888595491794,0.003394749555534786,19.0,61.97,2.5331140255951103,61.74,1.248,1.682,2.3743,0.3759,0.6966,0.6935,0.6707399850410881,0
107768,npp,2267,3039,0.894803702831268,31.5564670562744,34.4126129150391,3670144,2266,2445,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-05-14 23:59:58.467876,-74.92931419708552,47.48398080651092,40.75042063197608,0.0005881635262340319,16.0,47.44,1.646109783506203,47.12,0.7185,1.1294,1.765,0.5598,0.4898,0.5009,0.5009,0
107945,npp,1577,2459,3.59055995941162,31.5555877685547,34.419807434082,3670176,1577,1991,196611,3866787,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-05-15 23:41:11.698290,-76.71852654372252,23.828082615380605,20.963017967866374,5.244563891945795e-06,13.0,23.79,1.1367971201176101,23.3,0.544,0.7179,1.2368,0.8807,3.1592,3.1622,3.1622,0
1835,npp,861,1875,2.13971996307373,31.5553779602051,34.4166984558105,3670176,861,1449,196611,3866787,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-05-16 23:22:21.373733,96.19586806146553,9.207030270861281,8.145658429074208,3.3454125154450655e-11,10.0,-9.22,1.0,-9.69,0.4373,0.6874,1.2791,0.9199,2.0846,1.9682,1.9682,0
108481,npp,1262,3791,1.5819548368454,31.5611038208008,34.414478302002,3670176,1260,3053,196611,3866787,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-05-19 00:24:51.097995,-71.58371621439203,65.51160446451325,53.702910643683616,1.8036959429378774e-12,20.0,65.47,3.0,65.3,1.0676,1.754,2.6974,0.3605,0.5749,0.5703,0.5703,0
1961,npp,609,3231,2.18844485282898,31.5594043731689,34.4177055358887,3670176,612,2570,196611,3866787,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-05-20 00:06:09.669129,-74.48477729445482,53.09093718214808,45.08165390206891,1.3070335934424504e-17,17.0,53.06,1.9513309067639726,52.82,0.9432,1.2628,1.8629,0.5007,1.1067,1.0958,1.0958,0
2114,npp,798,888,2.27231764793396,31.5611133575439,34.4167442321777,3670176,797,664,196611,3866787,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-05-23 22:50:46.551528,95.07527092672483,51.756819329950005,44.06557056248021,8.241534676092159e-22,5.0,-51.75,1.847645286154319,-51.9,0.7631,1.0992,1.9187,0.5752,1.2672,1.3071,1.3071,0
109705,npp,1345,2843,0.806372880935669,31.56081199646,34.4150924682617,3670176,1347,2291,196611,3866787,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-05-25 23:53:34.044974,-76.60534306432608,40.707826155972406,35.27936994272487,1.1918873051472977e-21,15.0,40.66,1.4276677814245327,40.47,0.7139,0.9886,1.622,0.6396,0.5046,0.5157,0.5157,0
110398,npp,1462,497,1.7142698764801,31.5602207183838,34.4170951843262,3670176,1463,299,196611,3866787,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-05-29 22:38:03.850106,93.80406590376117,61.404473249823496,51.03054480086831,7.959489310419391e-05,3.0,-61.39,2.5331140255951103,-61.49,1.0645,1.556,2.5546,0.4064,0.6948,0.6966,0.6966,0
110583,npp,2772,3034,0.456765443086624,31.5600852966309,34.4177207946777,3670176,2773,2441,196611,3866787,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-05-30 23:59:43.468416,-75.35218780374265,47.31895092019762,40.61692056677357,4.802113825539847e-09,16.0,47.28,1.646109783506203,47.12,0.7185,1.1294,1.765,0.5598,0.2236,0.2557,0.2557,0
110756,npp,2064,2452,0.642022728919983,31.5589389801025,34.4160842895508,3670144,2064,1986,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-05-31 23:40:54.927126,-75.50546618767683,23.49387379784793,20.67189911862507,0.0009093785943007164,13.0,23.44,1.1367971201176101,23.3,0.544,0.7179,1.2368,0.8807,0.5655,0.5654,0.5654,0
112090,npp,1346,1870,0.78686261177063,31.5587253570557,34.4186515808105,3670144,1346,1444,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-06-01 23:22:06.385789,100.32457185603691,9.468862367990834,8.3763959528223,0.013850524424284003,10.0,-9.51,1.0,-9.69,0.4373,0.6874,1.2791,0.9199,0.7318,0.7238,0.6309394994156446,0
2537,npp,602,1282,1.60442221164703,31.5605888366699,34.4174003601074,3670144,602,960,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-06-02 23:03:12.508486,96.66976711527293,38.547683125368,33.49079658675376,0.04592084424299489,7.0,-38.57,1.357151599901897,-38.65,0.6468,0.8633,1.3427,0.7324,1.1783,1.175,0.8671248284155741,0
112427,npp,2905,689,0.12500000458082727,31.5600471496582,34.4160461425781,3670144,2905,470,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-06-03 22:44:16.850419,94.44996759704014,57.02787278502747,47.97490679345554,0.10531790849576611,4.0,-57.02,2.1127631471468895,-57.09,0.9552,1.3064,2.1366,0.484,0.0731,0.0605,-0.6456013290057963,0
112594,npp,2110,105,3.61550045013428,31.555835723877,34.4132423400879,3670144,2107,48,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-06-04 22:25:17.638891,91.98325287510478,68.62261428496019,55.54235415472608,0.12315594896311156,1.0,-68.59,3.3166247903554,-68.62,1.3598,2.2928,3.3774,0.2758,1.0311,0.9971,0.1714039671043316,0
2645,npp,422,2644,1.52387893199921,31.5597496032715,34.4156875610352,3670144,422,2132,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-06-05 23:47:06.163469,-76.96140911884385,32.6108533267091,28.504632375162135,0.07726913493915787,14.0,32.56,1.2365102219381485,32.52,0.6383,0.9326,1.377,0.678,1.1105,1.0332,0.5151509839215906,0
113110,npp,2032,1477,0.911375403404236,31.556770324707,34.4199485778809,3670144,2034,1108,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-06-07 23:09:23.752976,96.28595298431603,30.212767838621247,26.460558046528554,0.039919325061754794,8.0,-30.21,1.184412938166907,-30.21,0.546,0.8384,1.3883,0.7542,0.6939,0.6873,0.4196618662608307,0
113284,npp,1271,883,1.108321189880371,31.556396484375,34.4193496704102,3670144,1271,661,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-06-08 22:50:29.880675,95.2803800226777,51.91160876196128,44.17984259640361,0.02326142058652039,5.0,-51.9,1.847645286154319,-51.9,0.7631,1.0992,1.9187,0.5752,0.6372,0.6375,0.4815443773969824,0
2789,npp,484,298,1.64284431934357,31.5563983917236,34.4127540588379,3670144,486,158,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-06-09 22:31:32.452469,93.15363559569066,65.31558838913574,53.56623631513839,0.010567773467113082,2.0,-65.29,2.898275349237888,-65.29,1.2572,2.0395,3.1242,0.31,0.4954,0.5093,0.43844862252452804,0
113802,npp,1128,2256,0.675093114376068,31.5568790435791,34.4194145202637,3670144,1128,1812,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-06-11 23:34:27.097605,-78.26697194288062,12.858135956617634,11.364703807457998,0.005301860250804656,12.0,12.81,1.015504800579495,12.92,0.5012,0.6546,1.2168,0.966,0.6525,0.6521,0.6165538082576273,0
2915,npp,400,1670,0.988650739192963,31.5566921234131,34.415699005127,3670144,399,1262,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-06-12 23:15:34.999497,96.09326188962173,20.653905860801636,18.199367105776844,0.0012060595238447148,9.0,-20.63,1.0837787002826917,-20.53,0.506,0.7757,1.3007,0.8152,0.8288,0.8059,0.7978140035649199,0
114511,npp,2538,2445,0.711940705776215,31.5581665039062,34.4187850952148,3670176,2538,1980,196611,3866787,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-06-16 23:40:36.572834,-76.71377163208805,23.138700811634713,20.36197357184731,5.628510837315618e-12,13.0,23.09,1.0837787002826917,23.3,0.544,0.7179,1.2368,0.8807,0.6268,0.627,0.627,0
3131,npp,1072,1275,1.29774439334869,31.5572242736816,34.4202728271484,3670176,1074,953,196611,3866787,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-06-18 23:02:52.385674,96.24320863200835,38.83595128414532,33.72778055429143,6.199663990211872e-22,7.0,-38.85,1.357151599901897,-38.65,0.6468,0.8633,1.3427,0.7324,0.9524,0.9504,0.9504,0
3176,npp,301,682,1.020566165447235,31.5555362701416,34.4174156188965,3670176,299,463,196611,3866787,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-06-19 22:43:56.737190,94.26402489740728,57.20361200352023,48.09806827800554,5.943694547730027e-25,4.0,-57.19,2.1127631471468895,-57.09,0.9552,1.3064,2.1366,0.484,0.497,0.4939,0.4939,0
3257,npp,164,2055,0.32570289075374603,31.5600681304932,34.4147682189941,3670176,164,1621,196611,3866787,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-06-22 23:27:56.951896,-63.70289100381429,1.337806062837191,1.1845278322524373,1.5953638961420832e-24,11.0,1.25,1.0,1.7,0.4917,0.6323,1.068,1.0,0.3257,0.3257,0.3257,0
115217,npp,2499,1469,0.469148069620132,31.5586738586426,34.412971496582,3670176,2500,1102,196611,3866787,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-06-23 23:09:04.818401,97.75800933307026,30.58252814420419,26.775108921358665,3.861173237677875e-23,8.0,-30.59,1.184412938166907,-30.21,0.546,0.8384,1.3883,0.7542,0.3205,0.3538,0.3538,0
115445,npp,947,291,1.85164260864258,31.5579376220703,34.4130439758301,3670176,950,154,196611,3866787,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-06-25 22:31:11.725919,93.08626505578025,65.45623124622102,53.649895083069026,4.823866066660147e-16,2.0,-65.42,2.898275349237888,-65.29,1.2572,2.0395,3.1242,0.31,0.5675,0.5741,0.5741,0
115581,npp,2296,2827,1.23520720005035,31.5615158081055,34.4157981872559,3670176,2296,2277,196611,3866787,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-06-26 23:52:54.907916,-75.84180336302421,40.09583369074069,34.77099005547119,9.13865680122543e-20,15.0,40.06,1.4276677814245327,40.47,0.7139,0.9886,1.622,0.6396,0.805,0.79,0.79,0
3491,npp,877,1664,0.15451282262802118,31.5581836700439,34.4188423156738,3670176,877,1256,196611,3866787,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-06-28 23:15:17.827862,97.98165841752356,20.936674191916,18.44498257591688,1.071730536040018e-08,9.0,-20.95,1.0837787002826917,-20.53,0.506,0.7757,1.3007,0.8152,0.0592,0.126,0.126,0
3536,npp,137,1073,0.55418986082077,31.5594997406006,34.4147644042969,3670144,137,788,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-06-29 22:56:25.727971,95.66747020785135,46.10465644855952,39.645186327726016,0.0013104406901599476,6.0,-46.1,1.5732132722552272,-45.86,0.7167,1.1582,1.9234,0.5459,0.2484,0.3026,0.29381418260084025,0
3608,npp,681,3022,1.0058271884918208,31.5564498901367,34.4197883605957,3670144,681,2432,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-07-01 23:59:09.479400,-74.51033075741765,46.911620033373204,40.28930714245864,0.014263526785670425,16.0,46.89,1.646109783506203,47.12,0.7185,1.1294,1.765,0.5598,0.5572,0.5631,0.46747053523450344,0
119680,npp,1635,1274,1.29894244670868,31.5554847717285,34.4196891784668,3670144,1636,952,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-07-04 23:02:44.873463,96.92942255297476,38.89545122955467,33.775834625730596,0.10254019050835485,7.0,-38.89,1.357151599901897,-38.65,0.6468,0.8633,1.3427,0.7324,0.9533,0.9513,0.2638218129700364,0
3761,npp,877,681,1.34696304798126,31.5576953887939,34.4154090881348,3670144,875,462,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-07-05 22:43:49.216295,94.47554937291706,57.23543680150416,48.11930960185423,0.07579430737882947,4.0,-57.21,2.1127631471468895,-57.09,0.9552,1.3064,2.1366,0.484,0.6515,0.6519,0.14373892905149355,0
3806,npp,93,99,2.53030467033386,31.5615673065186,34.4199066162109,3670144,91,44,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-07-06 22:24:51.779853,91.93428918873495,68.73492922278544,55.600294749828834,0.051532944473491035,1.0,-68.68,3.3166247903554,-68.62,1.3598,2.2928,3.3774,0.2758,0.7039,0.6978,0.3522986403544394,0
120028,npp,2164,3215,1.12943971157074,31.5608558654785,34.41845703125,3670144,2166,2556,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-07-07 00:05:27.059724,-74.65567814101313,52.666149863312754,44.75289234855338,0.0632937797261542,17.0,52.63,1.9513309067639726,52.82,0.9432,1.2628,1.8629,0.5007,0.5639,0.5655,0.14114840946082535,0
120201,npp,1493,2637,0.931995868682861,31.5559349060059,34.4178886413574,3670144,1493,2127,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-07-07 23:46:42.077022,-77.1459354492846,32.27241989927694,28.214928151111113,0.046825920636458414,14.0,32.25,1.2365102219381485,32.52,0.6383,0.9326,1.377,0.678,0.6318,0.6319,0.31795676598056993,0
3896,npp,794,2056,0.678821444511414,31.5615329742432,34.4132766723633,3670144,794,1622,196611,3866755,507,pse_gaza_27_6,31.55833333,34.41666667,27,6,pse_gaza,2012-07-08 23:27:53.532916,-59.05329090771084,1.4225075921762391,1.2595174929643527,0.030774822196535805,11.0,1.3,1.0,1.7,0.4917,0.6323,1.068,1.0,0.6788,0.6788,0.47247096096705543,0
