lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.625,1.0
1,0.266,0.448,0.367
2,0.086,0.306,0.184
3,0.046,0.195,0.111
4,0.042,0.11,0.071
5,0.036,0.047,0.032
6,0.012,0.004,-0.018
7,0.008,-0.024,-0.039
8,0.027,-0.039,-0.026
9,0.031,-0.045,-0.022
10,0.069,-0.042,0.005
11,0.053,-0.035,-0.016
12,0.014,-0.023,-0.055
13,-0.006,-0.009,-0.077
14,0.005,0.007,-0.073
15,0.03,0.022,-0.057
16,0.025,0.036,-0.06
17,0.023,0.049,-0.054
18,0.066,0.06,-0.007
19,0.048,0.068,-0.019
20,0.029,0.074,-0.028
21,0.049,0.077,-0.009
22,0.049,0.078,-0.004
23,0.045,0.076,0.002
24,0.025,0.073,0.001
25,0.025,0.068,0.027
26,0.046,0.047,0.088
27,0.025,0.043,0.117
28,0.019,0.042,0.153
29,0.038,0.043,0.191
30,0.059,0.044,0.209
31,0.041,0.044,0.17
32,0.038,0.044,0.123
33,0.05,0.045,0.09
34,0.056,0.046,0.057
35,0.049,0.044,0.022
36,0.039,0.04,-0.004
37,0.031,0.037,-0.021
38,0.021,0.036,-0.032
39,0.04,0.036,-0.018
40,0.055,0.037,-0.007
41,0.049,0.037,-0.021
42,0.042,0.036,-0.036
43,0.058,0.036,-0.026
44,0.055,0.036,-0.034
45,0.032,0.035,-0.053
46,0.012,0.035,-0.066
47,0.017,0.035,-0.058
48,0.016,0.034,-0.048
49,0.006,0.034,-0.049
50,0.032,0.034,-0.024
51,0.034,0.035,-0.019
52,0.03,0.035,-0.017
53,0.029,0.035,-0.003
54,0.032,0.037,0.027
55,0.056,0.039,0.078
56,0.047,0.039,0.115
57,0.058,0.04,0.161
58,0.057,0.041,0.192
59,0.084,0.042,0.225
60,0.035,0.043,0.17
61,0.024,0.044,0.134
62,0.029,0.044,0.099
63,0.02,0.043,0.053
64,0.042,0.044,0.038
65,0.054,0.043,0.021
66,0.062,0.041,0.013
67,0.033,0.04,-0.018
68,0.017,0.039,-0.03
69,0.046,0.036,-0.009
70,0.041,0.033,-0.021
71,0.035,0.03,-0.031
72,0.037,0.028,-0.034
73,0.025,0.025,-0.049
74,0.021,0.023,-0.057
75,0.016,0.023,-0.064
76,0.028,0.021,-0.048
77,0.022,0.02,-0.045
78,0.011,0.02,-0.05
79,0.018,0.021,-0.036
80,0.026,0.023,-0.021
81,0.015,0.024,-0.026
82,0.011,0.025,-0.024
83,0.003,0.026,-0.013
84,-0.001,0.026,0.013
85,0.057,0.025,0.1
86,0.043,0.024,0.133
87,0.039,0.024,0.165
88,0.027,0.026,0.177
89,0.038,0.029,0.185
90,0.016,0.031,0.145
91,0.02,0.033,0.111
92,0.041,0.034,0.085
93,0.04,0.035,0.047
94,0.035,0.035,0.018
95,0.056,0.034,0.02
96,0.041,0.033,-0.004
97,0.045,0.032,-0.006
98,0.004,0.031,-0.04
99,0.032,0.03,-0.02
100,0.033,0.029,-0.028
101,0.016,0.028,-0.051
102,-0.001,0.026,-0.069
103,0.007,0.023,-0.064
104,0.033,0.021,-0.044
105,0.025,0.019,-0.048
106,0.041,0.017,-0.031
107,0.035,0.015,-0.029
108,0.03,0.015,-0.021
109,0.031,0.014,-0.016
110,0.02,0.016,-0.024
111,-0.016,0.015,-0.048
112,-0.035,0.016,-0.047
113,-0.009,0.016,0.002
114,0.011,0.016,0.048
115,0.02,0.016,0.088
116,0.032,0.015,0.134
117,0.03,0.015,0.165
118,0.038,0.015,0.187
119,0.024,0.015,0.167
120,0.004,0.016,0.123
121,0.004,0.016,0.087
122,0.004,0.016,0.049
123,0.02,0.016,0.029
124,0.033,0.018,0.015
125,0.035,0.018,0.003
126,0.027,0.017,-0.011
127,0.022,0.016,-0.018
128,0.019,0.016,-0.023
129,0.006,0.016,-0.043
130,0.015,0.017,-0.044
131,0.007,0.018,-0.057
132,-0.007,0.017,-0.074
133,0.007,0.017,-0.064
134,-0.011,0.016,-0.081
135,0.02,0.015,-0.048
136,0.007,0.014,-0.049
137,0.029,0.013,-0.023
138,0.059,0.014,0.008
139,0.024,0.014,-0.019
140,0.036,0.016,-0.005
141,0.017,0.016,-0.012
142,-0.014,0.016,-0.024
143,-0.003,0.016,0.015
144,-0.008,0.015,0.05
145,0.018,0.013,0.112
146,-0.002,0.013,0.128
147,-0.001,0.012,0.152
148,0.026,0.011,0.173
149,0.054,0.01,0.179
150,0.04,0.01,0.13
151,0.017,0.01,0.071
152,-0.001,0.009,0.024
153,-0.007,0.007,-0.003
154,-0.02,0.005,-0.031
155,-0.003,0.004,-0.031
156,0.012,0.003,-0.023
157,-0.009,0.002,-0.041
158,-0.002,0.001,-0.039
159,0.003,0.0,-0.046
160,0.013,0.001,-0.047
161,0.006,0.002,-0.06
162,-0.005,0.004,-0.07
163,-0.02,0.004,-0.081
164,-0.016,0.002,-0.076
165,0.024,0.0,-0.04
166,0.006,-0.002,-0.042
167,0.001,-0.004,-0.038
168,0.014,-0.003,-0.026
169,0.015,-0.003,-0.025
170,0.006,-0.001,-0.026
171,0.016,-0.0,0.001
172,-0.018,0.002,-0.009
173,-0.028,0.004,0.01
174,-0.024,0.004,0.047
175,0.013,0.003,0.115
176,0.029,0.003,0.16
177,0.005,0.002,0.156
178,-0.001,0.003,0.144
179,0.001,0.005,0.123
180,-0.009,0.005,0.083
181,0.01,0.007,0.06
182,0.012,0.007,0.026
183,-0.01,0.008,-0.014
184,-0.017,0.009,-0.039
185,0.007,0.009,-0.023
186,0.035,0.009,-0.003
187,0.043,0.008,-0.001
188,0.029,0.007,-0.019
189,0.019,0.008,-0.035
190,0.0,0.009,-0.059
191,-0.014,0.008,-0.074
192,-0.003,0.008,-0.065
193,0.005,0.009,-0.058
194,0.007,0.008,-0.05
195,0.0,0.007,-0.046
196,0.018,0.006,-0.026
197,0.036,0.005,-0.003
198,0.01,0.004,-0.025
199,-0.024,0.005,-0.051
200,-0.007,0.005,-0.03
201,-0.001,0.005,-0.008
202,-0.013,0.005,0.01
203,-0.002,0.004,0.053
204,0.023,0.003,0.112
205,-0.016,0.004,0.11
206,0.011,0.004,0.154
207,0.009,0.003,0.157
208,0.005,0.003,0.136
209,0.02,0.004,0.115
210,0.018,0.006,0.078
211,0.025,0.006,0.053
212,0.002,0.005,0.008
213,-0.014,0.003,-0.021
214,-0.004,0.002,-0.029
215,0.007,0.001,-0.027
216,-0.007,0.001,-0.04
217,0.008,0.002,-0.027
218,0.011,0.003,-0.035
219,-0.0,0.005,-0.054
220,0.008,0.007,-0.054
221,-0.009,0.007,-0.066
222,0.013,0.007,-0.046
223,-0.004,0.006,-0.062
224,0.0,0.004,-0.054
225,-0.008,0.004,-0.049
226,0.007,0.006,-0.031
227,0.024,0.008,-0.015
228,0.002,0.011,-0.034
229,0.002,0.014,-0.028
230,0.026,0.014,0.006
231,0.019,0.015,0.015
232,0.002,0.016,0.027
233,0.017,0.015,0.075
234,0.047,0.015,0.138
235,0.049,0.014,0.173
236,0.009,0.013,0.155
237,0.012,0.012,0.153
238,0.0,0.012,0.123
239,-0.009,0.012,0.082
240,0.009,0.012,0.058
241,-0.006,0.012,0.013
242,0.003,0.011,-0.006
243,0.003,0.009,-0.023
244,0.035,0.008,-0.005
245,0.05,0.007,0.006
246,0.01,0.005,-0.033
247,0.007,0.004,-0.04
248,-0.002,0.004,-0.054
249,-0.033,0.005,-0.087
250,-0.05,0.005,-0.108
251,-0.016,0.006,-0.081
252,0.012,0.006,-0.054
253,0.027,0.005,-0.036
254,0.038,0.004,-0.02
255,0.027,0.004,-0.023
256,0.012,0.005,-0.03
257,0.03,0.006,-0.011
258,0.006,0.008,-0.031
259,-0.006,0.009,-0.037
260,0.001,0.01,-0.013
261,-0.022,0.009,-0.005
262,0.003,0.009,0.05
263,0.015,0.008,0.097
264,0.012,0.007,0.129
265,0.013,0.007,0.152
266,0.031,0.007,0.171
267,0.03,0.008,0.151
268,-0.004,0.009,0.091
269,0.01,0.011,0.071
270,-0.005,0.012,0.024
271,-0.026,0.011,-0.018
272,-0.011,0.011,-0.027
273,0.017,0.01,-0.017
274,0.029,0.01,-0.01
275,0.033,0.011,-0.01
276,0.031,0.014,-0.015
277,0.036,0.016,-0.02
278,0.01,0.018,-0.048
279,-0.007,0.019,-0.067
280,-0.018,0.018,-0.076
281,0.017,0.017,-0.047
282,0.009,0.017,-0.052
283,0.017,0.015,-0.043
284,0.023,0.013,-0.031
285,0.044,0.012,-0.004
286,0.04,0.012,-0.007
287,0.039,0.013,-0.008
288,0.023,0.013,-0.017
289,-0.006,0.014,-0.028
290,-0.007,0.014,-0.012
291,0.003,0.014,0.019
292,-0.006,0.012,0.045
293,0.0,0.011,0.091
294,0.009,0.011,0.135
295,0.012,0.011,0.152
296,0.012,0.01,0.15
297,0.01,0.011,0.123
298,0.003,0.011,0.085
299,0.007,0.012,0.049
300,0.002,0.012,0.012
301,0.018,0.012,-0.003
302,0.015,0.012,-0.019
303,0.033,0.01,-0.006
304,0.033,0.01,-0.011
305,0.028,0.011,-0.019
306,0.021,0.013,-0.031
307,0.018,0.014,-0.04
308,0.015,0.017,-0.049
309,0.006,0.019,-0.062
310,-0.007,0.02,-0.074
311,0.001,0.021,-0.063
312,0.014,0.021,-0.046
313,0.017,0.019,-0.038
314,0.023,0.018,-0.026
315,0.016,0.017,-0.027
316,0.015,0.017,-0.027
317,0.009,0.016,-0.035
318,0.015,0.016,-0.022
319,0.043,0.016,0.015
320,0.034,0.017,0.033
321,0.023,0.015,0.056
322,0.012,0.014,0.084
323,0.017,0.014,0.123
324,0.025,0.015,0.152
325,0.02,0.015,0.155
326,0.009,0.017,0.131
327,0.03,0.018,0.119
328,-0.005,0.019,0.055
329,-0.009,0.018,0.02
330,0.015,0.017,0.014
331,-0.004,0.016,-0.026
332,-0.001,0.017,-0.037
333,0.022,0.017,-0.024
334,0.046,0.017,-0.003
335,0.019,0.018,-0.03
336,0.037,0.019,-0.022
337,0.029,0.021,-0.038
338,0.027,0.021,-0.043
339,0.015,0.021,-0.053
340,0.004,0.02,-0.063
341,0.03,0.02,-0.042
342,0.031,0.02,-0.036
343,0.008,0.022,-0.043
344,0.033,0.022,-0.017
345,0.051,0.022,0.002
346,0.009,0.022,-0.033
347,0.005,0.022,-0.033
348,0.003,0.023,-0.026
349,0.022,0.024,0.004
350,0.027,0.024,0.035
351,0.029,0.024,0.071
352,0.05,0.024,0.128
353,0.04,0.024,0.158
354,0.018,0.025,0.158
355,-0.002,0.026,0.139
356,-0.001,0.026,0.115
357,0.023,0.028,0.097
358,0.017,0.03,0.052
359,0.016,0.031,0.016
360,0.045,0.031,0.016
361,0.039,0.03,-0.002
362,0.067,0.03,0.015
363,0.053,0.029,0.0
364,0.042,0.028,-0.013
365,0.021,0.029,-0.034
366,0.028,0.029,-0.034
367,0.024,0.028,-0.044
368,0.037,0.027,-0.041
369,0.022,0.028,-0.056
370,0.013,0.028,-0.059
371,0.015,0.026,-0.052
372,0.018,0.025,-0.045
373,0.033,0.025,-0.025
374,0.023,0.025,-0.024
375,0.022,0.024,-0.019
376,-0.001,0.024,-0.041
377,0.018,0.023,-0.021
378,0.022,0.022,-0.003
379,0.026,0.021,0.027
380,0.022,0.02,0.055
381,0.018,0.019,0.086
382,0.021,0.019,0.123
383,0.038,0.018,0.164
384,0.035,0.017,0.169
385,0.04,0.017,0.155
386,0.002,0.017,0.096
387,0.024,0.016,0.078
388,0.008,0.016,0.034
389,0.004,0.016,0.0
390,0.032,0.017,-0.001
391,0.004,0.017,-0.037
392,-0.005,0.017,-0.047
393,0.011,0.017,-0.035
394,0.019,0.018,-0.032
395,0.042,0.018,-0.02
396,0.026,0.019,-0.042
397,0.008,0.019,-0.06
398,0.01,0.02,-0.057
399,0.019,0.02,-0.053
400,0.028,0.02,-0.044
