lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.351,0.513,0.544
2,0.161,0.369,0.365
3,0.13,0.253,0.272
4,0.125,0.163,0.197
5,0.111,0.094,0.114
6,0.094,0.043,0.046
7,0.047,0.008,-0.025
8,0.032,-0.015,-0.06
9,0.003,-0.027,-0.102
10,0.052,-0.031,-0.087
11,0.035,-0.029,-0.111
12,-0.009,-0.022,-0.146
13,0.018,-0.012,-0.134
14,-0.016,0.001,-0.165
15,0.006,0.014,-0.149
16,0.017,0.027,-0.149
17,0.02,0.039,-0.149
18,0.017,0.051,-0.145
19,0.016,0.06,-0.135
20,0.05,0.068,-0.097
21,0.074,0.074,-0.059
22,0.041,0.078,-0.054
23,0.061,0.079,-0.007
24,0.035,0.079,0.025
25,0.073,0.077,0.106
26,0.098,0.06,0.187
27,0.085,0.059,0.256
28,0.067,0.062,0.306
29,0.053,0.063,0.331
30,0.041,0.062,0.323
31,0.04,0.06,0.282
32,0.034,0.057,0.214
33,0.06,0.056,0.171
34,0.069,0.053,0.117
35,0.046,0.051,0.046
36,0.034,0.045,-0.007
37,0.015,0.04,-0.055
38,0.037,0.037,-0.071
39,0.059,0.034,-0.078
40,0.026,0.033,-0.111
41,0.041,0.031,-0.111
42,0.04,0.029,-0.124
43,0.041,0.027,-0.132
44,0.022,0.027,-0.145
45,0.014,0.028,-0.148
46,0.012,0.028,-0.15
47,0.036,0.026,-0.131
48,0.039,0.028,-0.117
49,0.004,0.029,-0.123
50,0.005,0.031,-0.104
51,0.01,0.033,-0.077
52,0.042,0.034,-0.026
53,0.055,0.034,0.021
54,0.057,0.035,0.083
55,0.029,0.034,0.125
56,0.018,0.034,0.18
57,0.037,0.035,0.252
58,0.07,0.035,0.32
59,0.061,0.034,0.333
60,0.045,0.033,0.305
61,0.004,0.032,0.232
62,0.004,0.031,0.175
63,0.028,0.029,0.122
64,0.03,0.027,0.055
65,0.043,0.023,0.008
66,0.038,0.021,-0.031
67,0.015,0.02,-0.074
68,0.012,0.019,-0.104
69,0.016,0.016,-0.126
70,0.03,0.014,-0.134
71,0.006,0.012,-0.156
72,-0.023,0.011,-0.175
73,0.001,0.009,-0.158
74,-0.004,0.007,-0.159
75,-0.006,0.007,-0.161
76,0.011,0.008,-0.15
77,0.022,0.01,-0.134
78,0.009,0.011,-0.13
79,0.03,0.012,-0.101
80,0.005,0.012,-0.099
81,-0.001,0.013,-0.072
82,0.022,0.015,-0.017
83,0.012,0.015,0.032
84,0.007,0.014,0.084
85,0.022,0.013,0.159
86,0.056,0.012,0.252
87,0.037,0.013,0.301
88,0.007,0.013,0.313
89,0.001,0.013,0.307
90,-0.021,0.013,0.257
91,-0.004,0.012,0.203
92,0.023,0.011,0.147
93,0.032,0.011,0.095
94,0.016,0.008,0.032
95,0.007,0.006,-0.015
96,0.008,0.004,-0.054
97,-0.005,0.003,-0.092
98,-0.02,0.003,-0.117
99,-0.001,0.002,-0.118
100,-0.008,0.002,-0.137
101,-0.001,0.002,-0.145
102,-0.002,0.003,-0.15
103,0.007,0.003,-0.145
104,0.008,0.004,-0.143
105,0.025,0.004,-0.134
106,0.016,0.006,-0.134
107,0.024,0.008,-0.114
108,-0.005,0.011,-0.116
109,-0.008,0.013,-0.101
110,0.007,0.014,-0.069
111,0.018,0.014,-0.039
112,0.018,0.015,0.001
113,0.004,0.015,0.048
114,0.018,0.016,0.125
115,0.011,0.016,0.179
116,0.018,0.017,0.243
117,0.039,0.017,0.305
118,0.054,0.016,0.334
119,-0.005,0.015,0.277
120,-0.003,0.013,0.232
121,0.006,0.011,0.177
122,0.025,0.01,0.126
123,0.021,0.008,0.063
124,0.013,0.007,0.012
125,0.0,0.006,-0.036
126,-0.005,0.005,-0.074
127,0.01,0.004,-0.09
128,-0.002,0.004,-0.116
129,-0.012,0.003,-0.129
130,-0.006,0.002,-0.131
131,-0.006,0.0,-0.136
132,-0.006,-0.001,-0.142
133,0.029,-0.0,-0.122
134,0.014,0.002,-0.135
135,-0.017,0.004,-0.148
136,-0.03,0.006,-0.151
137,0.006,0.007,-0.119
138,0.019,0.009,-0.099
139,0.036,0.013,-0.068
140,0.015,0.015,-0.056
141,0.025,0.017,-0.013
142,0.002,0.018,0.019
143,0.006,0.018,0.075
144,0.033,0.017,0.15
145,0.004,0.018,0.195
146,0.018,0.018,0.255
147,0.021,0.018,0.283
148,0.025,0.015,0.29
149,0.017,0.012,0.254
150,0.026,0.009,0.209
151,0.022,0.007,0.147
152,0.03,0.005,0.098
153,0.014,0.001,0.034
154,0.014,-0.001,-0.013
155,-0.014,-0.003,-0.068
156,-0.039,-0.004,-0.109
157,-0.043,-0.005,-0.13
158,-0.018,-0.006,-0.131
159,-0.003,-0.008,-0.134
160,-0.007,-0.009,-0.144
161,-0.03,-0.008,-0.165
162,-0.028,-0.006,-0.165
163,-0.015,-0.006,-0.16
164,0.004,-0.005,-0.151
165,0.006,-0.005,-0.144
166,0.018,-0.002,-0.126
167,-0.013,-0.001,-0.129
168,-0.016,0.002,-0.11
169,0.008,0.003,-0.07
170,0.038,0.003,-0.02
171,0.019,0.004,0.01
172,0.035,0.005,0.073
173,0.001,0.006,0.113
174,-0.007,0.006,0.166
175,0.011,0.005,0.235
176,0.013,0.004,0.281
177,0.003,0.003,0.297
178,-0.005,0.002,0.28
179,-0.012,0.001,0.229
180,0.004,-0.002,0.183
181,0.001,-0.004,0.112
182,-0.014,-0.005,0.04
183,-0.017,-0.005,-0.009
184,-0.028,-0.007,-0.052
185,-0.008,-0.009,-0.07
186,0.004,-0.011,-0.085
187,-0.004,-0.011,-0.11
188,-0.029,-0.01,-0.141
189,-0.04,-0.01,-0.158
190,-0.028,-0.011,-0.156
191,0.017,-0.01,-0.13
192,0.014,-0.01,-0.135
193,0.019,-0.006,-0.133
194,0.003,-0.002,-0.141
195,-0.006,0.001,-0.141
196,-0.006,0.002,-0.132
197,0.015,0.004,-0.104
198,0.022,0.006,-0.082
199,0.013,0.008,-0.062
200,-0.018,0.011,-0.045
201,-0.018,0.013,0.003
202,-0.006,0.013,0.06
203,0.019,0.013,0.136
204,0.017,0.013,0.196
205,0.004,0.013,0.239
206,0.017,0.012,0.283
207,0.022,0.01,0.292
208,0.036,0.008,0.273
209,0.016,0.007,0.211
210,0.018,0.005,0.152
211,0.011,0.003,0.093
212,0.012,0.0,0.042
213,0.015,-0.002,-0.005
214,0.011,-0.002,-0.043
215,-0.032,-0.001,-0.095
216,-0.035,-0.002,-0.117
217,-0.03,-0.003,-0.128
218,0.009,-0.005,-0.115
219,0.0,-0.007,-0.131
220,-0.008,-0.006,-0.142
221,-0.027,-0.005,-0.154
222,-0.025,-0.005,-0.152
223,-0.019,-0.005,-0.153
224,0.001,-0.004,-0.135
225,0.012,-0.004,-0.114
226,0.015,-0.002,-0.103
227,0.01,0.0,-0.098
228,0.003,0.003,-0.084
229,0.003,0.005,-0.056
230,0.01,0.007,-0.005
231,0.016,0.009,0.05
232,0.01,0.01,0.104
233,0.012,0.011,0.163
234,0.015,0.011,0.219
235,0.008,0.01,0.26
236,-0.006,0.01,0.275
237,-0.01,0.008,0.267
238,0.006,0.005,0.25
239,0.037,0.001,0.212
240,0.023,-0.002,0.135
241,0.009,-0.004,0.066
242,-0.011,-0.007,0.004
243,-0.025,-0.01,-0.046
244,-0.034,-0.013,-0.088
245,0.006,-0.015,-0.083
246,-0.006,-0.016,-0.112
247,-0.037,-0.015,-0.146
248,-0.02,-0.014,-0.15
249,-0.011,-0.013,-0.154
250,-0.037,-0.011,-0.172
251,-0.015,-0.009,-0.158
252,-0.023,-0.007,-0.158
253,-0.019,-0.006,-0.145
254,-0.01,-0.004,-0.132
255,-0.0,-0.001,-0.118
256,0.01,0.001,-0.102
257,-0.012,0.002,-0.102
258,-0.004,0.003,-0.075
259,0.025,0.004,-0.014
260,0.015,0.005,0.021
261,0.052,0.006,0.099
262,0.02,0.007,0.133
263,0.01,0.007,0.186
264,0.008,0.007,0.239
265,0.034,0.005,0.294
266,0.029,0.002,0.306
267,0.014,0.0,0.274
268,-0.031,-0.002,0.196
269,-0.034,-0.003,0.129
270,-0.036,-0.004,0.07
271,-0.016,-0.006,0.026
272,-0.0,-0.007,-0.01
273,-0.019,-0.007,-0.057
274,-0.024,-0.006,-0.081
275,-0.033,-0.006,-0.112
276,0.003,-0.005,-0.105
277,0.012,-0.004,-0.116
278,-0.026,-0.002,-0.151
279,-0.003,0.001,-0.146
280,-0.004,0.002,-0.148
281,0.032,0.002,-0.125
282,-0.0,0.002,-0.146
283,-0.008,0.003,-0.146
284,0.014,0.004,-0.122
285,0.023,0.004,-0.11
286,0.024,0.004,-0.099
287,0.029,0.001,-0.079
288,0.008,-0.0,-0.06
289,0.015,-0.002,-0.01
290,0.002,-0.004,0.027
291,-0.016,-0.008,0.07
292,0.004,-0.012,0.142
293,-0.01,-0.015,0.195
294,-0.03,-0.016,0.232
295,-0.05,-0.017,0.246
296,-0.036,-0.018,0.25
297,-0.038,-0.019,0.216
298,-0.04,-0.02,0.157
299,-0.032,-0.019,0.099
300,-0.04,-0.018,0.035
301,-0.028,-0.014,-0.006
302,-0.017,-0.013,-0.042
303,-0.008,-0.012,-0.069
304,0.025,-0.009,-0.07
305,0.017,-0.006,-0.095
306,-0.005,-0.002,-0.12
307,-0.002,-0.0,-0.131
308,0.016,0.002,-0.131
309,0.011,0.005,-0.138
310,0.026,0.008,-0.127
311,0.032,0.011,-0.128
312,0.015,0.014,-0.143
313,0.03,0.016,-0.131
314,0.021,0.016,-0.129
315,0.012,0.017,-0.12
316,-0.016,0.017,-0.119
317,-0.005,0.017,-0.082
318,-0.001,0.014,-0.046
319,0.021,0.01,0.009
320,0.013,0.006,0.056
321,0.0,0.004,0.11
322,-0.006,0.002,0.167
323,-0.027,-0.002,0.202
324,-0.006,-0.005,0.255
325,0.004,-0.008,0.28
326,0.022,-0.009,0.272
327,-0.002,-0.01,0.211
328,-0.0,-0.011,0.15
329,-0.008,-0.011,0.083
330,0.006,-0.012,0.036
331,0.001,-0.012,-0.017
332,-0.005,-0.01,-0.058
333,-0.023,-0.008,-0.094
334,-0.047,-0.007,-0.132
335,-0.053,-0.005,-0.155
336,-0.007,-0.005,-0.14
337,-0.006,-0.004,-0.149
338,-0.007,-0.002,-0.153
339,-0.021,-0.001,-0.163
340,0.013,-0.0,-0.144
341,0.016,0.001,-0.143
342,0.026,0.003,-0.133
343,0.029,0.005,-0.12
344,0.01,0.006,-0.125
345,-0.008,0.006,-0.124
346,0.035,0.007,-0.074
347,0.033,0.008,-0.042
348,-0.003,0.009,-0.021
349,0.011,0.01,0.037
350,-0.006,0.01,0.075
351,0.009,0.012,0.141
352,0.015,0.011,0.2
353,-0.003,0.01,0.236
354,-0.023,0.008,0.249
355,-0.009,0.006,0.257
356,-0.0,0.003,0.231
357,0.016,-0.001,0.18
358,0.012,-0.004,0.11
359,0.003,-0.006,0.054
360,0.006,-0.008,0.008
361,-0.036,-0.009,-0.059
362,-0.007,-0.012,-0.071
363,0.005,-0.013,-0.085
364,0.003,-0.013,-0.104
365,-0.027,-0.012,-0.137
366,-0.011,-0.013,-0.134
367,0.004,-0.012,-0.131
368,-0.012,-0.012,-0.144
369,-0.024,-0.011,-0.154
370,-0.031,-0.008,-0.161
371,-0.018,-0.005,-0.147
372,0.004,-0.004,-0.128
373,-0.008,-0.003,-0.136
374,-0.024,-0.0,-0.142
375,-0.019,0.002,-0.122
376,0.024,0.005,-0.067
377,0.014,0.007,-0.043
378,0.017,0.01,-0.005
379,0.003,0.012,0.036
380,0.01,0.013,0.102
381,0.015,0.014,0.164
382,-0.006,0.014,0.21
383,0.025,0.014,0.271
384,0.057,0.013,0.31
385,0.023,0.012,0.268
386,0.013,0.009,0.214
387,-0.023,0.006,0.133
388,0.003,0.003,0.094
389,0.015,-0.001,0.044
390,0.012,-0.005,-0.005
391,-0.026,-0.009,-0.058
392,-0.031,-0.013,-0.081
393,-0.041,-0.017,-0.107
394,-0.011,-0.02,-0.104
395,-0.017,-0.022,-0.121
396,-0.016,-0.022,-0.127
397,-0.014,-0.021,-0.134
398,-0.021,-0.017,-0.142
399,-0.009,-0.01,-0.137
400,0.001,0.001,-0.135
