lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.399,0.523,0.529
2,0.193,0.376,0.325
3,0.125,0.261,0.216
4,0.105,0.172,0.146
5,0.076,0.107,0.074
6,0.09,0.06,0.047
7,0.086,0.029,0.011
8,0.069,0.012,-0.03
9,0.083,0.005,-0.041
10,0.069,0.006,-0.06
11,0.061,0.013,-0.072
12,0.063,0.024,-0.072
13,0.055,0.038,-0.07
14,0.054,0.053,-0.067
15,0.045,0.069,-0.072
16,0.071,0.083,-0.055
17,0.089,0.097,-0.045
18,0.11,0.108,-0.033
19,0.097,0.117,-0.042
20,0.09,0.124,-0.042
21,0.092,0.127,-0.028
22,0.105,0.129,0.001
23,0.108,0.127,0.039
24,0.109,0.123,0.081
25,0.087,0.117,0.108
26,0.091,0.096,0.163
27,0.101,0.088,0.223
28,0.058,0.084,0.237
29,0.053,0.081,0.271
30,0.09,0.078,0.301
31,0.113,0.075,0.284
32,0.073,0.071,0.201
33,0.046,0.068,0.125
34,0.035,0.066,0.069
35,0.032,0.063,0.025
36,0.06,0.06,0.002
37,0.077,0.057,-0.016
38,0.069,0.055,-0.045
39,0.063,0.054,-0.065
40,0.073,0.054,-0.061
41,0.04,0.055,-0.086
42,0.029,0.055,-0.092
43,0.026,0.055,-0.087
44,0.038,0.055,-0.076
45,0.057,0.055,-0.065
46,0.056,0.056,-0.068
47,0.074,0.058,-0.06
48,0.093,0.058,-0.047
49,0.078,0.058,-0.055
50,0.083,0.058,-0.038
51,0.054,0.058,-0.046
52,0.05,0.058,-0.019
53,0.063,0.057,0.026
54,0.068,0.059,0.071
55,0.058,0.061,0.108
56,0.041,0.062,0.151
57,0.045,0.061,0.209
58,0.054,0.062,0.257
59,0.05,0.063,0.268
60,0.066,0.064,0.258
61,0.065,0.065,0.217
62,0.046,0.064,0.148
63,0.041,0.062,0.095
64,0.077,0.061,0.083
65,0.072,0.06,0.039
66,0.068,0.058,0.0
67,0.065,0.056,-0.027
68,0.063,0.055,-0.048
69,0.067,0.054,-0.056
70,0.055,0.054,-0.07
71,0.053,0.054,-0.075
72,0.081,0.054,-0.052
73,0.073,0.053,-0.052
74,0.048,0.053,-0.065
75,0.062,0.053,-0.06
76,0.041,0.053,-0.077
77,0.024,0.053,-0.091
78,0.016,0.055,-0.101
79,0.034,0.056,-0.078
80,0.034,0.055,-0.057
81,0.041,0.054,-0.031
82,0.038,0.053,0.001
83,0.066,0.053,0.061
84,0.077,0.051,0.11
85,0.073,0.051,0.153
86,0.069,0.049,0.201
87,0.047,0.049,0.232
88,0.043,0.049,0.26
89,0.045,0.049,0.257
90,0.085,0.047,0.256
91,0.076,0.046,0.206
92,0.058,0.044,0.143
93,0.055,0.042,0.093
94,0.036,0.041,0.034
95,0.023,0.04,-0.013
96,0.031,0.039,-0.039
97,0.023,0.04,-0.07
98,0.002,0.039,-0.1
99,0.013,0.037,-0.096
100,0.012,0.035,-0.094
101,0.016,0.033,-0.089
102,0.023,0.032,-0.079
103,0.042,0.031,-0.067
104,0.062,0.031,-0.056
105,0.045,0.03,-0.069
106,0.038,0.03,-0.073
107,0.043,0.031,-0.071
108,0.062,0.034,-0.054
109,0.008,0.036,-0.08
110,0.03,0.036,-0.046
111,0.031,0.037,-0.026
112,0.072,0.037,0.029
113,0.051,0.038,0.053
114,0.043,0.04,0.096
115,0.043,0.042,0.152
116,0.036,0.041,0.197
117,0.042,0.04,0.239
118,0.008,0.04,0.234
119,0.01,0.04,0.225
120,0.017,0.038,0.192
121,0.027,0.037,0.149
122,0.042,0.035,0.112
123,0.054,0.034,0.084
124,0.058,0.034,0.051
125,0.019,0.034,-0.01
126,0.048,0.033,-0.02
127,0.051,0.032,-0.042
128,0.043,0.031,-0.061
129,0.034,0.03,-0.072
130,0.019,0.029,-0.082
131,0.015,0.029,-0.083
132,0.018,0.028,-0.071
133,0.046,0.029,-0.051
134,0.042,0.028,-0.057
135,0.03,0.03,-0.067
136,0.029,0.031,-0.072
137,0.013,0.033,-0.085
138,0.017,0.033,-0.071
139,0.044,0.034,-0.04
140,0.029,0.035,-0.027
141,0.017,0.036,-0.001
142,0.013,0.035,0.03
143,0.038,0.036,0.079
144,0.055,0.038,0.135
145,0.043,0.04,0.178
146,0.03,0.043,0.22
147,0.042,0.045,0.261
148,0.06,0.046,0.272
149,0.07,0.046,0.25
150,0.077,0.045,0.216
151,0.049,0.046,0.148
152,0.045,0.045,0.097
153,0.042,0.043,0.056
154,0.034,0.041,0.015
155,0.037,0.04,-0.013
156,0.036,0.039,-0.039
157,0.029,0.038,-0.058
158,0.033,0.038,-0.063
159,0.028,0.036,-0.071
160,0.029,0.033,-0.068
161,0.027,0.032,-0.069
162,0.036,0.029,-0.061
163,0.023,0.028,-0.074
164,0.018,0.026,-0.078
165,0.032,0.022,-0.065
166,0.024,0.021,-0.073
167,-0.008,0.02,-0.088
168,0.015,0.021,-0.061
169,0.03,0.021,-0.035
170,0.027,0.02,-0.013
171,0.04,0.02,0.026
172,0.033,0.021,0.056
173,0.03,0.022,0.099
174,0.025,0.022,0.141
175,0.014,0.022,0.182
176,0.041,0.022,0.241
177,0.019,0.023,0.244
178,-0.004,0.024,0.221
179,0.007,0.024,0.194
180,0.02,0.025,0.155
181,0.015,0.025,0.109
182,0.029,0.026,0.081
183,0.031,0.026,0.046
184,0.021,0.025,0.002
185,0.032,0.026,-0.024
186,0.04,0.026,-0.043
187,0.033,0.026,-0.06
188,0.052,0.026,-0.053
189,0.017,0.026,-0.078
190,-0.003,0.026,-0.087
191,0.022,0.025,-0.062
192,0.039,0.025,-0.045
193,0.034,0.025,-0.054
194,0.03,0.026,-0.062
195,0.025,0.025,-0.067
196,0.024,0.024,-0.063
197,0.014,0.022,-0.062
198,0.017,0.02,-0.052
199,0.015,0.018,-0.03
200,0.003,0.017,-0.011
201,0.001,0.016,0.021
202,0.037,0.014,0.082
203,0.033,0.013,0.116
204,0.007,0.014,0.14
205,0.016,0.015,0.193
206,0.014,0.014,0.226
207,0.037,0.015,0.253
208,0.004,0.016,0.211
209,-0.002,0.017,0.169
210,0.006,0.018,0.123
211,0.018,0.019,0.084
212,0.007,0.02,0.033
213,0.015,0.022,0.005
214,0.019,0.021,-0.02
215,0.018,0.021,-0.048
216,0.018,0.023,-0.067
217,0.037,0.022,-0.061
218,0.032,0.021,-0.073
219,0.048,0.019,-0.057
220,0.031,0.018,-0.065
221,0.03,0.018,-0.062
222,0.021,0.018,-0.069
223,0.017,0.018,-0.075
224,0.006,0.017,-0.09
225,0.017,0.017,-0.083
226,0.01,0.017,-0.079
227,0.003,0.018,-0.075
228,0.004,0.018,-0.06
229,0.034,0.018,-0.012
230,0.016,0.019,0.007
231,-0.003,0.018,0.028
232,0.002,0.018,0.068
233,-0.001,0.015,0.11
234,0.021,0.014,0.17
235,0.001,0.013,0.195
236,0.002,0.012,0.221
237,0.017,0.012,0.229
238,0.051,0.013,0.225
239,0.046,0.013,0.176
240,0.031,0.014,0.117
241,0.047,0.015,0.085
242,0.012,0.017,0.024
243,0.006,0.017,-0.017
244,-0.003,0.016,-0.054
245,-0.002,0.015,-0.077
246,0.004,0.015,-0.089
247,0.015,0.013,-0.092
248,0.022,0.012,-0.082
249,-0.01,0.01,-0.1
250,-0.008,0.011,-0.092
251,-0.007,0.012,-0.093
252,0.016,0.012,-0.079
253,0.001,0.013,-0.097
254,0.025,0.014,-0.08
255,0.042,0.013,-0.064
256,0.039,0.012,-0.056
257,0.043,0.013,-0.04
258,0.008,0.015,-0.046
259,0.007,0.017,-0.018
260,0.005,0.018,0.007
261,0.004,0.02,0.041
262,0.011,0.023,0.087
263,0.02,0.027,0.138
264,0.012,0.027,0.179
265,0.022,0.027,0.225
266,0.04,0.028,0.249
267,0.067,0.028,0.252
268,0.036,0.029,0.195
269,0.023,0.031,0.136
270,0.038,0.032,0.095
271,0.044,0.033,0.058
272,0.027,0.033,0.01
273,0.013,0.033,-0.029
274,-0.004,0.032,-0.065
275,0.033,0.033,-0.054
276,0.053,0.033,-0.053
277,0.04,0.033,-0.069
278,0.057,0.034,-0.052
279,0.053,0.035,-0.055
280,0.017,0.035,-0.08
281,0.027,0.035,-0.066
282,0.029,0.035,-0.069
283,0.033,0.033,-0.075
284,0.04,0.033,-0.071
285,0.031,0.032,-0.07
286,0.028,0.033,-0.065
287,0.033,0.033,-0.048
288,0.064,0.034,-0.007
289,0.024,0.034,-0.007
290,0.004,0.035,0.014
291,0.017,0.036,0.063
292,0.025,0.036,0.112
293,0.035,0.035,0.166
294,0.054,0.036,0.225
295,0.05,0.035,0.244
296,0.04,0.034,0.241
297,0.027,0.032,0.205
298,0.048,0.031,0.178
299,0.032,0.031,0.113
300,0.048,0.033,0.079
301,0.036,0.034,0.033
302,0.018,0.033,-0.016
303,0.03,0.032,-0.041
304,0.024,0.031,-0.067
305,0.031,0.029,-0.073
306,0.023,0.029,-0.086
307,0.033,0.027,-0.079
308,0.026,0.026,-0.08
309,0.026,0.026,-0.076
310,0.019,0.027,-0.082
311,0.033,0.03,-0.067
312,0.035,0.032,-0.065
313,0.034,0.034,-0.07
314,0.02,0.034,-0.083
315,0.041,0.036,-0.062
316,0.028,0.039,-0.063
317,0.024,0.043,-0.047
318,0.048,0.046,-0.003
319,0.067,0.048,0.041
320,0.047,0.049,0.062
321,0.042,0.049,0.094
322,0.034,0.049,0.135
323,0.02,0.049,0.176
324,0.059,0.048,0.245
325,0.083,0.047,0.279
326,0.079,0.046,0.259
327,0.062,0.045,0.204
328,0.068,0.044,0.159
329,0.064,0.043,0.109
330,0.057,0.042,0.062
331,0.064,0.043,0.03
332,0.005,0.043,-0.047
333,-0.003,0.043,-0.081
334,0.008,0.042,-0.088
335,0.011,0.041,-0.094
336,0.049,0.041,-0.069
337,0.029,0.041,-0.084
338,0.035,0.04,-0.076
339,0.017,0.041,-0.082
340,0.015,0.042,-0.08
341,0.05,0.043,-0.055
342,0.075,0.044,-0.042
343,0.073,0.045,-0.042
344,0.065,0.046,-0.051
345,0.07,0.046,-0.044
346,0.068,0.047,-0.034
347,0.048,0.047,-0.029
348,0.05,0.048,0.006
349,0.056,0.05,0.05
350,0.039,0.052,0.077
351,0.06,0.052,0.134
352,0.044,0.052,0.171
353,0.03,0.051,0.204
354,0.023,0.05,0.231
355,0.026,0.046,0.236
356,0.051,0.043,0.224
357,0.042,0.038,0.169
358,0.068,0.035,0.134
359,0.026,0.033,0.059
360,0.028,0.03,0.021
361,0.031,0.028,-0.011
362,0.016,0.025,-0.053
363,0.017,0.023,-0.073
364,0.024,0.022,-0.08
365,0.042,0.022,-0.069
366,0.019,0.022,-0.083
367,0.028,0.021,-0.072
368,0.02,0.018,-0.077
369,0.022,0.017,-0.076
370,0.017,0.017,-0.087
371,0.016,0.016,-0.092
372,0.012,0.015,-0.101
373,-0.006,0.015,-0.111
374,-0.004,0.016,-0.108
375,0.019,0.016,-0.084
376,0.018,0.016,-0.07
377,0.023,0.017,-0.035
378,0.031,0.019,0.003
379,0.041,0.02,0.045
380,0.012,0.022,0.063
381,0.028,0.024,0.128
382,0.02,0.026,0.173
383,0.03,0.028,0.222
384,0.032,0.03,0.24
385,0.016,0.032,0.21
386,0.025,0.035,0.177
387,0.024,0.037,0.123
388,0.038,0.039,0.086
389,0.064,0.041,0.067
390,0.068,0.043,0.036
391,0.061,0.044,-0.001
392,0.04,0.045,-0.042
393,0.019,0.045,-0.076
394,0.045,0.045,-0.065
395,0.041,0.044,-0.068
396,0.035,0.043,-0.078
397,0.041,0.04,-0.072
398,0.034,0.037,-0.07
399,0.043,0.032,-0.065
400,0.025,0.026,-0.085
