lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.435,0.509,0.821
2,0.127,0.36,0.623
3,0.045,0.241,0.441
4,0.055,0.146,0.263
5,0.067,0.073,0.08
6,0.065,0.018,-0.073
7,0.049,-0.02,-0.17
8,0.024,-0.045,-0.234
9,0.012,-0.058,-0.277
10,-0.001,-0.063,-0.306
11,-0.0,-0.06,-0.32
12,0.003,-0.051,-0.324
13,-0.002,-0.039,-0.33
14,-0.001,-0.023,-0.334
15,0.019,-0.006,-0.333
16,0.023,0.011,-0.329
17,0.007,0.029,-0.327
18,0.004,0.046,-0.321
19,-0.024,0.062,-0.316
20,0.008,0.075,-0.295
21,0.021,0.087,-0.261
22,0.028,0.097,-0.198
23,0.034,0.104,-0.112
24,0.062,0.108,-0.001
25,0.121,0.111,0.15
26,0.189,0.096,0.345
27,0.2,0.092,0.567
28,0.112,0.093,0.732
29,0.002,0.096,0.796
30,0.022,0.095,0.796
31,0.16,0.094,0.725
32,0.255,0.092,0.552
33,0.167,0.092,0.325
34,0.066,0.09,0.135
35,0.015,0.078,-0.006
36,0.017,0.061,-0.115
37,0.01,0.045,-0.204
38,0.013,0.034,-0.261
39,0.012,0.027,-0.292
40,0.007,0.02,-0.308
41,0.01,0.012,-0.318
42,-0.009,0.006,-0.325
43,0.014,0.003,-0.326
44,0.026,0.001,-0.326
45,0.008,0.001,-0.33
46,-0.003,0.003,-0.327
47,-0.016,0.008,-0.325
48,0.017,0.015,-0.313
49,0.013,0.025,-0.3
50,0.005,0.034,-0.275
51,-0.001,0.043,-0.235
52,0.021,0.049,-0.169
53,0.04,0.053,-0.067
54,0.041,0.059,0.087
55,0.009,0.07,0.257
56,0.031,0.08,0.429
57,0.118,0.084,0.611
58,0.266,0.083,0.775
59,0.343,0.082,0.841
60,0.189,0.081,0.744
61,-0.012,0.078,0.576
62,-0.053,0.069,0.404
63,0.013,0.06,0.239
64,0.066,0.053,0.067
65,0.046,0.051,-0.075
66,0.026,0.047,-0.167
67,0.012,0.039,-0.231
68,0.027,0.03,-0.268
69,0.023,0.02,-0.296
70,-0.007,0.012,-0.315
71,-0.022,0.006,-0.32
72,-0.002,0.001,-0.321
73,-0.005,-0.002,-0.324
74,0.005,-0.004,-0.325
75,-0.016,-0.005,-0.329
76,-0.006,-0.003,-0.324
77,-0.014,-0.0,-0.32
78,-0.01,0.004,-0.308
79,0.0,0.01,-0.29
80,0.019,0.017,-0.253
81,0.01,0.027,-0.192
82,0.013,0.039,-0.111
83,0.036,0.049,-0.007
84,0.112,0.052,0.146
85,0.16,0.048,0.343
86,0.123,0.045,0.545
87,-0.012,0.048,0.675
88,-0.06,0.051,0.747
89,-0.013,0.05,0.749
90,0.126,0.048,0.681
91,0.157,0.047,0.503
92,0.091,0.048,0.301
93,0.016,0.043,0.129
94,-0.014,0.031,-0.004
95,-0.005,0.019,-0.111
96,0.014,0.009,-0.197
97,-0.006,0.004,-0.256
98,-0.012,-0.0,-0.286
99,-0.003,-0.004,-0.3
100,0.002,-0.009,-0.307
101,-0.012,-0.012,-0.316
102,-0.012,-0.013,-0.317
103,-0.022,-0.014,-0.321
104,-0.013,-0.013,-0.32
105,-0.02,-0.011,-0.318
106,-0.027,-0.007,-0.317
107,-0.02,-0.001,-0.311
108,-0.007,0.006,-0.295
109,-0.015,0.014,-0.27
110,-0.015,0.019,-0.233
111,0.007,0.022,-0.166
112,0.047,0.024,-0.057
113,0.031,0.031,0.083
114,-0.003,0.039,0.235
115,0.014,0.048,0.393
116,0.127,0.05,0.568
117,0.238,0.049,0.722
118,0.178,0.048,0.763
119,0.019,0.048,0.678
120,-0.044,0.044,0.553
121,-0.053,0.036,0.403
122,0.018,0.029,0.241
123,0.052,0.027,0.073
124,0.044,0.028,-0.062
125,0.019,0.026,-0.153
126,0.021,0.02,-0.214
127,0.017,0.012,-0.258
128,0.004,0.004,-0.289
129,-0.018,-0.001,-0.301
130,-0.029,-0.006,-0.307
131,-0.027,-0.01,-0.313
132,-0.013,-0.012,-0.313
133,-0.02,-0.012,-0.315
134,-0.034,-0.012,-0.317
135,-0.022,-0.009,-0.311
136,-0.006,-0.006,-0.303
137,-0.0,-0.002,-0.296
138,0.008,0.003,-0.281
139,0.014,0.01,-0.245
140,0.016,0.02,-0.187
141,0.025,0.03,-0.113
142,0.051,0.037,-0.012
143,0.089,0.037,0.129
144,0.15,0.035,0.321
145,0.032,0.038,0.487
146,-0.099,0.042,0.601
147,-0.087,0.046,0.682
148,0.021,0.047,0.706
149,0.164,0.045,0.647
150,0.152,0.046,0.484
151,0.085,0.046,0.308
152,0.017,0.039,0.153
153,0.002,0.027,0.023
154,0.029,0.016,-0.084
155,0.016,0.011,-0.178
156,0.01,0.008,-0.237
157,0.005,0.006,-0.267
158,0.001,0.002,-0.285
159,0.006,-0.001,-0.296
160,0.011,-0.003,-0.297
161,-0.025,-0.004,-0.306
162,-0.038,-0.005,-0.311
163,-0.032,-0.005,-0.31
164,-0.019,-0.004,-0.305
165,-0.017,-0.001,-0.305
166,-0.03,0.003,-0.303
167,-0.001,0.009,-0.285
168,-0.005,0.014,-0.263
169,-0.004,0.017,-0.228
170,0.024,0.015,-0.165
171,0.039,0.018,-0.062
172,0.051,0.026,0.068
173,0.009,0.036,0.2
174,0.039,0.045,0.353
175,0.134,0.046,0.521
176,0.232,0.046,0.677
177,0.092,0.046,0.712
178,-0.066,0.044,0.645
179,-0.081,0.041,0.55
180,0.009,0.033,0.431
181,0.053,0.028,0.261
182,0.065,0.028,0.089
183,0.04,0.031,-0.04
184,0.023,0.026,-0.132
185,0.036,0.017,-0.191
186,0.014,0.007,-0.243
187,-0.006,0.0,-0.277
188,-0.023,-0.005,-0.29
189,-0.035,-0.009,-0.296
190,-0.032,-0.013,-0.302
191,-0.02,-0.014,-0.302
192,0.012,-0.014,-0.298
193,-0.016,-0.013,-0.303
194,-0.028,-0.01,-0.303
195,-0.026,-0.005,-0.296
196,-0.018,-0.0,-0.289
197,-0.013,0.005,-0.277
198,0.007,0.012,-0.242
199,0.021,0.021,-0.189
200,0.035,0.029,-0.121
201,0.072,0.033,-0.025
202,0.088,0.03,0.107
203,0.065,0.03,0.275
204,0.009,0.035,0.436
205,-0.09,0.041,0.552
206,-0.064,0.044,0.644
207,0.079,0.044,0.7
208,0.238,0.043,0.662
209,0.13,0.043,0.501
210,0.038,0.042,0.333
211,-0.001,0.034,0.182
212,0.023,0.024,0.052
213,0.018,0.016,-0.073
214,0.001,0.013,-0.171
215,-0.002,0.013,-0.226
216,0.0,0.009,-0.258
217,-0.015,0.004,-0.28
218,-0.012,-0.003,-0.29
219,-0.016,-0.007,-0.294
220,-0.017,-0.01,-0.296
221,-0.03,-0.012,-0.303
222,-0.036,-0.012,-0.305
223,-0.004,-0.011,-0.296
224,0.005,-0.008,-0.294
225,-0.014,-0.005,-0.292
226,-0.014,-0.0,-0.281
227,-0.019,0.003,-0.264
228,0.0,0.006,-0.23
229,0.021,0.008,-0.169
230,0.027,0.012,-0.076
231,0.013,0.022,0.037
232,0.015,0.033,0.167
233,0.046,0.04,0.313
234,0.114,0.039,0.481
235,0.148,0.038,0.634
236,0.021,0.038,0.686
237,-0.063,0.037,0.661
238,-0.075,0.032,0.579
239,0.038,0.028,0.46
240,0.147,0.026,0.3
241,0.074,0.028,0.113
242,0.034,0.03,-0.023
243,0.018,0.025,-0.116
244,0.016,0.016,-0.185
245,0.005,0.008,-0.24
246,-0.015,0.001,-0.275
247,-0.019,-0.003,-0.286
248,-0.029,-0.007,-0.293
249,-0.03,-0.011,-0.298
250,-0.029,-0.014,-0.301
251,-0.012,-0.014,-0.301
252,-0.008,-0.013,-0.298
253,-0.014,-0.011,-0.296
254,-0.02,-0.008,-0.293
255,-0.021,-0.004,-0.29
256,-0.003,0.0,-0.276
257,0.012,0.007,-0.244
258,0.024,0.014,-0.198
259,0.032,0.02,-0.136
260,0.056,0.023,-0.044
261,0.061,0.023,0.085
262,0.013,0.026,0.248
263,-0.064,0.032,0.399
264,-0.076,0.04,0.537
265,-0.027,0.044,0.65
266,0.149,0.042,0.724
267,0.232,0.042,0.684
268,0.127,0.043,0.531
269,0.016,0.04,0.359
270,-0.002,0.031,0.208
271,0.026,0.022,0.068
272,0.027,0.016,-0.065
273,0.003,0.014,-0.163
274,-0.015,0.012,-0.222
275,-0.01,0.008,-0.254
276,0.007,0.001,-0.274
277,-0.011,-0.007,-0.29
278,-0.017,-0.012,-0.295
279,-0.038,-0.016,-0.301
280,-0.022,-0.017,-0.301
281,-0.031,-0.016,-0.302
282,-0.024,-0.013,-0.3
283,-0.005,-0.01,-0.296
284,-0.015,-0.005,-0.293
285,-0.02,-0.001,-0.285
286,-0.02,0.003,-0.267
287,-0.001,0.007,-0.234
288,0.024,0.012,-0.174
289,0.012,0.021,-0.089
290,-0.0,0.033,0.014
291,0.02,0.046,0.14
292,0.095,0.051,0.303
293,0.16,0.051,0.488
294,0.128,0.051,0.645
295,-0.011,0.054,0.703
296,-0.048,0.054,0.699
297,0.002,0.05,0.63
298,0.133,0.047,0.503
299,0.16,0.048,0.312
300,0.128,0.051,0.131
301,0.043,0.048,-0.013
302,-0.004,0.037,-0.116
303,-0.008,0.024,-0.189
304,-0.012,0.012,-0.245
305,-0.022,0.004,-0.275
306,-0.025,-0.002,-0.287
307,-0.02,-0.007,-0.295
308,-0.004,-0.011,-0.298
309,0.001,-0.013,-0.302
310,-0.015,-0.013,-0.306
311,-0.015,-0.01,-0.303
312,-0.008,-0.006,-0.298
313,-0.012,-0.0,-0.295
314,-0.012,0.006,-0.292
315,0.001,0.015,-0.277
316,0.017,0.024,-0.246
317,0.008,0.035,-0.207
318,0.014,0.043,-0.148
319,0.051,0.047,-0.054
320,0.076,0.05,0.082
321,0.022,0.058,0.243
322,-0.035,0.068,0.397
323,0.004,0.077,0.548
324,0.16,0.08,0.694
325,0.284,0.079,0.776
326,0.284,0.078,0.712
327,0.111,0.079,0.552
328,0.029,0.073,0.384
329,0.013,0.063,0.223
330,0.036,0.053,0.068
331,0.033,0.047,-0.071
332,0.011,0.043,-0.165
333,-0.003,0.036,-0.222
334,-0.003,0.026,-0.257
335,-0.012,0.015,-0.281
336,-0.001,0.005,-0.292
337,-0.004,-0.003,-0.296
338,-0.016,-0.009,-0.303
339,-0.006,-0.013,-0.304
340,0.001,-0.014,-0.302
341,-0.009,-0.014,-0.302
342,-0.011,-0.011,-0.3
343,-0.009,-0.005,-0.294
344,-0.014,0.001,-0.285
345,-0.008,0.008,-0.266
346,-0.005,0.015,-0.235
347,0.008,0.025,-0.177
348,0.002,0.039,-0.094
349,0.001,0.055,0.007
350,0.029,0.066,0.136
351,0.115,0.07,0.31
352,0.226,0.07,0.518
353,0.129,0.073,0.666
354,0.016,0.076,0.724
355,-0.009,0.076,0.719
356,0.089,0.074,0.655
357,0.188,0.072,0.507
358,0.156,0.074,0.297
359,0.107,0.077,0.12
360,0.052,0.07,-0.016
361,0.023,0.057,-0.115
362,0.017,0.042,-0.189
363,0.01,0.03,-0.242
364,-0.003,0.02,-0.272
365,-0.014,0.012,-0.287
366,-0.01,0.005,-0.294
367,0.001,-0.0,-0.297
368,0.016,-0.004,-0.299
369,0.008,-0.006,-0.302
370,-0.008,-0.005,-0.304
371,-0.009,-0.002,-0.298
372,-0.012,0.002,-0.295
373,-0.014,0.008,-0.292
374,-0.009,0.016,-0.277
375,-0.006,0.027,-0.25
376,0.006,0.039,-0.208
377,0.024,0.051,-0.146
378,0.049,0.062,-0.053
379,0.056,0.073,0.087
380,0.028,0.082,0.249
381,-0.025,0.089,0.4
382,0.028,0.095,0.557
383,0.21,0.098,0.71
384,0.392,0.1,0.795
385,0.246,0.098,0.697
386,0.084,0.094,0.538
387,0.005,0.088,0.372
388,0.022,0.079,0.215
389,0.029,0.068,0.052
390,0.024,0.055,-0.083
391,0.022,0.041,-0.165
392,0.001,0.026,-0.221
393,0.002,0.012,-0.255
394,-0.007,-0.002,-0.279
395,-0.008,-0.013,-0.29
396,-0.006,-0.021,-0.295
397,-0.006,-0.024,-0.297
398,-0.009,-0.02,-0.302
399,-0.012,-0.009,-0.303
400,0.01,0.014,-0.298
