gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2756,3800,1.21509420871735,31.1012706756592,34.2343978881836,3670176,2758,3058,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-04-01 00:25:29.488243,-71.94974656265035,65.66397371370728,53.78999679904524,3.786025542006146e-09,20.0,65.63,3.0,65.37,0.357,0.5971,0.771,0.5734,0.5484,0.6968,0
101003,npp,2092,3236,0.76681923866272,31.0999526977539,34.2330436706543,3670176,2091,2576,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-04-02 00:06:46.260522,-74.26641362767916,53.22318324189158,45.17629808017646,0.000490642569408639,17.0,53.19,1.9513309067639726,52.82,0.3889,0.4856,0.5898,0.7052,0.4865,0.5407,0
102741,npp,2170,1283,0.321481242775917,31.100513458252,34.2318382263184,3670176,2170,961,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-04-15 23:03:59.466029,96.76459649688472,38.512750067050106,33.463328041437165,5.270394835849011e-12,7.0,-38.53,1.357151599901897,-39.08,0.3244,0.4019,0.5056,0.852,0.2832,0.2739,0
102861,npp,1407,687,0.303326264023781,31.0997066497803,34.2349090576172,3670176,1412,469,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-04-16 22:45:03.778775,94.23938782291344,57.07006737875248,48.00862941513052,4.7455727200471114e-17,4.0,-57.07,2.1127631471468895,-57.41,0.3886,0.5173,0.6846,0.6619,0.2411,0.2008,0
647,npp,263,3801,0.677850365638733,31.0996932983398,34.2328681945801,3670176,264,3058,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-04-17 00:25:23.043200,-71.97187418838391,65.68127772508832,53.8055888464748,1.7969588748464717e-07,20.0,65.65,3.0,65.37,0.357,0.5971,0.771,0.5734,0.3693,0.3887,0
103109,npp,2007,2654,0.56504899263382,31.1023292541504,34.235237121582,3670176,2008,2139,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-04-18 23:47:54.803620,-76.42547778415495,33.04919683856729,28.87792949067451,1.102234426030934e-17,14.0,33.01,1.2365102219381485,32.38,0.3222,0.3917,0.4991,0.8741,0.4826,0.4939,0
103227,npp,1303,2070,0.410688817501068,31.1022319793701,34.2315826416016,3670176,1303,1636,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-04-19 23:29:06.231353,-74.68124757392312,2.167322569278731,1.9191419583033242,7.876374834192745e-22,11.0,2.1,1.0,1.3,0.271,0.3424,0.4157,1.0,0.4107,0.4107,0
103465,npp,2875,883,0.12500000033287365,31.0997447967529,34.2327575683594,3670176,2874,661,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-04-21 22:51:20.197252,95.42802766796275,51.884516336114324,44.163516529677665,5.687037393541428e-26,5.0,-51.9,1.847645286154319,-52.27,0.3468,0.493,0.5798,0.6945,0.1432,0.0868,0
103474,npp,1684,3987,0.569055557250977,31.0972270965576,34.2352676391602,3670176,1686,3161,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-04-22 00:31:34.124038,-71.14754047983752,68.7896855569335,55.65261827380659,4.50522468264829e-22,21.0,68.76,3.5496478698597698,68.5,0.4264,0.5828,0.7977,0.5875,0.3385,0.3343,0
103583,npp,2094,295,0.414604336023331,31.1026248931885,34.2320899963379,3670176,2092,156,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-04-22 22:32:22.737391,92.79782900355637,65.3556456661194,53.59774474532673,2.7871858787319942e-24,2.0,-65.34,2.898275349237888,-65.58,0.4259,0.5835,0.806,0.5868,0.2841,0.2433,0
103592,npp,1043,3426,0.887245833873749,31.0996017456055,34.2360572814941,3670176,1045,2773,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-04-23 00:12:52.678004,-73.66119334559916,58.031835974830095,48.70266399618372,5.953043570290874e-23,18.0,58.0,2.2013981571160284,57.62,0.378,0.51,0.647,0.6714,0.5138,0.5957,0
926,npp,374,2849,0.477883219718933,31.0968742370605,34.2332077026367,3670176,374,2296,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-04-23 23:54:07.675745,-75.91527777689373,40.91638339620137,35.45176211284727,6.131260032806104e-23,15.0,40.89,1.4276677814245327,40.3,0.3233,0.4217,0.5153,0.812,0.3818,0.3881,0
103827,npp,2749,2265,0.447349488735199,31.0996227264404,34.233642578125,3670176,2749,1820,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-04-24 23:35:19.118005,-76.71521570125866,13.37965580322884,11.824883036548322,9.236645882435833e-22,12.0,13.32,1.015504800579495,12.53,0.3093,0.3693,0.4401,0.927,0.4192,0.4147,0
103946,npp,2027,1677,0.416838765144348,31.1000080108643,34.2343254089355,3670176,2027,1268,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-04-25 23:16:28.779744,97.01992794478271,20.25784398529701,17.85555959488254,2.503166955204851e-19,9.0,-20.26,1.0837787002826917,-20.975,0.3062,0.3763,0.4387,0.91,0.3798,0.3793,0
104062,npp,1263,1081,0.503887683153152,31.1028938293457,34.229621887207,3670176,1267,795,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-04-26 22:57:34.882996,95.54433969689957,45.8287610925753,39.43174283745238,1.0969271411601588e-15,6.0,-45.83,1.5732132722552272,-46.24,0.3558,0.4449,0.5687,0.7696,0.3799,0.3878,0
1070,npp,491,490,0.315977513790131,31.0990428924561,34.2310829162598,3670176,490,294,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-04-27 22:38:39.204465,93.87924494433152,61.529662303215495,51.117052361668115,5.1067321313449465e-11,3.0,-61.53,2.5331140255951103,-61.8,0.4516,0.5941,0.8153,0.5763,0.2326,0.1821,0
104186,npp,2465,3613,0.515669822692871,31.1031360626221,34.232292175293,3670176,2469,2931,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-04-28 00:19:03.807674,-72.84009798083606,62.1052958904137,51.50880774841789,2.7809564768957645e-18,19.0,62.09,2.6065528283652384,61.76,0.4103,0.5286,0.6686,0.6478,0.3375,0.334,0
104304,npp,1804,3042,0.712402820587158,31.0992374420166,34.23388671875,3670176,1803,2446,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-04-29 00:00:18.808751,-74.75904307934853,47.56051558943943,40.809728853723215,1.6975815502149447e-14,16.0,47.54,1.646109783506203,47.09,0.3265,0.4357,0.5804,0.7859,0.5105,0.5599,0
104422,npp,1116,2458,0.409700691699982,31.0965442657471,34.2341918945312,3670176,1115,1990,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-04-29 23:41:32.029729,-77.17544072371162,23.781094919081102,20.922074520945834,1.1489054526288132e-09,13.0,23.74,1.1367971201176101,23.06,0.3117,0.3846,0.4759,0.8903,0.3645,0.3648,0
1196,npp,401,1872,0.779429197311401,31.1013565063477,34.2339897155762,3670176,401,1446,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-04-30 23:22:43.471603,100.39013166578104,9.359071866597349,8.279943313137066,0.00025137178423390206,10.0,-9.4,1.0,-10.12,0.2881,0.3821,0.4487,0.8962,0.7398,0.6985,0
1700,npp,1028,487,0.759306192398071,31.0985851287842,34.2318496704102,3670176,1030,292,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-05-13 22:38:27.749882,93.94674725346083,61.59980879488932,51.16507526340723,1.133477659871349e-05,3.0,-61.59,2.5331140255951103,-61.8,0.4516,0.5941,0.8153,0.5763,0.4076,0.4376,0
107945,npp,1649,2454,0.22656495869159698,31.0988273620605,34.2296752929688,3670176,1650,1988,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-05-15 23:41:20.594641,-78.00395890179412,23.572368062258136,20.74085247958707,3.996295346204366e-06,13.0,23.54,1.1367971201176101,23.06,0.3117,0.3846,0.4759,0.8903,0.2034,0.2017,0
1835,npp,932,1868,0.227429933845997,31.1022129058838,34.2347221374512,3670176,932,1442,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-05-16 23:22:30.270080,99.68211922976494,9.581111679072963,8.475842233687302,2.4426001442356108e-11,10.0,-9.63,1.0,-10.12,0.2881,0.3821,0.4487,0.8962,0.1878,0.2038,0
1880,npp,174,1277,0.461526840925217,31.1022434234619,34.2340240478516,3670176,173,955,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-05-17 23:03:36.389242,96.48724961924934,38.7550951839381,33.66508886464238,4.443321949877618e-16,7.0,-38.77,1.357151599901897,-39.08,0.3244,0.4019,0.5056,0.852,0.3864,0.3932,0
108468,npp,2479,681,0.421661138534546,31.1005096435547,34.2354164123535,3670176,2484,463,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-05-18 22:44:40.727419,94.24972802608038,57.21800125179791,48.11512186290319,4.3145860491861513e-20,4.0,-57.21,2.1127631471468895,-57.41,0.3886,0.5173,0.6846,0.6619,0.2971,0.2791,0
108481,npp,1336,3795,0.639729201793671,31.1009197235107,34.2321281433105,3670176,1336,3055,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-05-19 00:24:59.994349,-71.70022301544695,65.56720741338056,53.736486269945935,1.2300585518197615e-12,20.0,65.54,3.0,65.37,0.357,0.5971,0.771,0.5734,0.3566,0.3668,0
108645,npp,1687,94,0.564495444297791,31.0990028381348,34.230583190918,3670176,1688,42,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-05-19 22:25:43.285705,92.35480150840688,68.78092867160068,55.636887528115146,2.889694178883931e-23,1.0,-68.77,3.3985290935932855,-68.88,0.4367,0.7332,0.9017,0.467,0.2928,0.2636,0
1961,npp,682,3230,0.473701387643814,31.0996932983398,34.2298889160156,3670176,681,2570,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-05-20 00:06:16.786201,-74.14620985188216,53.05727757134589,45.05572487147749,8.47662576210121e-18,17.0,53.03,1.9513309067639726,52.82,0.3889,0.4856,0.5898,0.7052,0.3363,0.334,0
108828,npp,3072,2647,0.350832015275955,31.0965442657471,34.2341461181641,3670176,3071,2134,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-05-20 23:47:30.016545,-76.25018920353381,32.7511313317088,28.62533853008193,2.7911281450596e-25,14.0,32.7,1.2365102219381485,32.38,0.3222,0.3917,0.4991,0.8741,0.3093,0.3067,0
108996,npp,2363,2063,0.12500000045481946,31.1006202697754,34.2343254089355,3670176,2363,1629,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-05-21 23:28:41.469678,-63.21455078658522,1.8448052453537254,1.6336004849729313,2.5221868419180656e-23,11.0,1.7,1.0,1.3,0.271,0.3424,0.4157,1.0,0.125,0.125,0
109170,npp,1629,1473,0.784812331199646,31.1013622283936,34.2310829162598,3670176,1629,1105,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-05-22 23:09:49.360629,97.1587357604279,30.374444243291407,26.60045411993789,3.583333357288186e-23,8.0,-30.4,1.184412938166907,-30.63,0.2834,0.3755,0.4448,0.912,0.688,0.7157,0
2114,npp,870,876,0.72669792175293,31.1026782989502,34.2325019836426,3670176,871,657,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-05-23 22:50:55.447837,95.517355394776,52.09578141244928,44.3230108345474,5.9016182504237525e-22,5.0,-52.1,1.847645286154319,-52.27,0.3468,0.493,0.5798,0.6945,0.4689,0.5047,0
109357,npp,2752,3979,1.057607650756836,31.1001873016357,34.2361755371094,3670176,2757,3158,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-05-24 00:31:07.596976,-70.71491262837186,68.66070761147311,55.57772626494517,8.580640855508742e-23,21.0,68.63,3.3985290935932855,68.5,0.4264,0.5828,0.7977,0.5875,0.4821,0.6213,0
2168,npp,70,289,1.017289161682129,31.097225189209,34.2342529296875,3670176,71,152,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-05-24 22:31:58.011477,93.29312284543424,65.46514869940296,53.66286612956914,1.6407963544342673e-19,2.0,-65.46,2.898275349237888,-65.58,0.4259,0.5835,0.806,0.5868,0.4921,0.5969,0
109705,npp,1418,2841,0.539281070232391,31.0957984924316,34.2356414794922,3670176,1417,2289,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-05-25 23:53:41.162046,-76.00532644967025,40.624876002135146,35.210737281870706,9.052604808683375e-22,15.0,40.59,1.4276677814245327,40.3,0.3233,0.4217,0.5153,0.812,0.4248,0.4379,0
110398,npp,1534,482,0.396460950374603,31.0980606079102,34.2324981689453,3670176,1531,288,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-05-29 22:38:10.967178,93.4695180719542,61.715925168974586,51.23912489272252,9.389680255503553e-05,3.0,-61.7,2.5331140255951103,-61.8,0.4516,0.5941,0.8153,0.5763,0.2644,0.2285,0
2384,npp,438,3604,0.363393992185593,31.0988502502441,34.2365417480469,3670176,439,2923,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-05-30 00:18:35.571634,-72.78329678740447,61.93314662012436,51.39105284582128,1.493545109477441e-14,19.0,61.91,2.5331140255951103,61.76,0.4103,0.5286,0.6686,0.6478,0.2772,0.2354,0
110583,npp,2845,3032,0.244046941399574,31.0983791351318,34.2301788330078,3670176,2844,2439,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-05-30 23:59:50.585489,-74.9045816489037,47.24809202904969,40.56036630895398,5.827036406679297e-09,16.0,47.21,1.646109783506203,47.09,0.3265,0.4357,0.5804,0.7859,0.226,0.1918,0
114275,npp,1995,476,0.637274324893951,31.097282409668,34.2323188781738,3670176,1994,283,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-06-14 22:37:52.590771,93.69154127870016,61.841353161086765,51.3180162547938,2.484262449244982e-10,3.0,-61.82,2.5331140255951103,-61.8,0.4516,0.5941,0.8153,0.5763,0.3594,0.3673,0
3023,npp,249,3025,0.542572885751724,31.0986919403076,34.2343368530273,3670176,249,2434,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-06-15 23:59:32.222733,-75.33359067867855,47.027813506785094,40.38240904200744,1.752248797780038e-06,16.0,46.99,1.646109783506203,47.09,0.3265,0.4357,0.5804,0.7859,0.4073,0.4264,0
114511,npp,2610,2441,0.37475152313709303,31.1019268035889,34.2355041503906,3670176,2611,1976,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-06-16 23:40:45.469189,-78.06677601036232,22.919798167233832,20.171544868782874,3.72448706210659e-12,13.0,22.88,1.0837787002826917,23.06,0.3117,0.3846,0.4759,0.8903,0.3333,0.3336,0
3131,npp,1144,1264,0.250890761613846,31.099048614502,34.2339515686035,3670176,1144,943,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-06-18 23:03:01.282028,96.89700435172662,39.24051290390887,34.06247504730553,4.345021365547362e-22,7.0,-39.27,1.4276677814245327,-39.08,0.3244,0.4019,0.5056,0.852,0.2367,0.2138,0
3176,npp,373,669,0.292755335569382,31.0984668731689,34.2357559204102,3670176,374,450,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-06-19 22:44:05.633543,94.65503503218726,57.50617941905442,48.31408131072064,4.0850720052126703e-25,4.0,-57.5,2.2013981571160284,-57.41,0.3886,0.5173,0.6846,0.6619,0.2404,0.1938,0
114966,npp,2648,83,0.1250000002562716,31.0979766845703,34.2342109680176,3670176,2648,36,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-06-20 22:25:06.422200,92.22459723032438,68.97793330025678,55.73867611945854,2.1541298340048298e-24,1.0,-68.95,3.3985290935932855,-68.88,0.4367,0.7332,0.9017,0.467,0.1634,0.0584,0
3257,npp,236,2048,0.2228856086730957,31.0991268157959,34.2314147949219,3670176,236,1615,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-06-22 23:28:04.068956,-56.073208372875904,1.0016123956184253,0.8868508922038082,1.1228760745991347e-24,11.0,0.85,1.0,1.3,0.271,0.3424,0.4157,1.0,0.2229,0.2229,0
115217,npp,2570,1459,0.2174499556422234,31.1030979156494,34.2309417724609,3670176,2570,1094,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-06-23 23:09:11.935472,96.90869514193133,31.047221318408294,27.171317382026338,3.15637089375272e-23,8.0,-31.04,1.2365102219381485,-30.63,0.2834,0.3755,0.4448,0.912,0.2146,0.1983,0
115329,npp,1807,862,0.339763894677162,31.0994968414307,34.2331657409668,3670176,1805,649,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-06-24 22:50:16.276564,95.0658971946138,52.5026409968167,44.62568233754852,2.6375106966217915e-20,5.0,-52.5,1.847645286154319,-52.27,0.3468,0.493,0.5798,0.6945,0.2594,0.236,0
115445,npp,1018,275,0.842009961605072,31.1030559539795,34.2307662963867,3670176,1018,144,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-06-25 22:31:18.842992,92.83465863391243,65.73777872289713,53.82324313376572,4.976218093723633e-16,2.0,-65.7,3.0,-65.58,0.4259,0.5835,0.806,0.5868,0.4286,0.4941,0
115581,npp,2369,2825,0.284565448760986,31.1004409790039,34.2316551208496,3670176,2371,2276,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-06-26 23:53:03.804269,-76.54234438643297,40.015838570946315,34.70451291704813,7.817882255224343e-20,15.0,39.98,1.4276677814245327,40.3,0.3233,0.4217,0.5153,0.812,0.2464,0.2311,0
115709,npp,1679,2242,0.24239619076252,31.1027660369873,34.2326507568359,3670176,1679,1799,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-06-27 23:34:15.264355,-80.70949335083424,12.065126904062023,10.665522533026364,1.1420583108345455e-14,12.0,12.02,1.015504800579495,12.53,0.3093,0.3693,0.4401,0.927,0.2174,0.2247,0
3491,npp,949,1656,0.2133648842573166,31.0985641479492,34.2371444702148,3670176,949,1249,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-06-28 23:15:26.724216,99.2924198994535,21.34406432991902,18.799756520793164,1.3968505720088937e-08,9.0,-21.37,1.0837787002826917,-20.975,0.3062,0.3763,0.4387,0.91,0.1921,0.1942,0
121235,npp,2345,2247,0.34657417237758603,31.1013717651367,34.234676361084,3670176,2345,1804,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-07-13 23:34:18.956422,-75.94706926050432,12.322720187159023,10.892554881759834,0.00047147761229332773,12.0,12.3,1.015504800579495,12.53,0.3093,0.3693,0.4401,0.927,0.32,0.3213,0
121406,npp,1629,1659,0.433612614870071,31.1021270751953,34.2316551208496,3670176,1629,1253,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-07-14 23:15:28.627571,96.91716375734681,21.22136430040208,18.69302315570048,9.35048194076886e-07,9.0,-21.21,1.0837787002826917,-20.975,0.3062,0.3763,0.4387,0.91,0.3953,0.3946,0
4184,npp,888,1066,0.456047147512436,31.101375579834,34.2356071472168,3670176,888,782,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-07-15 22:56:36.519472,96.07201684730752,46.34948127882445,39.84082640507249,1.2573416522482972e-12,6.0,-46.34,1.5732132722552272,-46.24,0.3558,0.4449,0.5687,0.7696,0.3495,0.351,0
4229,npp,121,475,0.5517793595790861,31.1033592224121,34.2328033447266,3670176,121,282,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-07-16 22:37:40.855370,93.64734592230971,61.87063902365982,51.337059066642475,5.2133685336480156e-18,3.0,-61.84,2.5331140255951103,-61.8,0.4516,0.5941,0.8153,0.5763,0.3257,0.318,0
121757,npp,2100,3595,0.1391434306278825,31.100133895874,34.237060546875,3670176,2102,2916,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-07-17 00:18:05.459234,-72.9207225609588,61.75005635948127,51.26288722151741,9.071477145676237e-11,19.0,61.72,2.5331140255951103,61.76,0.4103,0.5286,0.6686,0.6478,0.1887,0.0901,0
121927,npp,1445,3025,0.383438885211945,31.1006183624268,34.2359275817871,3670176,1446,2434,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-07-17 23:59:22.248300,-75.54713025549437,47.01440705110934,40.37183718840731,2.3974433176469758e-17,16.0,46.99,1.646109783506203,47.09,0.3265,0.4357,0.5804,0.7859,0.3107,0.3013,0
4319,npp,763,2441,0.231418967247009,31.0992698669434,34.2352256774902,3670176,763,1976,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-07-18 23:40:35.482509,-76.76085408522708,22.904216174034666,20.15817881941772,1.0382952017947795e-23,13.0,22.88,1.0837787002826917,23.06,0.3117,0.3846,0.4759,0.8903,0.2011,0.206,0
4364,npp,39,1856,0.417216151952744,31.1002311706543,34.2356300354004,3670176,39,1430,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-07-19 23:21:46.941163,96.73553839065964,10.338800060771714,9.143582239511401,4.14896425216438e-26,10.0,-10.32,1.0,-10.12,0.2881,0.3821,0.4487,0.8962,0.3776,0.3739,0
122448,npp,2378,1266,0.436392247676849,31.0985012054443,34.2350234985352,3670176,2378,945,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-07-20 23:02:54.841205,96.44247088490812,39.20237035172639,34.03139811380011,4.885692591479655e-27,7.0,-39.19,1.4276677814245327,-39.08,0.3244,0.4019,0.5056,0.852,0.3666,0.3718,0
122630,npp,1620,671,0.836235702037811,31.0974922180176,34.2297325134277,3670176,1622,453,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-07-21 22:44:00.961946,94.59012546750023,57.475722786733016,48.29288777828343,1.2231433194288026e-26,4.0,-57.45,2.2013981571160284,-57.41,0.3886,0.5173,0.6846,0.6619,0.4873,0.5535,0
4454,npp,479,3782,1.025895297527313,31.0976448059082,34.2353401184082,3670176,476,3047,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-07-22 00:24:18.449021,-71.67412403120152,65.35359271711137,53.59497495390609,1.2398027058684657e-27,20.0,65.31,3.0,65.37,0.357,0.5971,0.771,0.5734,0.4853,0.5883,0
4472,npp,836,86,0.896328449249268,31.0968589782715,34.2303657531738,3670176,838,38,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-07-22 22:25:03.521218,92.35475278907732,68.9378812873351,55.71753437892021,1.1351754928080079e-24,1.0,-68.9,3.3985290935932855,-68.88,0.4367,0.7332,0.9017,0.467,0.3904,0.4186,0
122822,npp,2905,3218,0.441169291734695,31.1032791137695,34.230281829834,3670176,2905,2558,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-07-23 00:05:37.021889,-74.56125578883477,52.741415076260466,44.811247794228365,3.109635908678367e-28,17.0,52.71,1.9513309067639726,52.82,0.3889,0.4856,0.5898,0.7052,0.3197,0.3111,0
122995,npp,2232,2637,0.296254023909569,31.0986156463623,34.2341575622559,3670176,2232,2127,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-07-23 23:46:52.034194,-77.01492792287303,32.27428519681032,28.217400785941244,4.597543118862871e-27,14.0,32.25,1.2365102219381485,32.38,0.3222,0.3917,0.4991,0.8741,0.2652,0.259,0
123178,npp,1532,2053,0.31725360453128804,31.0995998382568,34.2314605712891,3670176,1532,1619,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-07-24 23:28:03.486594,-50.02824820133745,1.358968168502645,1.2032885029213973,3.65792270854619e-24,11.0,1.13,1.0,1.3,0.271,0.3424,0.4157,1.0,0.3173,0.3173,0
4607,npp,807,1465,0.23825378715992002,31.0999183654785,34.2319831848145,3670176,807,1099,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-07-25 23:09:13.160899,97.86746620456886,30.762159927043704,26.92893734342948,1.511253764517284e-19,8.0,-30.77,1.184412938166907,-30.63,0.2834,0.3755,0.4448,0.912,0.2266,0.2173,0
4652,npp,41,868,0.1794198155403137,31.0968151092529,34.230712890625,3670176,41,652,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-07-26 22:50:19.277721,95.42699320158523,52.33343205422158,44.49857943099821,1.357863873880201e-13,5.0,-52.33,1.847645286154319,-52.27,0.3468,0.493,0.5798,0.6945,0.1727,0.1246,0
123537,npp,1941,3970,0.2122070044279099,31.1005802154541,34.2348670959473,3670176,1943,3153,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-07-27 00:30:33.205728,-71.17867968468498,68.51708325396427,55.4874949915102,4.411838430698197e-22,21.0,68.48,3.3985290935932855,68.5,0.4264,0.5828,0.7977,0.5875,0.2333,0.1247,0
123699,npp,2337,282,0.425908029079437,31.100399017334,34.2336959838867,3670176,2341,148,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-07-27 22:31:23.615049,93.24244916832625,65.60334961996965,53.74246099511687,6.075214755798796e-07,2.0,-65.58,3.0,-65.58,0.4259,0.5835,0.806,0.5868,0.2899,0.2499,0
123713,npp,1289,3409,0.24911580234766,31.0981140136719,34.2299957275391,3670176,1289,2757,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-07-28 00:11:51.777270,-73.43163111314855,57.617086113086096,48.399746597321176,4.025700962583864e-16,18.0,57.6,2.2013981571160284,57.62,0.378,0.51,0.647,0.6714,0.2239,0.1673,0
4742,npp,624,2832,0.47770944237709,31.0982799530029,34.2295532226562,3670176,622,2282,196611,3866787,5765,pse_gaza_5_61,31.1,34.23333333,5,61,pse_gaza,2012-07-28 23:53:06.789356,-75.17614803026525,40.265250679591354,34.911519645531705,3.262482488056684e-09,15.0,40.25,1.4276677814245327,40.3,0.3233,0.4217,0.5153,0.812,0.3817,0.3879,0
