lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.555,0.588,0.827
2,0.285,0.431,0.629
3,0.132,0.302,0.44
4,0.094,0.197,0.272
5,0.099,0.114,0.105
6,0.08,0.05,-0.046
7,0.048,0.003,-0.151
8,0.018,-0.03,-0.221
9,0.009,-0.051,-0.266
10,0.016,-0.061,-0.293
11,0.014,-0.063,-0.308
12,-0.003,-0.059,-0.318
13,-0.007,-0.048,-0.324
14,-0.008,-0.034,-0.327
15,-0.001,-0.017,-0.327
16,-0.0,0.002,-0.325
17,-0.017,0.022,-0.325
18,-0.016,0.041,-0.318
19,-0.01,0.061,-0.304
20,0.009,0.079,-0.281
21,0.038,0.095,-0.242
22,0.049,0.11,-0.178
23,0.058,0.122,-0.091
24,0.092,0.131,0.023
25,0.144,0.138,0.17
26,0.216,0.131,0.362
27,0.225,0.128,0.56
28,0.122,0.129,0.691
29,0.092,0.13,0.764
30,0.12,0.13,0.773
31,0.203,0.127,0.7
32,0.261,0.125,0.548
33,0.207,0.122,0.341
34,0.117,0.115,0.154
35,0.059,0.1,0.01
36,0.022,0.079,-0.102
37,0.019,0.059,-0.188
38,0.004,0.041,-0.248
39,-0.015,0.027,-0.283
40,-0.021,0.014,-0.303
41,-0.016,0.003,-0.314
42,-0.007,-0.006,-0.318
43,-0.002,-0.01,-0.32
44,-0.003,-0.011,-0.322
45,-0.003,-0.009,-0.322
46,0.004,-0.003,-0.318
47,0.002,0.005,-0.314
48,0.006,0.015,-0.307
49,0.004,0.028,-0.291
50,0.002,0.043,-0.262
51,-0.0,0.057,-0.22
52,0.008,0.068,-0.154
53,0.043,0.077,-0.042
54,0.047,0.089,0.106
55,0.051,0.102,0.263
56,0.093,0.113,0.424
57,0.204,0.12,0.601
58,0.337,0.12,0.759
59,0.362,0.119,0.809
60,0.214,0.115,0.713
61,0.084,0.109,0.561
62,0.047,0.097,0.409
63,0.045,0.083,0.248
64,0.069,0.072,0.086
65,0.04,0.063,-0.056
66,-0.001,0.052,-0.159
67,-0.012,0.039,-0.225
68,-0.016,0.022,-0.268
69,-0.014,0.006,-0.294
70,-0.023,-0.008,-0.309
71,-0.028,-0.018,-0.318
72,-0.035,-0.028,-0.323
73,-0.041,-0.035,-0.326
74,-0.036,-0.038,-0.326
75,-0.029,-0.037,-0.322
76,-0.038,-0.033,-0.32
77,-0.042,-0.025,-0.315
78,-0.034,-0.014,-0.302
79,-0.023,-0.001,-0.282
80,-0.004,0.015,-0.243
81,-0.004,0.033,-0.181
82,0.013,0.052,-0.096
83,0.059,0.067,0.016
84,0.121,0.075,0.167
85,0.164,0.077,0.352
86,0.143,0.079,0.53
87,0.041,0.083,0.645
88,0.024,0.086,0.724
89,0.104,0.086,0.734
90,0.175,0.084,0.659
91,0.21,0.082,0.506
92,0.152,0.079,0.317
93,0.066,0.07,0.149
94,0.021,0.056,0.013
95,0.016,0.04,-0.093
96,0.013,0.024,-0.181
97,-0.022,0.012,-0.245
98,-0.047,0.0,-0.281
99,-0.05,-0.01,-0.301
100,-0.044,-0.019,-0.312
101,-0.033,-0.026,-0.317
102,-0.032,-0.031,-0.32
103,-0.042,-0.032,-0.324
104,-0.039,-0.032,-0.322
105,-0.027,-0.028,-0.318
106,-0.019,-0.023,-0.312
107,-0.02,-0.014,-0.306
108,-0.025,-0.003,-0.29
109,-0.027,0.009,-0.263
110,-0.023,0.019,-0.222
111,-0.0,0.028,-0.153
112,0.024,0.036,-0.042
113,0.027,0.048,0.096
114,0.031,0.062,0.241
115,0.09,0.072,0.399
116,0.178,0.077,0.566
117,0.245,0.078,0.708
118,0.207,0.077,0.752
119,0.097,0.076,0.675
120,0.032,0.07,0.546
121,0.016,0.062,0.403
122,0.054,0.053,0.252
123,0.046,0.047,0.088
124,0.016,0.042,-0.051
125,-0.003,0.035,-0.147
126,0.005,0.024,-0.209
127,-0.006,0.012,-0.256
128,-0.011,0.0,-0.283
129,-0.027,-0.01,-0.299
130,-0.032,-0.018,-0.306
131,-0.033,-0.025,-0.311
132,-0.031,-0.03,-0.314
133,-0.025,-0.032,-0.314
134,-0.026,-0.031,-0.313
135,-0.032,-0.026,-0.311
136,-0.033,-0.018,-0.305
137,-0.022,-0.008,-0.293
138,-0.007,0.003,-0.273
139,0.008,0.017,-0.237
140,0.011,0.033,-0.179
141,0.025,0.048,-0.103
142,0.056,0.059,0.002
143,0.102,0.064,0.147
144,0.121,0.067,0.325
145,0.056,0.072,0.481
146,0.005,0.077,0.6
147,0.037,0.081,0.681
148,0.108,0.081,0.707
149,0.185,0.08,0.641
150,0.198,0.08,0.498
151,0.13,0.079,0.323
152,0.071,0.071,0.166
153,0.064,0.058,0.041
154,0.046,0.044,-0.072
155,0.033,0.033,-0.166
156,-0.006,0.025,-0.231
157,-0.028,0.016,-0.267
158,-0.031,0.007,-0.286
159,-0.025,-0.002,-0.298
160,-0.02,-0.009,-0.303
161,-0.025,-0.014,-0.307
162,-0.032,-0.017,-0.311
163,-0.031,-0.017,-0.311
164,-0.02,-0.016,-0.307
165,-0.014,-0.013,-0.303
166,-0.003,-0.007,-0.294
167,-0.017,0.001,-0.281
168,-0.02,0.009,-0.257
169,-0.02,0.017,-0.22
170,0.015,0.023,-0.151
171,0.035,0.033,-0.047
172,0.033,0.047,0.074
173,0.023,0.06,0.204
174,0.071,0.071,0.36
175,0.167,0.076,0.529
176,0.235,0.078,0.674
177,0.157,0.079,0.714
178,0.051,0.079,0.648
179,0.009,0.075,0.544
180,0.037,0.069,0.424
181,0.096,0.062,0.279
182,0.089,0.058,0.113
183,0.053,0.055,-0.024
184,0.035,0.047,-0.121
185,0.02,0.034,-0.191
186,0.014,0.021,-0.237
187,0.004,0.009,-0.269
188,-0.007,-0.002,-0.285
189,-0.024,-0.012,-0.297
190,-0.028,-0.02,-0.303
191,-0.032,-0.026,-0.307
192,-0.031,-0.03,-0.307
193,-0.038,-0.029,-0.308
194,-0.042,-0.026,-0.305
195,-0.044,-0.02,-0.301
196,-0.036,-0.013,-0.291
197,-0.009,-0.004,-0.271
198,0.004,0.007,-0.237
199,0.004,0.021,-0.187
200,0.014,0.033,-0.115
201,0.032,0.042,-0.015
202,0.056,0.046,0.121
203,0.062,0.049,0.286
204,0.017,0.056,0.434
205,0.004,0.063,0.554
206,0.044,0.069,0.656
207,0.145,0.07,0.71
208,0.226,0.07,0.657
209,0.191,0.069,0.512
210,0.104,0.065,0.344
211,0.062,0.057,0.194
212,0.052,0.046,0.066
213,0.036,0.035,-0.059
214,0.012,0.029,-0.159
215,-0.024,0.023,-0.224
216,-0.04,0.015,-0.262
217,-0.043,0.006,-0.284
218,-0.027,-0.002,-0.293
219,-0.029,-0.008,-0.298
220,-0.036,-0.013,-0.302
221,-0.031,-0.015,-0.304
222,-0.028,-0.016,-0.303
223,-0.018,-0.016,-0.3
224,-0.011,-0.015,-0.296
225,-0.009,-0.011,-0.29
226,-0.019,-0.006,-0.279
227,-0.024,-0.0,-0.26
228,-0.013,0.005,-0.224
229,0.017,0.012,-0.157
230,0.039,0.021,-0.059
231,0.046,0.032,0.054
232,0.048,0.043,0.178
233,0.084,0.051,0.329
234,0.142,0.052,0.494
235,0.138,0.052,0.63
236,0.057,0.052,0.683
237,-0.04,0.05,0.646
238,-0.029,0.044,0.566
239,0.053,0.037,0.457
240,0.09,0.032,0.295
241,0.057,0.03,0.12
242,0.016,0.026,-0.019
243,-0.003,0.017,-0.116
244,-0.009,0.006,-0.185
245,-0.009,-0.007,-0.236
246,-0.015,-0.017,-0.268
247,-0.031,-0.024,-0.286
248,-0.037,-0.03,-0.295
249,-0.038,-0.035,-0.3
250,-0.034,-0.038,-0.302
251,-0.034,-0.039,-0.303
252,-0.033,-0.036,-0.303
253,-0.043,-0.031,-0.303
254,-0.042,-0.025,-0.298
255,-0.04,-0.017,-0.292
256,-0.018,-0.009,-0.274
257,-0.018,0.0,-0.244
258,-0.012,0.011,-0.197
259,-0.005,0.019,-0.13
260,0.026,0.024,-0.033
261,0.049,0.027,0.104
262,0.037,0.031,0.259
263,-0.014,0.039,0.4
264,-0.034,0.045,0.526
265,0.043,0.048,0.646
266,0.184,0.048,0.715
267,0.222,0.047,0.66
268,0.121,0.045,0.512
269,0.052,0.04,0.354
270,-0.007,0.03,0.204
271,-0.001,0.019,0.069
272,0.011,0.01,-0.055
273,-0.01,0.003,-0.155
274,-0.039,-0.004,-0.22
275,-0.049,-0.012,-0.257
276,-0.044,-0.022,-0.278
277,-0.037,-0.03,-0.29
278,-0.044,-0.037,-0.297
279,-0.049,-0.041,-0.302
280,-0.056,-0.044,-0.307
281,-0.057,-0.044,-0.307
282,-0.05,-0.042,-0.305
283,-0.041,-0.038,-0.301
284,-0.046,-0.032,-0.295
285,-0.053,-0.024,-0.286
286,-0.042,-0.016,-0.265
287,-0.024,-0.008,-0.23
288,-0.003,0.001,-0.167
289,0.002,0.013,-0.079
290,0.019,0.029,0.028
291,0.041,0.042,0.153
292,0.103,0.048,0.313
293,0.159,0.049,0.488
294,0.13,0.051,0.631
295,0.015,0.052,0.683
296,-0.021,0.052,0.669
297,0.029,0.049,0.596
298,0.105,0.046,0.477
299,0.118,0.045,0.303
300,0.071,0.044,0.128
301,0.026,0.039,-0.007
302,0.0,0.029,-0.106
303,-0.007,0.016,-0.181
304,-0.007,0.002,-0.234
305,-0.028,-0.009,-0.266
306,-0.037,-0.017,-0.282
307,-0.042,-0.024,-0.292
308,-0.036,-0.03,-0.296
309,-0.025,-0.034,-0.298
310,-0.03,-0.034,-0.301
311,-0.04,-0.032,-0.303
312,-0.039,-0.027,-0.3
313,-0.034,-0.021,-0.297
314,-0.017,-0.013,-0.287
315,-0.004,-0.004,-0.271
316,-0.005,0.007,-0.243
317,-0.006,0.018,-0.2
318,-0.0,0.027,-0.136
319,0.036,0.033,-0.038
320,0.036,0.037,0.093
321,0.001,0.046,0.241
322,-0.024,0.056,0.384
323,0.033,0.063,0.529
324,0.125,0.067,0.659
325,0.238,0.068,0.737
326,0.226,0.068,0.674
327,0.141,0.066,0.533
328,0.043,0.06,0.37
329,0.012,0.049,0.217
330,0.016,0.037,0.075
331,0.021,0.03,-0.057
332,0.0,0.025,-0.153
333,-0.023,0.018,-0.213
334,-0.03,0.008,-0.25
335,-0.026,-0.003,-0.273
336,-0.018,-0.014,-0.284
337,-0.021,-0.021,-0.29
338,-0.028,-0.026,-0.295
339,-0.028,-0.029,-0.299
340,-0.03,-0.031,-0.3
341,-0.03,-0.031,-0.299
342,-0.034,-0.028,-0.298
343,-0.044,-0.022,-0.294
344,-0.046,-0.015,-0.283
345,-0.04,-0.007,-0.264
346,-0.023,0.002,-0.229
347,-0.001,0.013,-0.167
348,0.007,0.029,-0.084
349,0.028,0.043,0.019
350,0.069,0.055,0.149
351,0.136,0.06,0.315
352,0.178,0.063,0.497
353,0.116,0.064,0.631
354,-0.014,0.066,0.681
355,-0.014,0.066,0.675
356,0.069,0.064,0.607
357,0.164,0.064,0.479
358,0.159,0.065,0.297
359,0.093,0.064,0.124
360,0.032,0.057,-0.01
361,0.009,0.045,-0.108
362,0.015,0.03,-0.178
363,0.003,0.016,-0.231
364,-0.011,0.005,-0.26
365,-0.028,-0.004,-0.278
366,-0.034,-0.013,-0.289
367,-0.028,-0.019,-0.293
368,-0.016,-0.022,-0.294
369,-0.015,-0.023,-0.296
370,-0.021,-0.021,-0.296
371,-0.023,-0.016,-0.294
372,-0.02,-0.01,-0.289
373,-0.007,-0.002,-0.28
374,-0.007,0.007,-0.265
375,-0.013,0.018,-0.239
376,-0.005,0.03,-0.197
377,0.02,0.042,-0.13
378,0.028,0.054,-0.035
379,0.02,0.065,0.098
380,-0.001,0.074,0.246
381,-0.005,0.082,0.388
382,0.091,0.088,0.542
383,0.217,0.093,0.684
384,0.308,0.095,0.752
385,0.232,0.094,0.665
386,0.11,0.091,0.512
387,0.038,0.086,0.355
388,0.016,0.078,0.205
389,0.033,0.067,0.061
390,0.019,0.055,-0.068
391,-0.006,0.041,-0.156
392,-0.01,0.027,-0.21
393,-0.011,0.011,-0.246
394,-0.002,-0.004,-0.266
395,-0.0,-0.017,-0.277
396,-0.009,-0.029,-0.284
397,-0.016,-0.036,-0.29
398,-0.03,-0.039,-0.295
399,-0.031,-0.035,-0.297
400,-0.035,-0.023,-0.296
