lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.701,0.725,0.834
2,0.493,0.641,0.631
3,0.438,0.572,0.456
4,0.463,0.514,0.294
5,0.489,0.468,0.124
6,0.471,0.432,-0.032
7,0.432,0.405,-0.134
8,0.412,0.385,-0.196
9,0.41,0.371,-0.235
10,0.409,0.362,-0.264
11,0.402,0.358,-0.281
12,0.391,0.358,-0.289
13,0.382,0.361,-0.295
14,0.381,0.366,-0.298
15,0.383,0.372,-0.298
16,0.384,0.38,-0.296
17,0.376,0.388,-0.295
18,0.366,0.396,-0.291
19,0.363,0.404,-0.28
20,0.365,0.411,-0.261
21,0.375,0.418,-0.227
22,0.378,0.424,-0.163
23,0.367,0.428,-0.08
24,0.377,0.431,0.025
25,0.432,0.433,0.169
26,0.512,0.425,0.365
27,0.556,0.42,0.59
28,0.445,0.421,0.732
29,0.303,0.422,0.779
30,0.344,0.419,0.787
31,0.499,0.413,0.733
32,0.567,0.41,0.567
33,0.468,0.409,0.334
34,0.378,0.405,0.147
35,0.34,0.392,0.012
36,0.344,0.375,-0.091
37,0.353,0.36,-0.176
38,0.334,0.349,-0.239
39,0.319,0.341,-0.272
40,0.312,0.331,-0.292
41,0.312,0.322,-0.303
42,0.313,0.314,-0.309
43,0.311,0.308,-0.313
44,0.305,0.305,-0.316
45,0.297,0.303,-0.317
46,0.295,0.303,-0.315
47,0.298,0.304,-0.31
48,0.305,0.308,-0.302
49,0.302,0.314,-0.286
50,0.295,0.322,-0.259
51,0.295,0.328,-0.219
52,0.306,0.332,-0.154
53,0.336,0.332,-0.046
54,0.337,0.335,0.108
55,0.295,0.343,0.261
56,0.278,0.351,0.409
57,0.38,0.352,0.59
58,0.534,0.348,0.775
59,0.563,0.345,0.837
60,0.388,0.343,0.721
61,0.262,0.339,0.556
62,0.245,0.33,0.402
63,0.301,0.317,0.249
64,0.344,0.309,0.083
65,0.297,0.304,-0.066
66,0.265,0.298,-0.161
67,0.256,0.288,-0.219
68,0.259,0.275,-0.259
69,0.255,0.263,-0.289
70,0.244,0.254,-0.307
71,0.238,0.246,-0.315
72,0.231,0.239,-0.32
73,0.231,0.234,-0.323
74,0.233,0.23,-0.323
75,0.233,0.229,-0.322
76,0.227,0.229,-0.319
77,0.221,0.231,-0.314
78,0.221,0.234,-0.303
79,0.222,0.238,-0.285
80,0.236,0.242,-0.248
81,0.235,0.25,-0.186
82,0.232,0.26,-0.106
83,0.242,0.268,-0.005
84,0.288,0.268,0.139
85,0.369,0.263,0.34
86,0.346,0.26,0.535
87,0.221,0.261,0.652
88,0.136,0.262,0.7
89,0.235,0.258,0.728
90,0.357,0.252,0.673
91,0.376,0.249,0.498
92,0.279,0.248,0.288
93,0.197,0.241,0.121
94,0.185,0.228,-0.001
95,0.203,0.213,-0.101
96,0.207,0.203,-0.189
97,0.179,0.195,-0.251
98,0.169,0.189,-0.283
99,0.166,0.181,-0.302
100,0.167,0.174,-0.313
101,0.168,0.169,-0.32
102,0.163,0.165,-0.324
103,0.157,0.162,-0.326
104,0.153,0.161,-0.327
105,0.153,0.161,-0.325
106,0.155,0.162,-0.321
107,0.158,0.165,-0.313
108,0.156,0.169,-0.296
109,0.152,0.174,-0.271
110,0.151,0.178,-0.232
111,0.165,0.178,-0.168
112,0.205,0.177,-0.057
113,0.184,0.179,0.08
114,0.143,0.187,0.218
115,0.147,0.191,0.362
116,0.25,0.189,0.539
117,0.374,0.184,0.707
118,0.315,0.18,0.743
119,0.148,0.178,0.647
120,0.059,0.172,0.514
121,0.101,0.161,0.386
122,0.169,0.15,0.24
123,0.176,0.144,0.07
124,0.128,0.142,-0.071
125,0.108,0.136,-0.159
126,0.112,0.126,-0.215
127,0.112,0.115,-0.259
128,0.105,0.107,-0.292
129,0.091,0.1,-0.309
130,0.083,0.094,-0.317
131,0.079,0.088,-0.322
132,0.081,0.084,-0.324
133,0.086,0.081,-0.323
134,0.081,0.08,-0.323
135,0.077,0.081,-0.321
136,0.073,0.083,-0.316
137,0.076,0.086,-0.305
138,0.08,0.088,-0.288
139,0.091,0.092,-0.25
140,0.091,0.098,-0.191
141,0.083,0.106,-0.12
142,0.1,0.11,-0.024
143,0.149,0.107,0.117
144,0.213,0.101,0.31
145,0.127,0.101,0.47
146,0.016,0.103,0.572
147,-0.019,0.103,0.635
148,0.094,0.099,0.679
149,0.213,0.095,0.637
150,0.187,0.093,0.469
151,0.102,0.091,0.286
152,0.041,0.084,0.137
153,0.053,0.071,0.022
154,0.07,0.06,-0.084
155,0.062,0.054,-0.179
156,0.037,0.05,-0.24
157,0.029,0.046,-0.273
158,0.028,0.041,-0.292
159,0.03,0.035,-0.305
160,0.033,0.031,-0.311
161,0.021,0.028,-0.316
162,0.016,0.026,-0.318
163,0.012,0.025,-0.318
164,0.017,0.026,-0.315
165,0.023,0.027,-0.31
166,0.022,0.029,-0.303
167,0.021,0.033,-0.287
168,0.019,0.037,-0.263
169,0.022,0.039,-0.226
170,0.043,0.037,-0.163
171,0.063,0.037,-0.058
172,0.041,0.042,0.063
173,0.011,0.049,0.186
174,0.04,0.053,0.333
175,0.132,0.051,0.504
176,0.213,0.048,0.662
177,0.1,0.046,0.689
178,-0.048,0.045,0.614
179,-0.073,0.039,0.521
180,-0.002,0.031,0.411
181,0.077,0.025,0.265
182,0.062,0.023,0.091
183,0.02,0.023,-0.041
184,-0.001,0.018,-0.129
185,0.001,0.009,-0.19
186,0.004,0.0,-0.239
187,-0.008,-0.006,-0.274
188,-0.02,-0.01,-0.291
189,-0.025,-0.014,-0.3
190,-0.024,-0.018,-0.305
191,-0.02,-0.021,-0.306
192,-0.019,-0.022,-0.307
193,-0.024,-0.022,-0.307
194,-0.03,-0.021,-0.305
195,-0.03,-0.018,-0.3
196,-0.026,-0.015,-0.29
197,-0.016,-0.012,-0.273
198,-0.005,-0.008,-0.235
199,-0.007,-0.002,-0.183
200,-0.01,0.004,-0.12
201,0.016,0.006,-0.028
202,0.053,0.002,0.107
203,0.058,-0.001,0.278
204,-0.025,0.002,0.423
205,-0.101,0.006,0.529
206,-0.082,0.007,0.622
207,0.045,0.004,0.685
208,0.167,0.002,0.651
209,0.075,0.001,0.486
210,-0.027,0.0,0.312
211,-0.054,-0.007,0.173
212,-0.02,-0.018,0.053
213,-0.007,-0.025,-0.067
214,-0.024,-0.027,-0.167
215,-0.042,-0.028,-0.226
216,-0.05,-0.031,-0.261
217,-0.049,-0.036,-0.283
218,-0.049,-0.04,-0.297
219,-0.049,-0.043,-0.304
220,-0.056,-0.045,-0.309
221,-0.056,-0.046,-0.31
222,-0.054,-0.046,-0.31
223,-0.049,-0.045,-0.307
224,-0.042,-0.043,-0.303
225,-0.043,-0.04,-0.296
226,-0.046,-0.036,-0.283
227,-0.047,-0.032,-0.263
228,-0.039,-0.031,-0.228
229,-0.016,-0.03,-0.166
230,-0.009,-0.027,-0.069
231,-0.034,-0.02,0.037
232,-0.045,-0.011,0.154
233,0.004,-0.007,0.302
234,0.076,-0.01,0.477
235,0.114,-0.012,0.635
236,-0.007,-0.011,0.669
237,-0.138,-0.012,0.619
238,-0.114,-0.016,0.548
239,-0.006,-0.021,0.446
240,0.072,-0.024,0.29
241,0.009,-0.022,0.107
242,-0.032,-0.022,-0.026
243,-0.045,-0.027,-0.117
244,-0.041,-0.036,-0.186
245,-0.044,-0.043,-0.241
246,-0.057,-0.047,-0.276
247,-0.061,-0.05,-0.291
248,-0.064,-0.054,-0.301
249,-0.062,-0.057,-0.305
250,-0.056,-0.058,-0.306
251,-0.055,-0.058,-0.307
252,-0.059,-0.057,-0.307
253,-0.063,-0.055,-0.306
254,-0.059,-0.051,-0.301
255,-0.054,-0.048,-0.293
256,-0.041,-0.044,-0.275
257,-0.037,-0.039,-0.242
258,-0.042,-0.032,-0.197
259,-0.041,-0.026,-0.138
260,-0.018,-0.024,-0.048
261,0.014,-0.027,0.087
262,-0.007,-0.026,0.25
263,-0.08,-0.02,0.389
264,-0.125,-0.015,0.508
265,-0.056,-0.013,0.626
266,0.097,-0.016,0.711
267,0.145,-0.016,0.668
268,0.035,-0.015,0.504
269,-0.058,-0.017,0.337
270,-0.067,-0.024,0.198
271,-0.03,-0.033,0.067
272,-0.013,-0.038,-0.061
273,-0.047,-0.039,-0.163
274,-0.063,-0.041,-0.222
275,-0.066,-0.046,-0.257
276,-0.063,-0.051,-0.279
277,-0.062,-0.056,-0.294
278,-0.065,-0.06,-0.3
279,-0.069,-0.062,-0.304
280,-0.071,-0.063,-0.306
281,-0.067,-0.062,-0.306
282,-0.061,-0.061,-0.303
283,-0.057,-0.058,-0.3
284,-0.059,-0.054,-0.294
285,-0.06,-0.05,-0.282
286,-0.059,-0.045,-0.263
287,-0.053,-0.042,-0.23
288,-0.028,-0.038,-0.169
289,-0.037,-0.031,-0.083
290,-0.055,-0.021,0.014
291,-0.047,-0.011,0.133
292,0.01,-0.008,0.286
293,0.098,-0.009,0.48
294,0.084,-0.009,0.637
295,-0.036,-0.007,0.679
296,-0.12,-0.006,0.647
297,-0.048,-0.009,0.597
298,0.059,-0.013,0.486
299,0.084,-0.013,0.3
300,0.013,-0.009,0.116
301,-0.031,-0.011,-0.017
302,-0.045,-0.02,-0.11
303,-0.043,-0.03,-0.183
304,-0.042,-0.038,-0.239
305,-0.06,-0.044,-0.271
306,-0.064,-0.048,-0.286
307,-0.065,-0.053,-0.295
308,-0.06,-0.057,-0.299
309,-0.055,-0.059,-0.301
310,-0.057,-0.059,-0.303
311,-0.062,-0.058,-0.303
312,-0.062,-0.056,-0.301
313,-0.056,-0.052,-0.296
314,-0.051,-0.048,-0.289
315,-0.042,-0.043,-0.271
316,-0.044,-0.036,-0.241
317,-0.049,-0.028,-0.201
318,-0.042,-0.021,-0.142
319,-0.023,-0.019,-0.053
320,0.009,-0.018,0.085
321,-0.029,-0.014,0.241
322,-0.082,-0.006,0.381
323,-0.088,0.0,0.512
324,0.03,0.001,0.653
325,0.196,-0.0,0.753
326,0.158,-0.0,0.683
327,0.019,0.001,0.516
328,-0.062,-0.002,0.353
329,-0.047,-0.011,0.213
330,-0.011,-0.02,0.074
331,-0.016,-0.023,-0.064
332,-0.047,-0.024,-0.16
333,-0.061,-0.028,-0.217
334,-0.059,-0.035,-0.249
335,-0.055,-0.043,-0.272
336,-0.055,-0.049,-0.286
337,-0.06,-0.053,-0.292
338,-0.064,-0.056,-0.296
339,-0.064,-0.058,-0.298
340,-0.058,-0.059,-0.297
341,-0.054,-0.058,-0.296
342,-0.054,-0.056,-0.293
343,-0.056,-0.052,-0.286
344,-0.058,-0.047,-0.275
345,-0.055,-0.042,-0.257
346,-0.044,-0.038,-0.224
347,-0.033,-0.031,-0.164
348,-0.041,-0.022,-0.083
349,-0.049,-0.01,0.012
350,-0.029,-0.001,0.133
351,0.042,-0.001,0.297
352,0.135,-0.003,0.505
353,0.052,-0.003,0.642
354,-0.084,-0.001,0.683
355,-0.112,-0.002,0.67
356,0.012,-0.005,0.624
357,0.109,-0.008,0.493
358,0.077,-0.007,0.29
359,-0.004,-0.006,0.112
360,-0.045,-0.012,-0.014
361,-0.051,-0.024,-0.105
362,-0.048,-0.035,-0.178
363,-0.055,-0.044,-0.231
364,-0.067,-0.049,-0.26
365,-0.071,-0.055,-0.275
366,-0.071,-0.06,-0.284
367,-0.066,-0.064,-0.288
368,-0.06,-0.066,-0.289
369,-0.063,-0.066,-0.291
370,-0.068,-0.065,-0.291
371,-0.066,-0.062,-0.288
372,-0.062,-0.058,-0.284
373,-0.056,-0.052,-0.276
374,-0.051,-0.045,-0.259
375,-0.054,-0.036,-0.232
376,-0.056,-0.027,-0.195
377,-0.042,-0.019,-0.136
378,-0.021,-0.01,-0.045
379,-0.005,-0.002,0.094
380,-0.043,0.005,0.24
381,-0.08,0.011,0.376
382,-0.035,0.015,0.52
383,0.117,0.018,0.681
384,0.242,0.019,0.771
385,0.113,0.018,0.667
386,-0.024,0.016,0.504
387,-0.066,0.011,0.354
388,-0.03,0.005,0.215
389,0.001,-0.002,0.066
390,-0.018,-0.011,-0.07
391,-0.041,-0.021,-0.154
392,-0.057,-0.031,-0.206
393,-0.053,-0.041,-0.238
394,-0.049,-0.051,-0.26
395,-0.053,-0.059,-0.274
396,-0.058,-0.065,-0.28
397,-0.061,-0.067,-0.284
398,-0.058,-0.065,-0.286
399,-0.053,-0.057,-0.285
400,-0.048,-0.042,-0.283
