gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2688,3841,2.02332329750061,31.4268932342529,34.7429046630859,3670176,2693,3083,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-04-01 00:25:20.591894,-71.19551562920316,66.39110264158772,54.236126932239706,2.9291818752355386e-09,20.0,66.36,3.1865100272627664,66.11,2.1242,2.8501,4.3262,0.6135,1.4891,1.2413,1.2413,0
100994,npp,3045,160,0.12500000636074482,31.4238624572754,34.741828918457,3670144,3047,76,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-04-01 22:26:07.424493,92.56560682602374,67.71632871312035,55.018283408824594,0.01324352856639045,1.0,-67.7,3.3166247903554,-67.97,2.1355,3.1719,5.1871,0.5513,0.8299,0.0689,-0.3239816823468318,0
101003,npp,2027,3281,2.72555136680603,31.4267730712891,34.7416687011719,3670176,2026,2627,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-04-02 00:06:39.143452,-74.06568149517196,54.4373949377526,46.084268050264484,0.0004297178339188046,17.0,54.41,2.0682789409984763,54.03,1.5634,2.3733,4.0104,0.7368,1.9189,2.0082,2.0082,0
101128,npp,1354,2702,1.52001464366913,31.4246501922607,34.738208770752,3670144,1354,2172,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-04-02 23:47:54.132915,-76.52025568791213,35.11111786072172,30.618101509194084,0.008410606795733107,14.0,35.07,1.2937979144666532,34.48,1.3357,1.8904,3.8002,0.925,1.4623,1.406,1.156491469784632,0
116,npp,654,2122,2.04716646671295,31.4237537384033,34.7433204650879,3670144,654,1685,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-04-03 23:29:05.563765,-71.01737178628967,5.213469390223679,4.61514998602299,0.029423018431723572,11.0,5.1,1.0,4.29,1.0594,1.7486,2.8178,1.0,2.0472,2.0472,1.174338592767952,0
101499,npp,2249,940,5.9117751121521,31.4282817840576,34.7388687133789,3670144,2249,697,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-04-05 22:51:21.311283,95.6496264064105,50.24389960399039,42.901857699270565,0.11820368002597603,5.0,-50.26,1.7549928774784245,-50.68,1.3291,2.0615,3.5809,0.8482,3.9425,5.0143,1.5076770909024901,0
101508,npp,1045,4028,7.13801240921021,31.4267234802246,34.7433547973633,3670144,1047,3181,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-04-06 00:31:33.458814,-70.68222091226247,69.4166903592116,56.00131080101736,0.06756421534246741,21.0,69.38,3.5496478698597698,69.13,2.1813,3.1184,4.51,0.5607,2.881,4.0025,1.9981442531820628,0
101621,npp,1457,354,9.04983901977539,31.4280986785889,34.7440147399902,3670144,1461,195,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-04-06 22:32:25.628729,93.46733942318436,64.24309905226058,52.89317078435073,0.17862994109713037,2.0,-64.24,2.7445598364131496,-64.53,1.8799,3.0517,4.8139,0.573,3.9341,5.1855,-0.11372455514315138,0
251,npp,409,3469,7.90802574157715,31.426549911499,34.7406578063965,3670144,409,2813,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-04-07 00:12:52.010567,-73.35141795812514,59.04028450100659,49.41080659391472,0.1289903566954323,18.0,59.0,2.3545700244418297,58.68,1.7559,2.4852,4.2039,0.7036,4.0517,5.564,1.7373802218216734,0
101753,npp,2800,2897,5.36625623703003,31.426643371582,34.7435531616211,3670144,2803,2337,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-04-07 23:54:07.006370,-75.43397004683281,42.68186125704403,36.89368523978284,0.09407598025878182,15.0,42.64,1.4867838833500562,42.13,1.3045,2.104,3.7483,0.8311,3.9428,4.4598,1.6689479089419708,0
101875,npp,2109,2316,4.0078043937683105,31.4214248657227,34.7420959472656,3670144,2108,1867,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-04-08 23:35:20.222639,-76.67011149557521,16.21484287452223,14.316254991028709,0.06453592788100955,12.0,16.16,1.0442604737599883,15.44,1.1079,1.7151,3.1205,1.0195,3.9441,4.086,2.171481237828795,0
404,npp,648,1139,2.39588236808777,31.4259052276611,34.7395706176758,3670144,648,838,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-04-10 22:57:37.742179,96.21744337260606,43.856627946438884,37.84542891591854,0.018929558808170408,6.0,-43.87,1.5732132722552272,-44.34,1.3347,2.2266,4.0879,0.7853,1.8562,1.8816,1.320036903476679,0
102258,npp,1842,3657,3.68860721588135,31.4232444763184,34.7380256652832,3670144,1845,2963,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-04-12 00:19:04.868099,-72.45602254578414,62.9836674197793,52.087618923535935,0.016117392483690204,19.0,62.96,2.7445598364131496,62.65,1.9745,2.8796,4.3901,0.6072,2.0434,2.2399,1.7617624521182083,0
102378,npp,1186,3091,1.57404375076294,31.4236812591553,34.738697052002,3670144,1188,2480,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-04-13 00:00:21.628832,-75.14320018783317,49.05914901962874,41.98572702880086,0.006542799548299626,16.0,49.04,1.7549928774784245,48.59,1.4404,2.277,3.6662,0.7679,1.348,1.2087,1.0146017216667162,0
521,npp,486,2509,1.099739193916321,31.4253158569336,34.7383995056152,3670144,486,2031,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-04-13 23:41:34.835649,-76.93736881146698,26.27941987942147,23.08374270438458,0.0011704737697831185,13.0,26.26,1.1367971201176101,25.57,1.1557,1.7384,3.0858,1.0058,1.1868,1.1062,1.0714767990411362,0
102741,npp,2113,1339,1.67047786712646,31.4271507263184,34.7451324462891,3670176,2114,1011,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-04-15 23:03:54.128232,97.95381038128563,36.244195455483265,31.57050646178661,8.416175734999554e-12,7.0,-36.28,1.2937979144666532,-36.88,1.2829,1.7517,4.1739,0.9982,1.6858,1.6675,1.6675,0
102861,npp,1352,742,1.010343968868256,31.42746925354,34.7389030456543,3670176,1352,525,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-04-16 22:44:58.440986,94.86599094970131,55.66964523336977,46.99244361543027,6.311858084069995e-17,4.0,-55.68,2.0682789409984763,-56.04,1.5668,2.4368,4.1439,0.7176,1.0589,0.725,0.725,0
647,npp,195,3843,1.7660219669342,31.4272537231445,34.7419548034668,3670176,198,3084,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-04-17 00:25:15.926130,-71.50833213666007,66.41471630800088,54.25535284759231,2.895997714958723e-07,20.0,66.39,3.1865100272627664,66.11,2.1242,2.8501,4.3262,0.6135,1.4084,1.0835,1.0835,0
103109,npp,1945,2703,1.5053778886795,31.4254817962646,34.7433624267578,3670176,1945,2172,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-04-18 23:47:47.686506,-76.11017403836418,35.14592679139572,30.649430770634144,1.876193212018061e-17,14.0,35.11,1.2937979144666532,34.48,1.3357,1.8904,3.8002,0.925,1.451,1.3925,1.3925,0
103227,npp,1243,2122,0.924210727214813,31.4271221160889,34.7446212768555,3670176,1243,1685,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-04-19 23:28:59.114283,-75.3822297316486,5.180627329767588,4.5863188548794875,1.1215352573995828e-21,11.0,5.1,1.0,4.29,1.0594,1.7486,2.8178,1.0,0.9242,0.9242,0.9242,0
103474,npp,1615,4028,2.15206098556519,31.4232883453369,34.7397613525391,3670176,1621,3182,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-04-22 00:31:25.227687,-70.4461663039894,69.4104392201169,56.002767753477485,7.412895067135655e-22,21.0,69.38,3.5496478698597698,69.13,2.1813,3.1184,4.51,0.5607,1.4764,1.2067,1.2067,0
103583,npp,2041,352,1.75813901424408,31.4236469268799,34.7401466369629,3670176,2041,193,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-04-22 22:32:17.399601,93.24241738297121,64.28088629478235,52.92129789709051,3.523799718054997e-24,2.0,-64.28,2.7445598364131496,-64.53,1.8799,3.0517,4.8139,0.573,1.2773,1.0074,1.0074,0
103592,npp,977,3470,1.64218938350677,31.4263572692871,34.7440643310547,3670176,980,2813,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-04-23 00:12:45.560933,-73.46278981261676,59.0500834424407,49.42151204437476,9.030674248294895e-23,18.0,59.02,2.3545700244418297,58.68,1.7559,2.4852,4.2039,0.7036,1.3905,1.1554,1.1554,0
103946,npp,1969,1729,1.37146747112274,31.4237861633301,34.7386665344238,3670176,1969,1314,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-04-25 23:16:23.441954,99.37709593812471,17.394253459837294,15.351102700507356,2.633473628612414e-19,9.0,-17.43,1.0442604737599883,-18.09,1.1491,1.9373,3.3756,0.9026,1.2067,1.2379,1.2379,0
1070,npp,437,547,1.49611961841583,31.4232482910156,34.7391586303711,3670176,438,340,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-04-27 22:38:33.866673,94.076206044531,60.31697912770071,50.29358870782516,4.089396112152568e-11,3.0,-60.32,2.4157378735459294,-60.6,1.8648,3.0718,4.8678,0.5692,1.0963,0.8517,0.8517,0
104186,npp,2398,3656,1.56691896915436,31.4263572692871,34.742561340332,3670176,2396,2962,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-04-28 00:18:54.911366,-72.00373186968689,62.96158750467946,52.075177370189316,3.0403157843023903e-18,19.0,62.94,2.7445598364131496,62.65,1.9745,2.8796,4.3901,0.6072,1.2703,0.9515,0.9515,0
104304,npp,1740,3090,1.79630625247955,31.4246940612793,34.7445449829102,3670176,1739,2478,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-04-29 00:00:11.691680,-74.54799506522153,49.02757068064761,41.962266229716334,1.4054427358142659e-14,16.0,49.01,1.7549928774784245,48.59,1.4404,2.277,3.6662,0.7679,1.4747,1.3794,1.3794,0
104422,npp,1054,2508,1.18387722969055,31.4243869781494,34.7446327209473,3670176,1054,2030,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-04-29 23:41:24.912657,-75.78586927501186,26.239538239615385,23.04999835679997,8.334654043999721e-10,13.0,26.21,1.1367971201176101,25.57,1.1557,1.7384,3.0858,1.0058,1.2608,1.1908,1.1908,0
1196,npp,342,1923,2.64741611480713,31.4255886077881,34.7382011413574,3670176,342,1495,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-04-30 23:22:36.354532,98.92257039542437,6.400619249171208,5.665593091138285,0.00020291505804220143,10.0,-6.44,1.0,-7.13,0.9486,1.7308,3.3085,1.0103,2.6652,2.6747,2.6747,0
105762,npp,1913,740,4.69345903396606,31.4267082214355,34.741153717041,3670144,1913,522,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-05-02 22:44:48.573695,94.76931649926806,55.723153956755596,47.03321270113159,0.02296816951875096,4.0,-55.73,2.0682789409984763,-56.04,1.5668,2.4368,4.1439,0.7176,2.8397,3.3679,2.686527733106212,0
105775,npp,757,3842,3.5255081653595,31.4214324951172,34.7424812316895,3670144,759,3083,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-05-03 00:25:06.060394,-71.70144477096446,66.39717390482603,54.24661471503088,0.0010502246676585881,20.0,66.37,3.1865100272627664,66.11,2.1242,2.8501,4.3262,0.6135,1.9605,2.1629,2.1317441013130756,0
105940,npp,1109,156,5.90638494491577,31.4221229553223,34.7402381896973,3670144,1111,74,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-05-03 22:25:51.131129,92.64014253816323,67.76425965355668,55.05259939899646,0.05053487437001051,1.0,-67.76,3.3166247903554,-67.97,2.1355,3.1719,5.1871,0.5513,2.5731,3.2561,1.7569356073575617,0
106132,npp,2486,2701,4.44865655899048,31.4216022491455,34.7430458068848,3670144,2486,2171,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-05-04 23:47:37.863610,-76.2425648507338,35.05419755755283,30.57296835961777,0.052372946562149775,14.0,35.03,1.2937979144666532,34.48,1.3357,1.8904,3.8002,0.925,3.7259,4.1149,2.5612074737485724,0
1421,npp,1052,1532,5.87231016159058,31.421703338623,34.7446365356445,3670144,1051,1149,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-05-06 23:09:57.214036,97.38980386967779,27.574811016632463,24.200068653817162,0.10322958520306386,8.0,-27.62,1.184412938166907,-28.13,1.2528,1.9597,3.6887,0.8923,5.052,5.2398,2.177397642559453,0
1466,npp,296,937,4.38620901107788,31.4278469085693,34.7447509765625,3670144,296,694,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-05-07 22:51:03.331869,95.70473403268599,50.32799916399378,42.969161592782754,0.06696209345509384,5.0,-50.35,1.7549928774784245,-50.68,1.3291,2.0615,3.5809,0.8482,3.0732,3.7204,1.733906763079125,0
106678,npp,2165,4027,4.23794269561768,31.4227676391602,34.7439002990723,3670144,2167,3180,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-05-08 00:31:15.480906,-70.69713425072256,69.38515571350472,55.98900514116355,0.06219003456315305,21.0,69.36,3.5496478698597698,69.13,2.1813,3.1184,4.51,0.5607,2.064,2.3764,0.5314743608930395,0
1592,npp,143,2312,1.3619099855423,31.4270286560059,34.7420959472656,3670144,143,1863,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-05-10 23:35:00.514011,-75.8118467531427,15.983406321721377,14.114035237862463,0.018561673906169775,12.0,15.94,1.0442604737599883,15.44,1.1079,1.7151,3.1205,1.0195,1.4104,1.3885,0.837850553753752,0
107239,npp,2493,1726,0.912904143333435,31.4265918731689,34.7453308105469,3670144,2493,1311,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-05-11 23:16:10.183913,97.68680392351769,17.576081947063447,15.510612713388532,0.007897105564121588,9.0,-17.6,1.0442604737599883,-18.09,1.1491,1.9373,3.3756,0.9026,0.7676,0.824,0.5897249649027454,0
107413,npp,1746,1135,1.1041204333305359,31.425537109375,34.7448272705078,3670144,1748,835,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-05-12 22:57:18.077415,96.93506395906431,43.979426755705006,37.94655587699188,0.0016469906463037888,6.0,-44.0,1.5732132722552272,-44.34,1.3347,2.2266,4.0879,0.7853,1.0351,0.8671,0.8182404794662146,0
1700,npp,973,544,2.34474277496338,31.4237461090088,34.7444343566895,3670176,971,337,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-05-13 22:38:20.632766,93.81472990826032,60.390337434084955,50.34489033972708,1.9044192584541172e-05,3.0,-60.38,2.4157378735459294,-60.6,1.8648,3.0718,4.8678,0.5692,1.4476,1.3347,1.3347,0
107598,npp,2936,3653,2.79339718818665,31.4228420257568,34.7409133911133,3670144,2936,2960,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-05-14 00:18:43.457353,-72.39473965512339,62.9092819508623,52.04200044369048,0.0034784709872811015,19.0,62.88,2.7445598364131496,62.65,1.9745,2.8796,4.3901,0.6072,1.7172,1.6963,1.5931078992976324,0
107768,npp,2275,3086,0.793416202068329,31.4286193847656,34.7390289306641,3670144,2277,2476,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-05-15 00:00:00.247106,-75.32592784903197,48.916947223317486,41.876393203218825,0.0006466767514413729,16.0,48.89,1.7549928774784245,48.59,1.4404,2.277,3.6662,0.7679,0.9032,0.6093,0.6093,0
107945,npp,1587,2504,0.555749148130417,31.4283123016357,34.7393455505371,3670176,1588,2028,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-05-15 23:41:13.477569,-77.62362028090723,26.04192069094759,22.879238097034023,7.182779074586369e-06,13.0,26.01,1.1367971201176101,25.57,1.1557,1.7384,3.0858,1.0058,0.7082,0.559,0.559,0
1835,npp,873,1919,0.743999481201172,31.4265537261963,34.7393569946289,3670176,873,1491,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-05-16 23:22:23.153008,97.9666078267774,6.626297176780863,5.8650697285739986,4.2481139953596955e-11,10.0,-6.67,1.0,-7.13,0.9486,1.7308,3.3085,1.0103,0.7618,0.7517,0.7517,0
1880,npp,118,1332,1.67678332328796,31.4225368499756,34.7397422790527,3670176,118,1007,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-05-17 23:03:31.051443,97.55648735781406,36.529152980660974,31.809803674557152,7.721659360204159e-16,7.0,-36.56,1.357151599901897,-36.88,1.2829,1.7517,4.1739,0.9982,1.6934,1.6738,1.6738,0
108468,npp,2424,736,1.27305638790131,31.4285087585449,34.7405166625977,3670176,2425,518,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-05-18 22:44:35.389628,94.87736012453716,55.82086562230554,47.10324665064083,7.215874831854343e-20,4.0,-55.83,2.0682789409984763,-56.04,1.5668,2.4368,4.1439,0.7176,1.1859,0.9135,0.9135,0
108481,npp,1269,3837,2.04758608341217,31.4237632751465,34.7384910583496,3670176,1271,3081,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-05-19 00:24:52.877277,-71.50329826824658,66.31024715635117,54.193330971448674,2.189841713459106e-12,20.0,66.29,3.0,66.11,2.1242,2.8501,4.3262,0.6135,1.4811,1.2562,1.2562,0
108645,npp,1634,152,1.75238847732544,31.4248752593994,34.7391395568848,3670176,1637,72,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-05-19 22:25:37.947906,92.50933510514793,67.8398284877279,55.09568380167745,4.477967277986774e-23,1.0,-67.83,3.3166247903554,-67.97,2.1355,3.1719,5.1871,0.5513,1.3206,0.9661,0.9661,0
108828,npp,3010,2696,0.627366900444031,31.4231662750244,34.7382278442383,3670176,3011,2168,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-05-20 23:47:24.678754,-76.74876291518378,34.85021114731154,30.40058449088197,4.5649570794681525e-25,14.0,34.82,1.2937979144666532,34.48,1.3357,1.8904,3.8002,0.925,0.7724,0.5803,0.5803,0
109170,npp,1572,1527,2.74778318405151,31.4232501983643,34.7384605407715,3670176,1572,1145,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-05-22 23:09:44.022833,98.65559111860915,27.80694715449275,24.399483154440173,4.70955546892116e-23,8.0,-27.85,1.184412938166907,-28.13,1.2528,1.9597,3.6887,0.8923,2.414,2.4518,2.4518,0
2114,npp,814,932,1.30550801753998,31.4270401000977,34.7412567138672,3670176,813,691,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-05-23 22:50:48.330765,95.33983434340011,50.492634000414505,43.095515642393565,6.7827318664616805e-22,5.0,-50.5,1.7549928774784245,-50.68,1.3291,2.0615,3.5809,0.8482,1.3178,1.1073,1.1073,0
109705,npp,1354,2889,1.69370710849762,31.4276580810547,34.7443962097168,3670176,1354,2330,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-05-25 23:53:34.044974,-75.80418012196814,42.38328113754212,36.651349370074236,9.52525660882009e-22,15.0,42.35,1.4867838833500562,42.13,1.3045,2.104,3.7483,0.8311,1.4726,1.4076,1.4076,0
110398,npp,1480,539,2.41357946395874,31.4228057861328,34.7404556274414,3670176,1480,334,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-05-29 22:38:05.629343,93.99314879944106,60.49886025690185,50.41529878882118,5.930151669020298e-05,3.0,-60.49,2.4157378735459294,-60.6,1.8648,3.0718,4.8678,0.5692,1.4761,1.3739,1.3739,0
110583,npp,2781,3080,0.927868485450745,31.4234352111816,34.7440948486328,3670176,2780,2472,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-05-30 23:59:43.468416,-74.68932325744443,48.74140411855166,41.73606903588346,3.5706504545814916e-09,16.0,48.71,1.7549928774784245,48.59,1.4404,2.277,3.6662,0.7679,0.9798,0.7125,0.7125,0
110756,npp,2075,2498,1.042715787887573,31.4236068725586,34.7403297424316,3670144,2075,2023,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-05-31 23:40:56.706407,-76.41338582930777,25.749551375208682,22.625451785115406,0.0008417900340880283,13.0,25.71,1.1367971201176101,25.57,1.1557,1.7384,3.0858,1.0058,1.1366,1.0488,1.0488,0
2537,npp,617,1326,3.04463601112366,31.4251098632812,34.7399864196777,3670144,617,1001,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-06-02 23:03:14.287722,97.05600621480413,36.77271030288285,32.011282155734946,0.04566660836546677,7.0,-36.8,1.357151599901897,-36.88,1.2829,1.7517,4.1739,0.9982,2.7013,3.0393,1.6845572793001118,0
2645,npp,432,2689,4.57984828948975,31.4254417419434,34.7417640686035,3670144,434,2163,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-06-05 23:47:06.163469,-75.9245898577594,34.56544836211439,30.15846909457106,0.07746653336835616,14.0,34.52,1.2937979144666532,34.48,1.3357,1.8904,3.8002,0.925,3.8273,4.2363,1.9381827117891044,0
113110,npp,2046,1520,2.81619715690613,31.4253425598145,34.7377853393555,3670144,2045,1140,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-06-07 23:09:25.532256,96.7719556359181,28.164280423918925,24.70482858804507,0.040250271824558766,8.0,-28.18,1.184412938166907,-28.13,1.2528,1.9597,3.6887,0.8923,2.4717,2.5128,1.3187379771731063,0
113284,npp,1287,926,2.38342785835266,31.4235706329346,34.7388114929199,3670144,1287,688,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-06-08 22:50:31.659957,95.55605885637662,50.6731860417196,43.231096165615554,0.023554111816641455,5.0,-50.68,1.847645286154319,-50.68,1.3291,2.0615,3.5809,0.8482,1.9228,2.0216,1.3228452058892883,0
2789,npp,502,340,2.47643160820007,31.4238586425781,34.7418365478516,3670144,503,185,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-06-09 22:31:34.231699,93.35546135319645,64.52574276555723,53.06976733495877,0.010792039872782145,2.0,-64.51,2.8345692104261015,-64.53,1.8799,3.0517,4.8139,0.573,1.5457,1.419,1.0988440264679131,0
113802,npp,1139,2300,0.677550494670868,31.427282333374,34.7388534545898,3670144,1139,1853,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-06-11 23:34:28.876886,-77.75805760180364,15.303493182776943,13.515404110598762,0.005405018189147695,12.0,15.28,1.0442604737599883,15.44,1.1079,1.7151,3.1205,1.0195,0.755,0.6908,0.5304550716357652,0
114275,npp,1941,533,2.72650694847107,31.4223766326904,34.7434120178223,3670176,1942,328,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-06-14 22:37:47.252972,94.22702252376088,60.62227320176641,50.49473321260837,4.430843149371134e-10,3.0,-60.62,2.4157378735459294,-60.6,1.8648,3.0718,4.8678,0.5692,1.6057,1.552,1.552,0
114511,npp,2549,2491,1.25146675109863,31.4237461090088,34.7435989379883,3670176,2549,2017,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-06-16 23:40:38.352116,-77.53608126074079,25.413003702019747,22.332843841444713,6.674523772044565e-12,13.0,25.37,1.1367971201176101,25.57,1.1557,1.7384,3.0858,1.0058,1.3202,1.2588,1.2588,0
3257,npp,176,2100,0.696097552776337,31.4253425598145,34.743953704834,3670176,176,1664,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-06-22 23:27:56.951896,-64.11352509030523,4.026771381775249,3.564841822218427,1.3478470797086293e-24,11.0,3.83,1.0,4.29,1.0594,1.7486,2.8178,1.0,0.6961,0.6961,0.6961,0
115217,npp,2513,1513,1.42805373668671,31.4246273040771,34.7409172058105,3670176,2514,1135,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-06-23 23:09:06.597682,98.34490471611092,28.488805638565697,24.98234408315796,3.066387005065764e-23,8.0,-28.51,1.184412938166907,-28.13,1.2528,1.9597,3.6887,0.8923,1.2997,1.2742,1.2742,0
119680,npp,1649,1317,4.6796669960022,31.4267864227295,34.740104675293,3670144,1651,993,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-07-04 23:02:46.652743,97.40350016575478,37.151579022140645,32.324629322024826,0.10282796024414019,7.0,-37.16,1.357151599901897,-36.88,1.2829,1.7517,4.1739,0.9982,3.9061,4.6715,1.6210122232350934,0
120714,npp,2410,922,2.41927003860474,31.4216995239258,34.7449798583984,3670144,2409,685,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-07-10 22:50:11.103939,95.63358662641143,50.800575146438455,43.32621244975953,0.007944364055610949,5.0,-50.79,1.847645286154319,-50.68,1.3291,2.0615,3.5809,0.8482,1.9422,2.052,1.8163229974777926,0
120878,npp,1621,336,1.45270586013794,31.4252471923828,34.7414512634277,3670144,1623,183,196611,3866755,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-07-11 22:31:15.439243,93.31620093940141,64.60750785303915,53.11727887793893,0.002111571518879299,2.0,-64.58,2.8345692104261015,-64.53,1.8799,3.0517,4.8139,0.573,1.1845,0.8324,0.7697582526307744,0
121406,npp,1571,1712,0.649453341960907,31.4259357452393,34.7416038513184,3670176,1571,1299,196611,3866787,2082,pse_gaza_66_22,31.425,34.74166667,66,22,pse_gaza,2012-07-14 23:15:23.289780,99.16051253889752,18.346594217792006,16.182679040249973,1.8150245116477933e-06,9.0,-18.37,1.0442604737599883,-18.09,1.1491,1.9373,3.3756,0.9026,0.5153,0.5862,0.5862,0
