lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.551,0.528,0.849
2,0.141,0.371,0.641
3,-0.042,0.242,0.445
4,-0.007,0.138,0.276
5,0.069,0.057,0.109
6,0.068,-0.006,-0.046
7,0.02,-0.051,-0.159
8,-0.019,-0.082,-0.233
9,-0.024,-0.101,-0.277
10,-0.021,-0.11,-0.308
11,-0.034,-0.11,-0.328
12,-0.048,-0.103,-0.339
13,-0.05,-0.091,-0.343
14,-0.044,-0.075,-0.344
15,-0.032,-0.057,-0.344
16,-0.026,-0.036,-0.343
17,-0.032,-0.015,-0.34
18,-0.045,0.006,-0.335
19,-0.054,0.026,-0.324
20,-0.047,0.046,-0.302
21,-0.026,0.063,-0.258
22,-0.01,0.078,-0.189
23,-0.008,0.09,-0.099
24,0.028,0.1,0.015
25,0.138,0.108,0.171
26,0.278,0.099,0.376
27,0.301,0.093,0.591
28,0.08,0.095,0.717
29,-0.12,0.099,0.767
30,-0.076,0.098,0.772
31,0.197,0.093,0.724
32,0.36,0.091,0.579
33,0.265,0.093,0.363
34,0.106,0.09,0.164
35,0.012,0.072,0.013
36,-0.017,0.045,-0.098
37,-0.013,0.02,-0.188
38,-0.032,0.003,-0.255
39,-0.059,-0.009,-0.297
40,-0.06,-0.021,-0.318
41,-0.046,-0.033,-0.329
42,-0.044,-0.044,-0.337
43,-0.045,-0.05,-0.342
44,-0.051,-0.052,-0.345
45,-0.062,-0.051,-0.346
46,-0.066,-0.046,-0.345
47,-0.056,-0.038,-0.34
48,-0.045,-0.026,-0.329
49,-0.037,-0.01,-0.309
50,-0.036,0.009,-0.279
51,-0.024,0.024,-0.233
52,0.014,0.034,-0.158
53,0.059,0.039,-0.041
54,0.033,0.049,0.108
55,-0.047,0.069,0.262
56,-0.061,0.09,0.422
57,0.136,0.101,0.613
58,0.433,0.101,0.792
59,0.501,0.1,0.852
60,0.238,0.099,0.751
61,-0.027,0.092,0.582
62,-0.084,0.076,0.42
63,0.018,0.057,0.265
64,0.086,0.045,0.098
65,0.051,0.041,-0.055
66,-0.006,0.035,-0.161
67,-0.034,0.02,-0.229
68,-0.029,0.0,-0.272
69,-0.038,-0.019,-0.304
70,-0.058,-0.034,-0.326
71,-0.073,-0.046,-0.337
72,-0.076,-0.055,-0.342
73,-0.068,-0.061,-0.344
74,-0.06,-0.063,-0.345
75,-0.057,-0.061,-0.343
76,-0.064,-0.056,-0.34
77,-0.071,-0.047,-0.335
78,-0.068,-0.037,-0.323
79,-0.054,-0.026,-0.298
80,-0.03,-0.011,-0.253
81,-0.018,0.01,-0.184
82,-0.013,0.037,-0.099
83,0.037,0.059,0.014
84,0.163,0.067,0.175
85,0.254,0.065,0.371
86,0.186,0.066,0.552
87,-0.029,0.073,0.663
88,-0.153,0.079,0.718
89,0.0,0.079,0.742
90,0.237,0.075,0.692
91,0.322,0.075,0.539
92,0.191,0.076,0.334
93,0.037,0.068,0.153
94,-0.021,0.047,0.016
95,-0.008,0.022,-0.09
96,-0.005,0.003,-0.181
97,-0.036,-0.008,-0.249
98,-0.056,-0.017,-0.289
99,-0.056,-0.028,-0.31
100,-0.051,-0.039,-0.323
101,-0.051,-0.047,-0.332
102,-0.06,-0.052,-0.338
103,-0.067,-0.055,-0.341
104,-0.073,-0.054,-0.343
105,-0.067,-0.05,-0.341
106,-0.06,-0.043,-0.336
107,-0.05,-0.032,-0.326
108,-0.047,-0.017,-0.307
109,-0.046,-0.002,-0.277
110,-0.033,0.009,-0.231
111,0.003,0.015,-0.154
112,0.041,0.021,-0.039
113,0.019,0.034,0.098
114,-0.042,0.055,0.236
115,0.004,0.072,0.394
116,0.217,0.079,0.575
117,0.413,0.079,0.728
118,0.343,0.078,0.761
119,0.046,0.079,0.675
120,-0.119,0.072,0.545
121,-0.077,0.058,0.41
122,0.061,0.044,0.264
123,0.102,0.037,0.1
124,0.055,0.035,-0.042
125,-0.0,0.028,-0.143
126,-0.009,0.012,-0.208
127,-0.013,-0.006,-0.256
128,-0.033,-0.022,-0.292
129,-0.06,-0.034,-0.315
130,-0.071,-0.043,-0.325
131,-0.071,-0.05,-0.331
132,-0.059,-0.055,-0.335
133,-0.049,-0.056,-0.335
134,-0.053,-0.054,-0.334
135,-0.064,-0.048,-0.332
136,-0.071,-0.04,-0.327
137,-0.066,-0.03,-0.314
138,-0.047,-0.019,-0.289
139,-0.02,-0.004,-0.245
140,-0.007,0.016,-0.182
141,-0.003,0.037,-0.105
142,0.051,0.051,0.002
143,0.154,0.053,0.155
144,0.22,0.051,0.338
145,0.101,0.056,0.491
146,-0.088,0.066,0.59
147,-0.114,0.073,0.664
148,0.079,0.073,0.702
149,0.291,0.072,0.661
150,0.277,0.073,0.513
151,0.113,0.073,0.324
152,-0.004,0.062,0.161
153,-0.008,0.041,0.036
154,0.015,0.02,-0.074
155,0.005,0.005,-0.169
156,-0.034,-0.003,-0.238
157,-0.043,-0.012,-0.277
158,-0.038,-0.021,-0.299
159,-0.032,-0.031,-0.313
160,-0.041,-0.038,-0.323
161,-0.054,-0.043,-0.33
162,-0.068,-0.045,-0.335
163,-0.064,-0.044,-0.334
164,-0.054,-0.04,-0.33
165,-0.043,-0.033,-0.325
166,-0.04,-0.023,-0.316
167,-0.041,-0.01,-0.299
168,-0.043,0.003,-0.272
169,-0.026,0.013,-0.228
170,0.01,0.018,-0.154
171,0.035,0.026,-0.047
172,0.005,0.042,0.073
173,-0.022,0.063,0.2
174,0.065,0.077,0.356
175,0.267,0.08,0.533
176,0.39,0.078,0.675
177,0.235,0.078,0.704
178,-0.004,0.078,0.643
179,-0.112,0.071,0.541
180,-0.02,0.059,0.427
181,0.102,0.05,0.282
182,0.098,0.048,0.115
183,0.054,0.047,-0.022
184,0.009,0.037,-0.12
185,0.008,0.02,-0.187
186,0.002,0.002,-0.242
187,-0.023,-0.013,-0.281
188,-0.051,-0.024,-0.305
189,-0.063,-0.033,-0.317
190,-0.062,-0.041,-0.322
191,-0.05,-0.046,-0.324
192,-0.044,-0.047,-0.325
193,-0.048,-0.045,-0.324
194,-0.058,-0.039,-0.322
195,-0.061,-0.031,-0.317
196,-0.047,-0.021,-0.303
197,-0.018,-0.01,-0.278
198,0.003,0.005,-0.237
199,0.012,0.024,-0.182
200,0.019,0.043,-0.113
201,0.07,0.053,-0.012
202,0.128,0.053,0.129
203,0.133,0.053,0.294
204,0.011,0.059,0.434
205,-0.111,0.069,0.54
206,-0.047,0.075,0.635
207,0.187,0.075,0.694
208,0.355,0.074,0.663
209,0.246,0.075,0.514
210,0.071,0.072,0.338
211,-0.011,0.058,0.188
212,0.009,0.038,0.063
213,0.022,0.02,-0.055
214,-0.001,0.01,-0.158
215,-0.035,0.005,-0.226
216,-0.05,-0.004,-0.267
217,-0.044,-0.016,-0.291
218,-0.04,-0.028,-0.306
219,-0.046,-0.038,-0.315
220,-0.059,-0.044,-0.321
221,-0.062,-0.047,-0.324
222,-0.057,-0.048,-0.323
223,-0.05,-0.045,-0.32
224,-0.041,-0.04,-0.314
225,-0.041,-0.032,-0.306
226,-0.042,-0.022,-0.291
227,-0.045,-0.012,-0.268
228,-0.034,-0.004,-0.229
229,-0.006,0.003,-0.161
230,0.004,0.014,-0.066
231,-0.016,0.034,0.042
232,-0.002,0.054,0.168
233,0.097,0.065,0.322
234,0.253,0.065,0.5
235,0.292,0.065,0.642
236,0.101,0.066,0.68
237,-0.093,0.064,0.644
238,-0.114,0.057,0.563
239,0.065,0.048,0.46
240,0.191,0.043,0.314
241,0.136,0.045,0.139
242,0.052,0.043,-0.003
243,0.001,0.03,-0.105
244,-0.015,0.01,-0.18
245,-0.024,-0.009,-0.238
246,-0.045,-0.024,-0.279
247,-0.066,-0.035,-0.301
248,-0.077,-0.045,-0.313
249,-0.072,-0.054,-0.319
250,-0.062,-0.059,-0.321
251,-0.059,-0.062,-0.321
252,-0.065,-0.061,-0.32
253,-0.073,-0.058,-0.318
254,-0.074,-0.052,-0.312
255,-0.064,-0.043,-0.301
256,-0.039,-0.032,-0.28
257,-0.024,-0.017,-0.244
258,-0.023,-0.0,-0.196
259,-0.01,0.014,-0.13
260,0.044,0.022,-0.031
261,0.088,0.023,0.105
262,0.028,0.028,0.255
263,-0.098,0.04,0.389
264,-0.122,0.053,0.519
265,0.037,0.059,0.642
266,0.293,0.059,0.717
267,0.377,0.06,0.679
268,0.195,0.061,0.532
269,-0.003,0.055,0.361
270,-0.04,0.039,0.216
271,0.0,0.02,0.083
272,0.026,0.007,-0.044
273,-0.014,0.003,-0.151
274,-0.047,-0.002,-0.221
275,-0.053,-0.012,-0.261
276,-0.053,-0.026,-0.287
277,-0.055,-0.039,-0.303
278,-0.067,-0.049,-0.313
279,-0.078,-0.056,-0.317
280,-0.079,-0.06,-0.319
281,-0.07,-0.061,-0.317
282,-0.062,-0.06,-0.314
283,-0.057,-0.055,-0.309
284,-0.055,-0.047,-0.3
285,-0.056,-0.038,-0.287
286,-0.055,-0.029,-0.266
287,-0.041,-0.021,-0.227
288,-0.015,-0.01,-0.161
289,-0.018,0.009,-0.074
290,-0.031,0.032,0.026
291,0.014,0.052,0.153
292,0.152,0.06,0.32
293,0.286,0.06,0.504
294,0.209,0.06,0.639
295,-0.018,0.064,0.684
296,-0.152,0.064,0.659
297,-0.054,0.058,0.6
298,0.168,0.052,0.5
299,0.239,0.052,0.33
300,0.144,0.055,0.146
301,0.046,0.048,0.002
302,-0.007,0.03,-0.101
303,-0.016,0.007,-0.177
304,-0.03,-0.012,-0.236
305,-0.055,-0.026,-0.275
306,-0.066,-0.037,-0.295
307,-0.07,-0.047,-0.306
308,-0.065,-0.055,-0.312
309,-0.06,-0.06,-0.315
310,-0.062,-0.062,-0.316
311,-0.069,-0.06,-0.316
312,-0.079,-0.055,-0.314
313,-0.07,-0.048,-0.308
314,-0.058,-0.037,-0.297
315,-0.036,-0.024,-0.276
316,-0.029,-0.007,-0.244
317,-0.028,0.011,-0.202
318,-0.008,0.025,-0.136
319,0.043,0.031,-0.036
320,0.067,0.036,0.103
321,0.002,0.047,0.254
322,-0.086,0.065,0.398
323,-0.039,0.081,0.546
324,0.193,0.088,0.687
325,0.434,0.089,0.769
326,0.383,0.091,0.704
327,0.152,0.091,0.546
328,-0.023,0.082,0.377
329,-0.021,0.064,0.23
330,0.037,0.046,0.089
331,0.049,0.037,-0.046
332,0.009,0.033,-0.149
333,-0.025,0.025,-0.215
334,-0.033,0.011,-0.253
335,-0.035,-0.006,-0.279
336,-0.039,-0.021,-0.295
337,-0.051,-0.033,-0.304
338,-0.06,-0.042,-0.309
339,-0.058,-0.048,-0.31
340,-0.053,-0.051,-0.31
341,-0.049,-0.051,-0.309
342,-0.05,-0.048,-0.306
343,-0.052,-0.041,-0.299
344,-0.056,-0.032,-0.287
345,-0.053,-0.023,-0.266
346,-0.037,-0.013,-0.227
347,-0.022,0.001,-0.162
348,-0.023,0.023,-0.078
349,-0.015,0.047,0.024
350,0.068,0.063,0.159
351,0.207,0.067,0.333
352,0.301,0.066,0.526
353,0.152,0.067,0.651
354,-0.092,0.072,0.691
355,-0.144,0.073,0.679
356,0.052,0.069,0.628
357,0.249,0.066,0.507
358,0.245,0.068,0.318
359,0.121,0.069,0.135
360,0.025,0.059,-0.002
361,-0.007,0.037,-0.101
362,-0.009,0.014,-0.176
363,-0.023,-0.003,-0.235
364,-0.048,-0.016,-0.271
365,-0.063,-0.026,-0.291
366,-0.057,-0.036,-0.299
367,-0.047,-0.044,-0.304
368,-0.041,-0.049,-0.306
369,-0.047,-0.05,-0.308
370,-0.055,-0.049,-0.308
371,-0.059,-0.044,-0.306
372,-0.057,-0.037,-0.301
373,-0.043,-0.026,-0.291
374,-0.03,-0.012,-0.272
375,-0.033,0.005,-0.242
376,-0.031,0.02,-0.199
377,-0.005,0.036,-0.132
378,0.037,0.051,-0.029
379,0.043,0.065,0.112
380,-0.022,0.077,0.26
381,-0.077,0.087,0.402
382,0.048,0.094,0.56
383,0.295,0.099,0.704
384,0.474,0.1,0.774
385,0.327,0.098,0.69
386,0.05,0.093,0.525
387,-0.068,0.085,0.364
388,-0.019,0.073,0.217
389,0.034,0.059,0.07
390,0.033,0.042,-0.064
391,-0.01,0.023,-0.158
392,-0.037,0.003,-0.217
393,-0.037,-0.017,-0.252
394,-0.036,-0.036,-0.276
395,-0.045,-0.053,-0.293
396,-0.06,-0.066,-0.301
397,-0.067,-0.074,-0.306
398,-0.06,-0.074,-0.307
399,-0.05,-0.064,-0.307
400,-0.047,-0.043,-0.306
