lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.401,0.524,0.802
2,0.2,0.372,0.623
3,0.108,0.248,0.442
4,0.073,0.15,0.268
5,0.058,0.073,0.103
6,0.041,0.016,-0.039
7,0.004,-0.025,-0.144
8,0.007,-0.052,-0.21
9,-0.004,-0.068,-0.26
10,-0.015,-0.074,-0.298
11,-0.007,-0.072,-0.321
12,-0.006,-0.065,-0.333
13,0.004,-0.053,-0.339
14,0.001,-0.039,-0.343
15,0.003,-0.022,-0.342
16,-0.024,-0.004,-0.346
17,-0.022,0.014,-0.339
18,-0.007,0.031,-0.324
19,-0.003,0.046,-0.307
20,-0.019,0.061,-0.284
21,0.013,0.073,-0.239
22,0.021,0.083,-0.175
23,0.023,0.09,-0.088
24,0.063,0.095,0.024
25,0.075,0.097,0.162
26,0.119,0.084,0.341
27,0.143,0.081,0.541
28,0.121,0.081,0.688
29,0.105,0.08,0.769
30,0.12,0.079,0.772
31,0.105,0.076,0.685
32,0.141,0.072,0.534
33,0.074,0.068,0.332
34,0.044,0.06,0.16
35,0.027,0.049,0.021
36,0.011,0.036,-0.09
37,-0.002,0.022,-0.181
38,-0.024,0.009,-0.247
39,-0.02,-0.003,-0.283
40,-0.015,-0.014,-0.304
41,-0.033,-0.023,-0.325
42,-0.038,-0.028,-0.339
43,-0.042,-0.031,-0.348
44,-0.036,-0.032,-0.348
45,-0.025,-0.03,-0.345
46,-0.025,-0.025,-0.34
47,-0.022,-0.019,-0.33
48,-0.003,-0.01,-0.316
49,-0.01,0.001,-0.295
50,-0.029,0.012,-0.262
51,-0.025,0.024,-0.215
52,-0.018,0.035,-0.148
53,0.025,0.046,-0.04
54,0.027,0.055,0.101
55,0.038,0.064,0.262
56,0.1,0.07,0.432
57,0.134,0.074,0.59
58,0.192,0.074,0.731
59,0.194,0.073,0.786
60,0.146,0.071,0.71
61,0.098,0.066,0.574
62,0.045,0.058,0.414
63,0.028,0.049,0.248
64,0.039,0.04,0.088
65,-0.0,0.03,-0.051
66,-0.026,0.021,-0.148
67,-0.014,0.01,-0.21
68,-0.016,0.0,-0.259
69,-0.034,-0.01,-0.299
70,-0.031,-0.018,-0.319
71,-0.038,-0.025,-0.332
72,-0.054,-0.032,-0.343
73,-0.048,-0.036,-0.345
74,-0.054,-0.038,-0.347
75,-0.043,-0.038,-0.344
76,-0.055,-0.034,-0.337
77,-0.039,-0.027,-0.324
78,-0.017,-0.018,-0.302
79,-0.013,-0.007,-0.281
80,0.0,0.004,-0.243
81,0.013,0.017,-0.175
82,0.02,0.028,-0.089
83,0.046,0.038,0.025
84,0.06,0.046,0.166
85,0.092,0.049,0.34
86,0.101,0.051,0.521
87,0.056,0.052,0.651
88,0.061,0.053,0.728
89,0.042,0.052,0.727
90,0.068,0.049,0.652
91,0.099,0.045,0.5
92,0.056,0.04,0.316
93,0.043,0.032,0.156
94,0.015,0.02,0.021
95,0.011,0.008,-0.087
96,0.006,-0.002,-0.172
97,-0.045,-0.012,-0.242
98,-0.045,-0.02,-0.278
99,-0.056,-0.026,-0.305
100,-0.048,-0.03,-0.321
101,-0.058,-0.033,-0.335
102,-0.041,-0.032,-0.337
103,-0.032,-0.031,-0.338
104,-0.015,-0.029,-0.335
105,-0.025,-0.025,-0.331
106,-0.041,-0.018,-0.33
107,-0.053,-0.01,-0.322
108,-0.022,-0.001,-0.292
109,0.01,0.008,-0.251
110,0.001,0.019,-0.206
111,-0.006,0.028,-0.141
112,0.036,0.034,-0.036
113,0.054,0.043,0.095
114,0.065,0.05,0.245
115,0.109,0.058,0.405
116,0.133,0.063,0.553
117,0.155,0.065,0.691
118,0.133,0.064,0.733
119,0.05,0.063,0.663
120,0.037,0.06,0.547
121,0.029,0.053,0.407
122,0.011,0.044,0.247
123,0.019,0.039,0.091
124,0.01,0.032,-0.034
125,0.01,0.024,-0.125
126,0.02,0.015,-0.19
127,0.027,0.007,-0.241
128,-0.005,-0.001,-0.284
129,-0.033,-0.009,-0.31
130,-0.03,-0.017,-0.323
131,-0.006,-0.024,-0.329
132,-0.032,-0.027,-0.336
133,-0.045,-0.027,-0.34
134,-0.038,-0.026,-0.337
135,-0.012,-0.024,-0.326
136,-0.018,-0.019,-0.313
137,-0.05,-0.012,-0.303
138,-0.026,-0.004,-0.277
139,-0.008,0.004,-0.236
140,0.011,0.013,-0.174
141,0.025,0.021,-0.094
142,0.05,0.026,0.011
143,0.006,0.029,0.131
144,0.075,0.031,0.307
145,0.053,0.034,0.467
146,0.007,0.037,0.59
147,0.018,0.037,0.672
148,0.069,0.037,0.692
149,0.087,0.035,0.633
150,0.072,0.032,0.483
151,0.046,0.028,0.318
152,0.03,0.021,0.166
153,0.026,0.011,0.038
154,0.014,0.002,-0.072
155,-0.02,-0.006,-0.165
156,-0.029,-0.012,-0.223
157,-0.039,-0.018,-0.262
158,-0.041,-0.023,-0.288
159,-0.03,-0.027,-0.306
160,-0.041,-0.029,-0.325
161,-0.049,-0.032,-0.331
162,-0.055,-0.033,-0.335
163,-0.044,-0.031,-0.334
164,-0.036,-0.027,-0.326
165,-0.046,-0.022,-0.321
166,-0.034,-0.016,-0.309
167,-0.031,-0.009,-0.286
168,-0.026,-0.001,-0.255
169,0.003,0.008,-0.209
170,0.015,0.015,-0.142
171,0.046,0.022,-0.044
172,0.058,0.031,0.077
173,0.069,0.041,0.208
174,0.072,0.048,0.353
175,0.088,0.052,0.506
176,0.126,0.054,0.649
177,0.07,0.055,0.69
178,0.03,0.054,0.642
179,0.04,0.051,0.548
180,0.007,0.045,0.414
181,0.039,0.04,0.265
182,0.045,0.035,0.112
183,0.042,0.031,-0.013
184,0.027,0.024,-0.107
185,0.014,0.015,-0.179
186,-0.003,0.007,-0.235
187,-0.01,-0.003,-0.275
188,-0.022,-0.013,-0.298
189,-0.023,-0.022,-0.31
190,-0.036,-0.03,-0.321
191,-0.045,-0.035,-0.327
192,-0.045,-0.037,-0.327
193,-0.023,-0.037,-0.322
194,-0.029,-0.034,-0.319
195,-0.043,-0.03,-0.309
196,-0.05,-0.024,-0.297
197,-0.04,-0.017,-0.275
198,-0.005,-0.009,-0.231
199,0.004,-0.001,-0.173
200,0.012,0.008,-0.102
201,0.0,0.015,-0.011
202,0.012,0.019,0.115
203,0.034,0.024,0.273
204,0.007,0.03,0.419
205,-0.004,0.035,0.541
206,0.013,0.039,0.639
207,0.05,0.041,0.674
208,0.106,0.04,0.629
209,0.1,0.038,0.492
210,0.085,0.035,0.343
211,0.096,0.03,0.202
212,0.06,0.023,0.068
213,0.041,0.016,-0.049
214,-0.001,0.01,-0.147
215,-0.022,0.006,-0.211
216,-0.039,-0.001,-0.254
217,-0.03,-0.008,-0.281
218,-0.041,-0.014,-0.304
219,-0.043,-0.02,-0.316
220,-0.058,-0.026,-0.328
221,-0.053,-0.028,-0.332
222,-0.047,-0.029,-0.33
223,-0.038,-0.028,-0.323
224,-0.043,-0.026,-0.317
225,-0.03,-0.023,-0.302
226,-0.027,-0.019,-0.278
227,-0.018,-0.014,-0.25
228,-0.019,-0.008,-0.211
229,0.025,-0.002,-0.146
230,0.021,0.004,-0.062
231,0.035,0.014,0.047
232,0.045,0.024,0.174
233,0.022,0.032,0.31
234,0.046,0.036,0.466
235,0.072,0.039,0.609
236,0.051,0.041,0.664
237,0.018,0.039,0.646
238,0.014,0.036,0.569
239,0.036,0.032,0.445
240,0.101,0.027,0.295
241,0.048,0.024,0.131
242,0.032,0.019,0.005
243,0.006,0.013,-0.097
244,-0.015,0.004,-0.176
245,-0.033,-0.005,-0.235
246,-0.025,-0.013,-0.268
247,-0.043,-0.022,-0.291
248,-0.033,-0.03,-0.304
249,-0.041,-0.036,-0.316
250,-0.039,-0.04,-0.32
251,-0.047,-0.042,-0.325
252,-0.038,-0.042,-0.322
253,-0.043,-0.04,-0.316
254,-0.048,-0.035,-0.309
255,-0.061,-0.029,-0.3
256,-0.024,-0.023,-0.275
257,-0.003,-0.016,-0.234
258,-0.007,-0.009,-0.182
259,-0.005,-0.0,-0.115
260,-0.021,0.007,-0.03
261,0.008,0.013,0.095
262,0.014,0.018,0.244
263,-0.02,0.025,0.386
264,0.013,0.031,0.52
265,0.018,0.035,0.626
266,0.077,0.034,0.684
267,0.107,0.033,0.641
268,0.102,0.032,0.512
269,0.081,0.029,0.366
270,0.061,0.024,0.219
271,0.055,0.018,0.08
272,0.031,0.012,-0.046
273,-0.014,0.007,-0.14
274,-0.027,0.001,-0.201
275,-0.045,-0.006,-0.246
276,-0.046,-0.014,-0.277
277,-0.055,-0.021,-0.302
278,-0.062,-0.028,-0.316
279,-0.056,-0.032,-0.319
280,-0.039,-0.035,-0.32
281,-0.052,-0.036,-0.322
282,-0.036,-0.035,-0.32
283,-0.04,-0.034,-0.315
284,-0.029,-0.03,-0.299
285,-0.017,-0.026,-0.276
286,-0.017,-0.018,-0.254
287,-0.03,-0.011,-0.222
288,0.019,-0.003,-0.158
289,0.018,0.008,-0.074
290,0.004,0.019,0.025
291,0.013,0.029,0.151
292,0.025,0.037,0.292
293,0.067,0.042,0.46
294,0.074,0.046,0.604
295,0.046,0.049,0.669
296,0.037,0.05,0.666
297,0.049,0.047,0.598
298,0.091,0.044,0.477
299,0.103,0.041,0.311
300,0.061,0.037,0.144
301,0.048,0.031,0.014
302,0.012,0.022,-0.093
303,0.004,0.013,-0.17
304,0.0,0.003,-0.225
305,-0.024,-0.005,-0.261
306,-0.027,-0.014,-0.282
307,-0.027,-0.021,-0.296
308,-0.05,-0.026,-0.311
309,-0.043,-0.029,-0.318
310,-0.05,-0.03,-0.321
311,-0.037,-0.028,-0.318
312,-0.032,-0.025,-0.313
313,-0.031,-0.019,-0.304
314,-0.005,-0.013,-0.29
315,-0.007,-0.006,-0.27
316,-0.03,0.004,-0.24
317,-0.013,0.013,-0.19
318,-0.002,0.022,-0.126
319,-0.002,0.029,-0.037
320,0.034,0.035,0.091
321,0.044,0.04,0.241
322,0.024,0.047,0.38
323,0.067,0.052,0.522
324,0.101,0.055,0.637
325,0.152,0.056,0.705
326,0.144,0.054,0.657
327,0.103,0.052,0.526
328,0.076,0.047,0.381
329,0.058,0.04,0.23
330,0.032,0.032,0.077
331,0.026,0.024,-0.048
332,-0.021,0.016,-0.142
333,-0.051,0.005,-0.202
334,-0.054,-0.005,-0.242
335,-0.051,-0.015,-0.271
336,-0.047,-0.023,-0.292
337,-0.063,-0.03,-0.308
338,-0.052,-0.035,-0.315
339,-0.039,-0.038,-0.318
340,-0.038,-0.039,-0.317
341,-0.014,-0.038,-0.313
342,0.005,-0.033,-0.302
343,-0.006,-0.027,-0.291
344,-0.02,-0.019,-0.275
345,-0.03,-0.008,-0.256
346,-0.037,0.004,-0.222
347,-0.009,0.015,-0.161
348,-0.004,0.029,-0.077
349,0.014,0.041,0.024
350,0.053,0.051,0.151
351,0.057,0.059,0.299
352,0.118,0.063,0.477
353,0.084,0.066,0.603
354,0.072,0.068,0.675
355,0.1,0.067,0.68
356,0.103,0.065,0.605
357,0.141,0.061,0.478
358,0.097,0.058,0.297
359,0.062,0.054,0.136
360,0.039,0.045,0.008
361,0.017,0.032,-0.092
362,0.022,0.02,-0.164
363,-0.006,0.009,-0.222
364,-0.032,-0.001,-0.257
365,-0.038,-0.01,-0.277
366,-0.041,-0.019,-0.293
367,-0.028,-0.025,-0.301
368,-0.047,-0.029,-0.312
369,-0.049,-0.031,-0.316
370,-0.034,-0.029,-0.313
371,-0.013,-0.026,-0.305
372,-0.025,-0.02,-0.299
373,-0.026,-0.012,-0.288
374,-0.026,-0.002,-0.266
375,-0.014,0.008,-0.231
376,-0.003,0.022,-0.183
377,-0.001,0.035,-0.123
378,-0.001,0.048,-0.037
379,0.029,0.06,0.088
380,0.036,0.071,0.23
381,0.046,0.079,0.377
382,0.103,0.085,0.528
383,0.159,0.088,0.658
384,0.228,0.089,0.725
385,0.154,0.086,0.652
386,0.08,0.08,0.517
387,0.074,0.072,0.374
388,0.059,0.06,0.226
389,0.041,0.046,0.078
390,-0.002,0.03,-0.054
391,-0.046,0.013,-0.145
392,-0.053,-0.004,-0.205
393,-0.046,-0.021,-0.243
394,-0.044,-0.037,-0.271
395,-0.031,-0.049,-0.29
396,-0.041,-0.057,-0.303
397,-0.036,-0.058,-0.309
398,-0.026,-0.05,-0.31
399,-0.024,-0.031,-0.309
400,-0.02,0.001,-0.306
