lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.438,0.533,0.564
2,0.188,0.373,0.331
3,0.117,0.247,0.218
4,0.116,0.151,0.16
5,0.072,0.079,0.07
6,0.019,0.028,-0.019
7,0.012,-0.006,-0.055
8,0.019,-0.026,-0.063
9,0.022,-0.034,-0.076
10,0.034,-0.034,-0.083
11,0.034,-0.028,-0.09
12,0.037,-0.018,-0.084
13,0.042,-0.004,-0.078
14,0.029,0.01,-0.089
15,0.022,0.025,-0.099
16,0.031,0.039,-0.096
17,0.04,0.051,-0.088
18,0.041,0.061,-0.082
19,0.034,0.069,-0.087
20,0.033,0.074,-0.079
21,0.053,0.076,-0.056
22,0.037,0.076,-0.054
23,0.024,0.073,-0.04
24,0.016,0.068,-0.006
25,0.03,0.061,0.059
26,0.047,0.044,0.135
27,0.034,0.037,0.193
28,0.039,0.035,0.26
29,0.038,0.034,0.296
30,0.054,0.033,0.304
31,0.038,0.032,0.252
32,0.047,0.032,0.198
33,0.03,0.032,0.12
34,0.014,0.031,0.049
35,-0.001,0.03,-0.013
36,0.012,0.027,-0.039
37,0.009,0.025,-0.061
38,0.001,0.024,-0.078
39,0.011,0.023,-0.081
40,0.02,0.021,-0.082
41,0.024,0.02,-0.085
42,0.046,0.021,-0.075
43,0.056,0.021,-0.072
44,0.061,0.021,-0.066
45,0.041,0.022,-0.08
46,0.027,0.022,-0.094
47,0.025,0.021,-0.099
48,0.014,0.02,-0.104
49,-0.01,0.02,-0.111
50,-0.011,0.02,-0.1
51,0.005,0.019,-0.077
52,-0.012,0.016,-0.071
53,-0.009,0.014,-0.037
54,0.009,0.012,0.025
55,0.027,0.011,0.093
56,0.029,0.011,0.152
57,0.044,0.011,0.225
58,0.043,0.011,0.274
59,0.04,0.011,0.293
60,0.024,0.011,0.258
61,0.006,0.013,0.2
62,-0.011,0.014,0.13
63,0.019,0.016,0.092
64,0.01,0.018,0.03
65,-0.013,0.02,-0.033
66,-0.029,0.022,-0.078
67,0.008,0.025,-0.067
68,0.023,0.027,-0.068
69,0.016,0.027,-0.084
70,0.034,0.027,-0.079
71,0.043,0.027,-0.077
72,0.041,0.026,-0.079
73,0.054,0.025,-0.072
74,0.071,0.023,-0.064
75,0.077,0.023,-0.064
76,0.041,0.024,-0.089
77,0.027,0.024,-0.098
78,0.009,0.026,-0.106
79,-0.007,0.029,-0.109
80,-0.015,0.032,-0.104
81,0.018,0.034,-0.061
82,0.027,0.036,-0.024
83,0.034,0.036,0.019
84,0.008,0.037,0.051
85,0.032,0.037,0.128
86,0.05,0.037,0.202
87,0.036,0.037,0.249
88,0.03,0.037,0.279
89,0.029,0.037,0.281
90,0.047,0.036,0.26
91,0.037,0.035,0.193
92,0.056,0.035,0.141
93,0.055,0.034,0.088
94,0.025,0.032,0.02
95,0.05,0.031,0.002
96,0.072,0.029,-0.005
97,0.045,0.027,-0.039
98,0.03,0.025,-0.061
99,0.013,0.022,-0.082
100,-0.006,0.019,-0.099
101,0.006,0.015,-0.1
102,0.0,0.011,-0.109
103,-0.004,0.008,-0.113
104,0.006,0.004,-0.11
105,-0.001,0.001,-0.116
106,-0.019,0.001,-0.133
107,-0.012,0.0,-0.122
108,-0.024,-0.001,-0.118
109,-0.006,-0.003,-0.094
110,0.002,-0.003,-0.074
111,-0.008,-0.002,-0.06
112,-0.008,-0.002,-0.027
113,-0.002,-0.002,0.024
114,0.022,0.0,0.092
115,0.03,0.004,0.147
116,0.026,0.007,0.198
117,0.02,0.009,0.24
118,0.03,0.011,0.27
119,0.012,0.013,0.247
120,0.009,0.015,0.202
121,0.008,0.016,0.146
122,0.012,0.017,0.093
123,-0.007,0.017,0.029
124,0.007,0.018,-0.005
125,-0.0,0.018,-0.042
126,0.029,0.019,-0.037
127,0.027,0.018,-0.053
128,0.029,0.017,-0.062
129,0.005,0.016,-0.084
130,-0.01,0.015,-0.104
131,0.035,0.014,-0.075
132,0.039,0.013,-0.078
133,0.029,0.013,-0.094
134,0.012,0.013,-0.112
135,0.003,0.015,-0.112
136,0.027,0.016,-0.092
137,-0.003,0.017,-0.107
138,-0.003,0.018,-0.1
139,0.009,0.021,-0.078
140,0.032,0.022,-0.044
141,0.038,0.023,-0.02
142,0.016,0.022,0.002
143,0.022,0.022,0.059
144,0.025,0.021,0.12
145,0.006,0.021,0.165
146,-0.011,0.019,0.207
147,0.023,0.019,0.264
148,0.032,0.017,0.274
149,0.036,0.017,0.247
150,0.039,0.017,0.194
151,0.037,0.017,0.135
152,0.019,0.017,0.072
153,0.022,0.015,0.033
154,0.017,0.013,-0.007
155,0.011,0.012,-0.038
156,0.01,0.013,-0.056
157,0.0,0.013,-0.074
158,-0.02,0.014,-0.099
159,-0.02,0.013,-0.108
160,0.026,0.015,-0.082
161,0.014,0.016,-0.097
162,0.003,0.015,-0.107
163,-0.005,0.013,-0.116
164,0.019,0.012,-0.104
165,0.035,0.011,-0.089
166,0.02,0.009,-0.091
167,0.011,0.007,-0.086
168,0.001,0.006,-0.081
169,0.021,0.005,-0.052
170,0.028,0.005,-0.03
171,0.004,0.005,-0.015
172,0.015,0.006,0.036
173,0.004,0.005,0.073
174,0.013,0.005,0.132
175,0.017,0.006,0.188
176,0.017,0.006,0.233
177,0.012,0.006,0.251
178,-0.007,0.007,0.228
179,-0.032,0.008,0.179
180,-0.044,0.009,0.119
181,-0.037,0.008,0.071
182,-0.007,0.008,0.04
183,0.002,0.008,-0.0
184,0.005,0.008,-0.029
185,0.048,0.009,-0.016
186,0.058,0.008,-0.023
187,0.054,0.008,-0.043
188,0.01,0.008,-0.085
189,0.019,0.008,-0.083
190,0.011,0.008,-0.095
191,0.012,0.008,-0.099
192,-0.002,0.008,-0.112
193,0.002,0.009,-0.109
194,0.021,0.011,-0.088
195,0.021,0.011,-0.085
196,0.019,0.011,-0.082
197,0.004,0.013,-0.083
198,-0.021,0.013,-0.091
199,-0.012,0.014,-0.068
200,-0.022,0.013,-0.053
201,-0.015,0.012,-0.014
202,-0.004,0.01,0.041
203,0.012,0.007,0.105
204,0.027,0.006,0.17
205,0.03,0.005,0.221
206,0.013,0.006,0.241
207,0.029,0.007,0.263
208,0.041,0.009,0.246
209,0.022,0.01,0.185
210,0.017,0.011,0.128
211,0.013,0.012,0.075
212,0.019,0.012,0.036
213,0.016,0.01,-0.005
214,-0.001,0.009,-0.047
215,-0.018,0.008,-0.076
216,-0.012,0.007,-0.086
217,-0.006,0.005,-0.088
218,-0.016,0.004,-0.107
219,0.011,0.001,-0.094
220,-0.015,-0.001,-0.117
221,-0.014,-0.003,-0.115
222,0.01,-0.004,-0.097
223,0.012,-0.005,-0.095
224,0.011,-0.006,-0.09
225,0.013,-0.006,-0.08
226,0.01,-0.006,-0.076
227,-0.001,-0.004,-0.076
228,-0.03,-0.003,-0.086
229,-0.004,-0.002,-0.051
230,0.001,-0.001,-0.017
231,-0.014,0.001,0.008
232,-0.003,0.003,0.06
233,-0.001,0.005,0.106
234,-0.01,0.006,0.154
235,-0.01,0.006,0.205
236,0.018,0.006,0.254
237,0.023,0.007,0.255
238,0.006,0.007,0.211
239,0.005,0.007,0.158
240,0.032,0.007,0.121
241,0.026,0.008,0.065
242,0.018,0.008,0.008
243,0.009,0.007,-0.032
244,-0.024,0.006,-0.078
245,-0.01,0.003,-0.085
246,-0.007,0.001,-0.093
247,0.006,-0.001,-0.088
248,0.015,-0.003,-0.087
249,-0.002,-0.006,-0.106
250,0.005,-0.008,-0.103
251,-0.008,-0.01,-0.112
252,-0.009,-0.012,-0.106
253,-0.005,-0.014,-0.098
254,-0.031,-0.013,-0.114
255,-0.03,-0.014,-0.111
256,-0.022,-0.014,-0.101
257,-0.018,-0.015,-0.087
258,-0.008,-0.016,-0.07
259,-0.005,-0.017,-0.047
260,-0.032,-0.016,-0.033
261,-0.05,-0.015,-0.002
262,-0.026,-0.013,0.065
263,-0.022,-0.013,0.124
264,-0.006,-0.012,0.188
265,-0.011,-0.01,0.22
266,0.016,-0.009,0.249
267,0.018,-0.007,0.224
268,0.03,-0.006,0.185
269,0.015,-0.006,0.123
270,0.012,-0.005,0.073
271,-0.016,-0.003,0.004
272,-0.007,-0.001,-0.028
273,-0.018,0.001,-0.062
274,-0.029,0.001,-0.087
275,-0.03,0.002,-0.099
276,-0.001,0.002,-0.087
277,-0.007,0.001,-0.1
278,-0.019,-0.001,-0.114
279,0.007,-0.003,-0.094
280,0.023,-0.005,-0.082
281,0.024,-0.007,-0.081
282,0.005,-0.009,-0.096
283,-0.018,-0.01,-0.108
284,-0.014,-0.013,-0.099
285,-0.02,-0.016,-0.101
286,-0.011,-0.017,-0.095
287,0.002,-0.018,-0.074
288,-0.026,-0.018,-0.081
289,-0.038,-0.019,-0.064
290,-0.028,-0.02,-0.022
291,-0.018,-0.02,0.027
292,-0.011,-0.021,0.083
293,-0.014,-0.023,0.142
294,-0.035,-0.026,0.183
295,-0.05,-0.028,0.201
296,-0.053,-0.03,0.194
297,-0.034,-0.029,0.176
298,-0.014,-0.029,0.138
299,-0.02,-0.027,0.075
300,-0.007,-0.024,0.031
301,-0.003,-0.02,-0.013
302,-0.01,-0.017,-0.052
303,-0.012,-0.015,-0.079
304,-0.018,-0.012,-0.097
305,-0.031,-0.009,-0.11
306,-0.02,-0.007,-0.107
307,-0.01,-0.006,-0.104
308,-0.003,-0.003,-0.102
309,-0.005,0.0,-0.108
310,-0.002,0.004,-0.106
311,0.009,0.008,-0.093
312,0.013,0.012,-0.088
313,0.031,0.015,-0.075
314,0.038,0.018,-0.067
315,0.029,0.02,-0.064
316,0.032,0.023,-0.055
317,0.054,0.026,-0.028
318,0.023,0.028,-0.036
319,0.002,0.029,-0.02
320,0.011,0.031,0.03
321,-0.001,0.033,0.074
322,0.01,0.035,0.138
323,0.017,0.037,0.193
324,0.038,0.036,0.244
325,0.05,0.036,0.27
326,0.078,0.034,0.271
327,0.067,0.031,0.217
328,0.037,0.028,0.14
329,0.023,0.025,0.078
330,0.032,0.022,0.034
331,0.02,0.019,-0.019
332,0.001,0.017,-0.06
333,0.007,0.015,-0.069
334,0.012,0.012,-0.074
335,0.008,0.01,-0.087
336,0.01,0.009,-0.092
337,0.009,0.008,-0.095
338,0.016,0.005,-0.086
339,0.003,0.003,-0.096
340,-0.024,0.001,-0.118
341,-0.021,-0.0,-0.117
342,-0.009,-0.001,-0.105
343,-0.009,-0.002,-0.102
344,-0.019,-0.002,-0.106
345,-0.002,-0.001,-0.088
346,0.014,0.001,-0.072
347,0.027,0.005,-0.048
348,0.019,0.009,-0.029
349,0.016,0.013,0.004
350,0.024,0.016,0.053
351,0.014,0.017,0.102
352,0.005,0.017,0.156
353,0.009,0.016,0.213
354,0.01,0.016,0.244
355,0.013,0.017,0.247
356,0.021,0.017,0.215
357,0.032,0.016,0.165
358,0.013,0.016,0.089
359,0.023,0.015,0.04
360,0.031,0.014,-0.002
361,0.045,0.012,-0.026
362,0.031,0.01,-0.053
363,0.002,0.008,-0.083
364,-0.02,0.006,-0.107
365,-0.007,0.004,-0.1
366,-0.011,0.003,-0.101
367,-0.014,0.001,-0.108
368,-0.017,-0.0,-0.111
369,-0.019,-0.001,-0.111
370,-0.026,-0.001,-0.115
371,-0.016,-0.001,-0.11
372,0.006,-0.001,-0.097
373,0.028,-0.001,-0.082
374,0.046,-0.001,-0.059
375,0.018,-0.0,-0.068
376,-0.004,0.001,-0.072
377,-0.013,0.002,-0.064
378,-0.011,0.003,-0.034
379,-0.01,0.004,0.012
380,0.013,0.005,0.08
381,0.01,0.006,0.127
382,0.015,0.007,0.183
383,0.011,0.007,0.227
384,0.012,0.008,0.247
385,-0.002,0.008,0.21
386,-0.006,0.008,0.157
387,-0.004,0.008,0.107
388,-0.007,0.007,0.058
389,0.02,0.007,0.025
390,0.024,0.006,-0.018
391,0.014,0.006,-0.05
392,0.0,0.005,-0.068
393,-0.008,0.005,-0.086
394,0.023,0.005,-0.076
395,0.009,0.006,-0.09
396,0.002,0.007,-0.093
397,0.005,0.01,-0.091
398,0.007,0.013,-0.089
399,0.017,0.018,-0.086
400,0.03,0.024,-0.086
