gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2726,3883,1.61103165149689,31.1088943481445,34.9390525817871,3670176,2727,3107,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-04-01 00:25:25.929727,-71.36699134591971,67.08131443839741,54.65076178987463,2.1252478716342836e-09,20.0,67.06,3.1865100272627664,66.83,0.9526,1.291,1.611,0.4178,0.6399,0.6731,0
101003,npp,2066,3322,0.925980687141418,31.1106815338135,34.9435119628906,3670176,2069,2670,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-04-02 00:06:44.481293,-74.27003368860113,55.45959070381274,46.83855990206706,0.00038586078321771667,17.0,55.44,2.0682789409984763,55.09,0.7112,0.9108,1.0468,0.5923,0.5468,0.5485,0
102741,npp,2157,1371,0.431956470012665,31.108024597168,34.9420204162598,3670176,2156,1033,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-04-15 23:03:57.686793,96.636784161283,34.88891046158817,30.431452749164166,1.012870978382849e-11,7.0,-34.92,1.2937979144666532,-35.51,0.5124,0.6432,0.7832,0.8387,0.3762,0.3623,0
102861,npp,1398,774,0.472294449806213,31.1096248626709,34.9422721862793,3670176,1399,558,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-04-16 22:45:03.778775,94.98276450654703,54.8478293238931,46.3874577382894,8.621839555768802e-17,4.0,-54.87,2.0682789409984763,-55.25,0.731,0.888,1.0871,0.6075,0.3385,0.2869,0
647,npp,233,3885,0.895881831645966,31.1055107116699,34.944637298584,3670176,233,3107,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-04-17 00:25:19.484691,-71.38547677635137,67.11375262388272,54.67516066981308,3.555278646917917e-07,20.0,67.1,3.1865100272627664,66.83,0.9526,1.291,1.611,0.4178,0.4154,0.3743,0
665,npp,614,187,1.2083193063736,31.1065711975098,34.9437141418457,3670176,615,91,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-04-17 22:26:06.314131,92.73794197543559,67.22576997695347,54.733292953952244,3.8216734900509426e-21,1.0,-67.24,3.1865100272627664,-67.48,0.954,1.1628,1.5472,0.4639,0.5537,0.5605,0
102989,npp,2659,3323,1.40589916706085,31.1109790802002,34.9442710876465,3670176,2661,2671,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-04-18 00:06:38.033447,-74.38236391930657,55.4845658917753,46.8605951960852,1.7141241365151132e-12,17.0,55.47,2.0682789409984763,55.09,0.7112,0.9108,1.0468,0.5923,0.7788,0.8327,0
103109,npp,1986,2741,0.60527166724205,31.1055889129639,34.9397850036621,3670176,1987,2199,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-04-18 23:47:53.024341,-77.1005761500156,36.73120742676309,31.97958240948716,1.9289236767751876e-17,14.0,36.7,1.357151599901897,36.13,0.5206,0.6584,0.8006,0.8193,0.5003,0.4959,0
103227,npp,1285,2158,0.470081210136414,31.1096687316895,34.9415435791016,3670176,1285,1720,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-04-19 23:29:04.452123,-77.76138577018865,7.239455154989684,6.40711118581018,1.2312153483515308e-21,11.0,7.19,1.0,6.38,0.4639,0.5518,0.6488,0.9777,0.4578,0.4596,0
103583,npp,2088,381,1.086270153522491,31.1081523895264,34.9406585693359,3670176,2088,214,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-04-22 22:32:22.737391,93.3507174669572,63.70567257252617,52.55192029928396,2.6792942700301552e-24,2.0,-63.72,2.7445598364131496,-63.97,0.7173,1.0124,1.2551,0.5328,0.5664,0.5788,0
103592,npp,1016,3510,1.15202879905701,31.1049690246582,34.9437408447266,3670176,1016,2848,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-04-23 00:12:49.119443,-73.2712471151817,59.93095354048081,50.0338260847371,7.406306633867809e-23,18.0,59.92,2.3545700244418297,59.58,0.8261,1.0777,1.261,0.5005,0.571,0.5766,0
926,npp,350,2935,0.52946463227272,31.1104221343994,34.9390258789062,3670176,349,2367,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-04-23 23:54:04.117228,-75.3801044389861,44.003390458688024,37.96764141810266,6.491268577840142e-23,15.0,43.98,1.5732132722552272,43.47,0.6211,0.7533,0.9233,0.7161,0.3971,0.3791,0
103827,npp,2730,2352,0.444403439760208,31.1058177947998,34.9442481994629,3670176,2730,1899,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-04-24 23:35:17.338731,-77.0971625800574,18.172148220281723,16.032559589813356,8.166432179905529e-22,12.0,18.13,1.0442604737599883,17.36,0.4931,0.574,0.7185,0.9398,0.4153,0.4177,0
103946,npp,2011,1763,0.5791626870632169,31.1117286682129,34.9392471313477,3670176,2011,1345,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-04-25 23:16:27.000464,98.25094643489099,15.517724318661818,13.704697769501902,1.882985549802357e-19,9.0,-15.56,1.0442604737599883,-16.28,0.4637,0.5631,0.68,0.958,0.5548,0.5548,0
104062,npp,1252,1171,0.5779575705528259,31.1078453063965,34.9452438354492,3670176,1253,864,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-04-26 22:57:34.882996,96.56175584008776,42.692481578733464,36.90199195537356,7.0194305673849725e-16,6.0,-42.72,1.4867838833500562,-43.19,0.5632,0.6931,0.8687,0.7782,0.462,0.4498,0
1070,npp,483,577,0.888762235641479,31.1096572875977,34.9405326843262,3670176,485,366,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-04-27 22:38:39.204465,94.55384488333549,59.62369822346777,49.814521332629845,2.929266334501963e-11,3.0,-59.65,2.3545700244418297,-59.94,0.7238,0.9699,1.3437,0.5562,0.505,0.4943,0
104186,npp,2437,3698,1.110049068927765,31.1052932739258,34.941349029541,3670176,2438,2991,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-04-28 00:19:00.249156,-72.47683106120577,63.75287384484383,52.588819062620864,1.9014621489618222e-18,19.0,63.75,2.7445598364131496,63.44,0.8256,1.2062,1.4558,0.4472,0.5044,0.4964,0
104304,npp,1780,3130,0.891684412956238,31.1057090759277,34.9446182250977,3670176,1781,2504,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-04-29 00:00:17.029471,-75.22746047973801,50.21970110585264,42.88834346497392,1.010062063807306e-14,16.0,50.21,1.7549928774784245,49.76,0.6819,0.8358,0.9591,0.6454,0.5713,0.5755,0
104422,npp,1095,2545,0.635484457015991,31.1080341339111,34.9392204284668,3670176,1095,2059,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-04-29 23:41:30.250494,-77.26470519265585,28.022387982506302,24.585698608996264,6.245997124651119e-10,13.0,28.0,1.184412938166907,27.34,0.5297,0.6427,0.7617,0.8393,0.5333,0.5334,0
1700,npp,1019,573,1.16672933101654,31.1110324859619,34.9384613037109,3670176,1018,363,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-05-13 22:38:25.970601,93.93686160129953,59.731554232148866,49.8903417243776,2.3845636185338262e-05,3.0,-59.74,2.3545700244418297,-59.94,0.7238,0.9699,1.3437,0.5562,0.623,0.6489,0
107945,npp,1628,2541,0.375312775373459,31.1092357635498,34.9404792785645,3670176,1628,2056,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-05-15 23:41:17.036080,-76.95380359831742,27.843336709443104,24.4316581291674,8.416874284498875e-06,13.0,27.81,1.184412938166907,27.34,0.5297,0.6427,0.7617,0.8393,0.3137,0.315,0
1835,npp,916,1955,0.412115633487701,31.1052703857422,34.9401626586914,3670176,916,1526,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-05-16 23:22:28.490806,98.6355346218585,4.544472027189555,4.023406833983623,4.54890143488788e-11,10.0,-4.59,1.0,-5.11,0.4767,0.5394,0.6603,1.0,0.4121,0.4121,0
1880,npp,162,1366,0.67031317949295,31.1058139801025,34.9445343017578,3670176,163,1029,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-05-17 23:03:36.389242,97.79373069585286,35.0922443304253,30.603110530795423,7.632891399790336e-16,7.0,-35.13,1.2937979144666532,-35.51,0.5124,0.6432,0.7832,0.8387,0.5604,0.5622,0
108468,npp,2470,768,0.713762581348419,31.1106338500977,34.9455184936523,3670176,2471,551,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-05-18 22:44:40.727419,94.99609914163374,54.99804611396259,46.49853749925039,6.54720279525776e-20,4.0,-55.02,2.0682789409984763,-55.25,0.731,0.888,1.0871,0.6075,0.4552,0.4336,0
108481,npp,1306,3879,1.070994079113007,31.1074619293213,34.9429092407227,3670176,1305,3104,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-05-19 00:24:56.435838,-71.40491593060567,67.01092010808745,54.61523759258161,2.206565346590909e-12,20.0,66.99,3.1865100272627664,66.83,0.9526,1.291,1.611,0.4178,0.4704,0.4475,0
108645,npp,1682,181,1.54724729061127,31.1063671112061,34.944091796875,3670176,1685,88,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-05-19 22:25:43.285705,92.87718791156627,67.33103354677047,54.79586548330592,3.7536618946311517e-23,1.0,-67.34,3.1865100272627664,-67.48,0.954,1.1628,1.5472,0.4639,0.6601,0.7178,0
1961,npp,656,3316,0.681605219841003,31.1068019866943,34.9442520141602,3670176,660,2664,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-05-20 00:06:13.227685,-73.74204793811731,55.31105896207372,46.73411672507896,1.3761744887963673e-17,17.0,55.29,2.0682789409984763,55.09,0.7112,0.9108,1.0468,0.5923,0.4286,0.4037,0
108828,npp,3050,2734,0.481340527534485,31.107063293457,34.9432487487793,3670176,3050,2192,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-05-20 23:47:28.237265,-76.32575127664778,36.44697463837648,31.741905222726267,3.9291829743092693e-25,14.0,36.42,1.357151599901897,36.13,0.5206,0.6584,0.8006,0.8193,0.409,0.3944,0
109170,npp,1615,1561,0.980255663394928,31.1072940826416,34.9445724487305,3670176,1614,1172,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-05-22 23:09:47.581349,96.89074297106039,26.165358645288745,22.984762146745837,3.5801807691686334e-23,8.0,-26.19,1.1367971201176101,-26.49,0.4625,0.585,0.6865,0.9222,0.8872,0.9039,0
2114,npp,860,964,0.725033044815063,31.1060085296631,34.9431953430176,3670176,859,712,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-05-23 22:50:53.668600,95.43687749792956,49.515108700879544,42.337890543099675,4.933693401335485e-22,5.0,-49.54,1.7549928774784245,-49.72,0.5943,0.7348,0.8781,0.7341,0.5339,0.5323,0
109357,npp,2721,4063,1.098977148532867,31.1085338592529,34.9451217651367,3670176,2725,3198,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-05-24 00:31:05.817740,-70.70761326690098,69.93755459461491,56.29156964094033,9.350934621625771e-23,21.0,69.92,3.5496478698597698,69.77,1.0389,1.4157,1.7079,0.381,0.4502,0.4187,0
2168,npp,62,374,1.90571653842926,31.1103363037109,34.9451560974121,3670176,60,208,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-05-24 22:31:56.232241,93.29910632020672,63.83946780571105,52.63551742095956,1.1688483080801062e-19,2.0,-63.85,2.7445598364131496,-63.97,0.7173,1.0124,1.2551,0.5328,0.8649,1.0154,0
109705,npp,1394,2928,0.869283258914948,31.1106758117676,34.9445152282715,3670176,1396,2361,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-05-25 23:53:39.382773,-76.04723228844526,43.758754399809376,37.768269951806126,6.983622672370988e-22,15.0,43.74,1.5732132722552272,43.47,0.6211,0.7533,0.9233,0.7161,0.6131,0.6225,0
110398,npp,1526,569,1.0201054811477661,31.1093235015869,34.9421005249023,3670176,1527,359,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-05-29 22:38:10.967178,94.12116424596917,59.82186166856051,49.9489839221339,4.885968843104973e-05,3.0,-59.83,2.3545700244418297,-59.94,0.7238,0.9699,1.3437,0.5562,0.5608,0.5674,0
2384,npp,409,3688,0.784076690673828,31.1100730895996,34.940185546875,3670176,409,2985,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-05-30 00:18:32.013117,-72.46255472885582,63.57071270178357,52.46809820445276,8.160702167716625e-15,19.0,63.55,2.7445598364131496,63.44,0.8256,1.2062,1.4558,0.4472,0.3856,0.3506,0
110583,npp,2820,3120,0.474393844604492,31.1109638214111,34.9429397583008,3670176,2822,2498,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-05-30 23:59:48.806208,-74.94710351551392,49.91650309549238,42.65104695081192,3.005229705764863e-09,16.0,49.91,1.7549928774784245,49.76,0.6819,0.8358,0.9591,0.6454,0.3335,0.3062,0
114275,npp,1987,563,1.249835729599,31.1089859008789,34.9422225952148,3670176,1989,354,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-06-14 22:37:52.590771,94.35790784617026,59.9566723917889,50.03729406711035,4.542171072929084e-10,3.0,-59.96,2.3545700244418297,-59.94,0.7238,0.9699,1.3437,0.5562,0.6583,0.6951,0
3023,npp,224,3111,0.681797802448273,31.1102924346924,34.9395027160645,3670176,227,2493,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-06-15 23:59:28.664221,-74.38098951938794,49.660565194141675,42.44877362020643,3.4331309027807076e-06,16.0,49.64,1.7549928774784245,49.76,0.6819,0.8358,0.9591,0.6454,0.4517,0.4401,0
114511,npp,2590,2527,0.632343292236328,31.1052989959717,34.9398460388184,3670176,2589,2046,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-06-16 23:40:41.910626,-75.82741158149486,27.185476252531515,23.8623398623851,6.437258087983678e-12,13.0,27.15,1.1367971201176101,27.34,0.5297,0.6427,0.7617,0.8393,0.5303,0.5307,0
3131,npp,1131,1352,0.371741384267807,31.1069755554199,34.9413909912109,3670176,1130,1020,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-06-18 23:02:59.502747,96.80028212605079,35.68758199149587,31.099430740772956,5.301269138989312e-22,7.0,-35.72,1.2937979144666532,-35.51,0.5124,0.6432,0.7832,0.8387,0.3296,0.3118,0
3176,npp,363,754,0.79859071969986,31.1112785339355,34.9390258789062,3670176,362,537,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-06-19 22:44:03.854263,94.6412634884505,55.361892288187256,46.75943177322601,4.650663131419891e-25,4.0,-55.37,2.0682789409984763,-55.25,0.731,0.888,1.0871,0.6075,0.4962,0.4851,0
3257,npp,218,2136,0.345412328839302,31.1085166931152,34.9400939941406,3670176,218,1699,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-06-22 23:28:02.289684,-75.88199907753064,5.964900538242136,5.2794671296755356,9.753312369633164e-25,11.0,5.91,1.0,6.38,0.4639,0.5518,0.6488,0.9777,0.3331,0.3377,0
115329,npp,1797,950,0.317399740219116,31.1086463928223,34.9403266906738,3670176,1798,703,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-06-24 22:50:16.276564,95.93306056155197,49.93589708871492,42.65875072725875,1.656636157499928e-20,5.0,-49.96,1.7549928774784245,-49.72,0.5943,0.7348,0.8781,0.7341,0.3016,0.233,0
115445,npp,1012,361,0.745146036148071,31.1101493835449,34.9390335083008,3670176,1014,200,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-06-25 22:31:18.842992,93.39434413509048,64.11444016589677,52.80371970991336,2.76607388172438e-16,2.0,-64.1,2.7445598364131496,-63.97,0.7173,1.0124,1.2551,0.5328,0.4421,0.397,0
115581,npp,2346,2912,0.540079206228256,31.1060466766357,34.9451293945312,3670176,2346,2348,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-06-26 23:53:00.245708,-75.88011412978366,43.20741578133486,37.31660168466289,4.596923495698091e-20,15.0,43.18,1.4867838833500562,43.47,0.6211,0.7533,0.9233,0.7161,0.396,0.3867,0
115709,npp,1660,2329,0.33863878250122104,31.110013961792,34.9430694580078,3670176,1660,1879,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-06-27 23:34:13.485125,-79.99968550595965,16.905179266316495,14.92019222552526,6.1207876382961396e-15,12.0,16.87,1.0442604737599883,17.36,0.4931,0.574,0.7185,0.9398,0.3141,0.3183,0
3491,npp,933,1742,0.227527260780334,31.1106567382812,34.9429016113281,3670176,933,1326,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-06-28 23:15:24.944935,99.41897507864758,16.690783266745587,14.731934521802705,7.325923122499416e-09,9.0,-16.72,1.0442604737599883,-16.28,0.4637,0.5631,0.68,0.958,0.2181,0.218,0
121406,npp,1614,1746,0.528602689504623,31.1067962646484,34.9442481994629,3670176,1614,1329,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-07-14 23:15:26.848290,96.1350724563057,16.52008394703048,14.582352738147913,1.8433362487625202e-06,9.0,-16.5,1.0442604737599883,-16.28,0.4637,0.5631,0.68,0.958,0.5064,0.5064,0
4184,npp,876,1154,0.62787389755249,31.1103687286377,34.9442291259766,3670176,876,850,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-07-15 22:56:34.740191,96.00579211912004,43.33566701824396,37.419004190856015,2.1317726560226918e-12,6.0,-43.34,1.4867838833500562,-43.19,0.5632,0.6931,0.8687,0.7782,0.4955,0.4886,0
4229,npp,114,562,0.617831617593765,31.1082305908203,34.9419593811035,3670176,117,353,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-07-16 22:37:40.855370,94.2715939430893,59.98859131400387,50.058810581492615,7.819756844784922e-18,3.0,-59.98,2.3545700244418297,-59.94,0.7238,0.9699,1.3437,0.5562,0.3899,0.3436,0
121757,npp,2071,3679,0.694195330142975,31.1111679077148,34.9435501098633,3670176,2072,2978,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-07-17 00:18:01.900716,-72.28451378793633,63.39628961344754,52.34917226875749,1.595983563590516e-10,19.0,63.38,2.7445598364131496,63.44,0.8256,1.2062,1.4558,0.4472,0.3529,0.3104,0
121927,npp,1421,3111,0.620367288589478,31.1059169769287,34.9390182495117,3670176,1419,2492,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-07-17 23:59:18.689790,-74.5272875954259,49.64679363102346,42.43810294331485,3.827366514842258e-17,16.0,49.64,1.7549928774784245,49.76,0.6819,0.8358,0.9591,0.6454,0.4167,0.4004,0
4319,npp,743,2528,0.343593612313271,31.1052513122559,34.9417877197266,3670176,743,2046,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-07-18 23:40:33.703228,-76.85099234742232,27.208229510631327,23.882063882139313,1.4441205443388228e-23,13.0,27.2,1.1367971201176101,27.34,0.5297,0.6427,0.7617,0.8393,0.2763,0.2884,0
4364,npp,22,1943,0.596639603376389,31.1097793579102,34.9447898864746,3670176,22,1514,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-07-19 23:21:45.161882,99.2779934248062,5.248941586444486,4.646237492233827,4.899920194544463e-26,10.0,-5.28,1.0,-5.11,0.4767,0.5394,0.6603,1.0,0.5966,0.5966,0
122448,npp,2365,1354,0.47641533613205,31.1063938140869,34.9436302185059,3670176,2364,1021,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-07-20 23:02:53.061923,97.03133496359682,35.61363742278171,31.03771000134245,4.824200657558319e-27,7.0,-35.64,1.2937979144666532,-35.51,0.5124,0.6432,0.7832,0.8387,0.4105,0.3996,0
122630,npp,1610,757,0.753358602523804,31.1094055175781,34.9425163269043,3670176,1610,540,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-07-21 22:43:59.182711,94.9727922688093,55.283399571329255,46.702209955435386,1.0848430599720044e-26,4.0,-55.3,2.0682789409984763,-55.25,0.731,0.888,1.0871,0.6075,0.4744,0.4577,0
4454,npp,449,3867,1.55879271030426,31.1088218688965,34.9457168579102,3670176,453,3097,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-07-22 00:24:16.669740,-71.67925086327791,66.81139162354606,54.48642571606981,1.34444834366062e-27,20.0,66.79,3.1865100272627664,66.83,0.9526,1.291,1.611,0.4178,0.6235,0.6513,0
4472,npp,830,171,1.3114401102066,31.1056442260742,34.9398918151855,3670176,827,83,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-07-22 22:25:01.741983,92.3353844906749,67.52458508070899,54.9023452886638,7.960625675939075e-25,1.0,-67.51,3.1865100272627664,-67.48,0.954,1.1628,1.5472,0.4639,0.5861,0.6084,0
122822,npp,2879,3304,0.5994513630867,31.11155128479,34.9425811767578,3670176,2877,2651,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-07-23 00:05:33.463334,-73.73221742448887,54.99746978288124,46.4966665433433,2.816076573973429e-28,17.0,54.99,2.0682789409984763,55.09,0.7112,0.9108,1.0468,0.5923,0.3889,0.355,0
122995,npp,2210,2724,0.465811282396317,31.1092643737793,34.9453010559082,3670176,2211,2186,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-07-23 23:46:50.254914,-77.00714662312441,36.012582126681,31.37427715700661,3.506921054279448e-27,14.0,36.01,1.2937979144666532,36.13,0.5206,0.6584,0.8006,0.8193,0.3906,0.3816,0
123178,npp,1514,2141,0.404468178749084,31.108419418335,34.9401054382324,3670176,1514,1703,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-07-24 23:28:01.707313,-73.62468154810527,6.249076815029986,5.530948488057688,2.389916081874946e-24,11.0,6.2,1.0,6.38,0.4639,0.5518,0.6488,0.9777,0.3921,0.3954,0
4607,npp,793,1552,0.407515078783035,31.1062278747559,34.9386100769043,3670176,793,1165,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-07-25 23:09:11.381624,97.72996518322226,26.619430950435127,23.37435096003233,8.704159781995944e-20,8.0,-26.64,1.1367971201176101,-26.49,0.4625,0.585,0.6865,0.9222,0.3833,0.3758,0
4652,npp,30,956,0.36979213356971696,31.1069526672363,34.9421501159668,3670176,28,707,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-07-26 22:50:17.498447,95.3966308105376,49.77241583891224,42.533181269073665,7.226742214657934e-14,5.0,-49.78,1.7549928774784245,-49.72,0.5943,0.7348,0.8781,0.7341,0.3315,0.2715,0
123537,npp,1910,4053,0.739538669586182,31.1062164306641,34.9416885375977,3670176,1911,3193,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-07-27 00:30:29.647218,-70.63592548557095,69.78621986203247,56.2003139936083,2.686564357676395e-22,21.0,69.76,3.5496478698597698,69.77,1.0389,1.4157,1.7079,0.381,0.3489,0.2818,0
123699,npp,2330,367,0.45603135228157,31.1076507568359,34.9412574768066,3670176,2329,204,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-07-27 22:31:21.835768,93.21605120908968,63.994122268883444,52.72901476648734,3.2635208082031073e-07,2.0,-63.99,2.7445598364131496,-63.97,0.7173,1.0124,1.2551,0.5328,0.3367,0.243,0
123713,npp,1261,3493,0.610639631748199,31.1107883453369,34.9412422180176,3670176,1259,2834,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-07-28 00:11:48.218708,-73.09858715662874,59.5446157232265,49.75835291869504,2.207897623794592e-16,18.0,59.54,2.3545700244418297,59.58,0.8261,1.0777,1.261,0.5005,0.3411,0.3056,0
4742,npp,601,2919,0.5055266916751859,31.1065921783447,34.9384727478027,3670176,601,2355,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-07-28 23:53:05.010076,-75.81781227522212,43.442735994580204,37.508841136301776,1.742030452516845e-09,15.0,43.44,1.4867838833500562,43.47,0.6211,0.7533,0.9233,0.7161,0.3728,0.362,0
132061,npp,1238,2921,0.592126607894897,31.1092395782471,34.9398803710938,3670176,1239,2356,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-08-13 23:53:04.295744,-75.8671287057542,43.51579654660675,37.571150790280086,1.7508999471123996e-05,15.0,43.51,1.5732132722552272,43.47,0.6211,0.7533,0.9233,0.7161,0.437,0.424,0
5435,npp,549,2338,0.513618320226669,31.1073684692383,34.939151763916,3670176,549,1887,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-08-14 23:34:17.531634,-77.77737473401716,17.37449343052757,15.333261834908381,2.5455364133478355e-12,12.0,17.36,1.0442604737599883,17.36,0.4931,0.574,0.7185,0.9398,0.4816,0.4827,0
132591,npp,2150,1157,0.480234771966934,31.1067237854004,34.940113067627,3670176,2150,853,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-08-16 22:56:35.112865,96.7990605799225,43.20972647064103,37.32168415467027,4.435514926937456e-25,6.0,-43.23,1.4867838833500562,-43.19,0.5632,0.6931,0.8687,0.7782,0.3962,0.3737,0
132771,npp,1384,564,0.684235155582428,31.1103954315186,34.9414520263672,3670176,1384,355,196611,3866787,5754,pse_gaza_90_60,31.10833333,34.94166667,90,60,pse_gaza,2012-08-17 22:37:39.454033,94.20508800311873,59.934836055821904,50.02911513229783,3.632092559354285e-29,3.0,-59.94,2.3545700244418297,-59.94,0.7238,0.9699,1.3437,0.5562,0.4181,0.3806,0
