lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.404,0.482,0.825
2,0.081,0.334,0.629
3,-0.015,0.213,0.449
4,0.013,0.116,0.273
5,0.064,0.04,0.094
6,0.041,-0.017,-0.067
7,0.0,-0.059,-0.172
8,-0.037,-0.086,-0.241
9,-0.035,-0.103,-0.282
10,-0.019,-0.109,-0.31
11,-0.026,-0.108,-0.328
12,-0.044,-0.101,-0.338
13,-0.057,-0.09,-0.344
14,-0.052,-0.075,-0.346
15,-0.04,-0.058,-0.345
16,-0.031,-0.039,-0.343
17,-0.04,-0.02,-0.34
18,-0.052,-0.002,-0.334
19,-0.053,0.016,-0.323
20,-0.04,0.032,-0.303
21,-0.007,0.046,-0.265
22,-0.017,0.058,-0.201
23,-0.021,0.068,-0.111
24,-0.008,0.076,0.0
25,0.057,0.081,0.149
26,0.208,0.067,0.356
27,0.282,0.064,0.593
28,0.051,0.068,0.737
29,-0.138,0.072,0.799
30,-0.029,0.071,0.811
31,0.163,0.065,0.741
32,0.292,0.064,0.57
33,0.192,0.067,0.337
34,0.047,0.067,0.143
35,-0.02,0.053,-0.002
36,-0.023,0.03,-0.111
37,0.007,0.009,-0.2
38,-0.016,-0.005,-0.265
39,-0.047,-0.014,-0.3
40,-0.055,-0.024,-0.32
41,-0.051,-0.034,-0.332
42,-0.046,-0.042,-0.339
43,-0.038,-0.047,-0.341
44,-0.052,-0.049,-0.344
45,-0.065,-0.048,-0.346
46,-0.062,-0.045,-0.343
47,-0.047,-0.04,-0.336
48,-0.029,-0.032,-0.327
49,-0.035,-0.019,-0.31
50,-0.045,-0.005,-0.283
51,-0.036,0.009,-0.24
52,-0.017,0.017,-0.172
53,0.048,0.02,-0.059
54,0.016,0.029,0.096
55,-0.052,0.047,0.26
56,-0.098,0.062,0.419
57,0.101,0.07,0.616
58,0.35,0.069,0.796
59,0.439,0.069,0.868
60,0.192,0.07,0.76
61,-0.063,0.068,0.587
62,-0.078,0.057,0.423
63,-0.016,0.04,0.252
64,0.095,0.031,0.081
65,0.027,0.03,-0.073
66,-0.01,0.026,-0.17
67,-0.032,0.013,-0.235
68,-0.021,-0.003,-0.276
69,-0.023,-0.017,-0.308
70,-0.036,-0.028,-0.326
71,-0.058,-0.034,-0.335
72,-0.064,-0.04,-0.341
73,-0.053,-0.044,-0.342
74,-0.041,-0.046,-0.341
75,-0.042,-0.044,-0.34
76,-0.05,-0.04,-0.338
77,-0.059,-0.033,-0.332
78,-0.053,-0.024,-0.32
79,-0.04,-0.016,-0.3
80,-0.003,-0.005,-0.26
81,-0.019,0.011,-0.196
82,-0.018,0.033,-0.11
83,0.022,0.05,-0.002
84,0.112,0.055,0.151
85,0.217,0.051,0.351
86,0.192,0.049,0.559
87,0.005,0.055,0.693
88,-0.168,0.059,0.743
89,-0.016,0.059,0.766
90,0.254,0.053,0.713
91,0.264,0.052,0.529
92,0.097,0.056,0.31
93,-0.02,0.049,0.134
94,-0.04,0.031,0.003
95,-0.021,0.011,-0.106
96,0.007,-0.004,-0.197
97,-0.034,-0.013,-0.261
98,-0.058,-0.019,-0.296
99,-0.055,-0.028,-0.315
100,-0.046,-0.036,-0.327
101,-0.04,-0.042,-0.334
102,-0.043,-0.046,-0.337
103,-0.056,-0.047,-0.34
104,-0.059,-0.046,-0.339
105,-0.052,-0.043,-0.336
106,-0.038,-0.039,-0.331
107,-0.033,-0.032,-0.323
108,-0.039,-0.021,-0.307
109,-0.051,-0.01,-0.281
110,-0.035,-0.001,-0.238
111,-0.011,0.003,-0.171
112,0.038,0.005,-0.057
113,0.005,0.013,0.086
114,-0.047,0.03,0.235
115,-0.051,0.044,0.386
116,0.118,0.045,0.567
117,0.384,0.041,0.75
118,0.26,0.041,0.785
119,-0.0,0.044,0.692
120,-0.143,0.039,0.553
121,-0.073,0.027,0.414
122,0.017,0.016,0.251
123,0.065,0.012,0.076
124,0.003,0.014,-0.067
125,-0.027,0.011,-0.16
126,-0.019,0.0,-0.222
127,-0.01,-0.013,-0.267
128,-0.009,-0.024,-0.299
129,-0.033,-0.032,-0.318
130,-0.051,-0.037,-0.327
131,-0.057,-0.042,-0.333
132,-0.046,-0.045,-0.334
133,-0.037,-0.046,-0.333
134,-0.042,-0.044,-0.333
135,-0.052,-0.039,-0.331
136,-0.059,-0.032,-0.326
137,-0.05,-0.024,-0.315
138,-0.03,-0.017,-0.295
139,-0.008,-0.007,-0.256
140,-0.009,0.008,-0.196
141,-0.013,0.025,-0.12
142,0.017,0.036,-0.019
143,0.088,0.034,0.126
144,0.212,0.03,0.326
145,0.067,0.033,0.497
146,-0.131,0.041,0.612
147,-0.139,0.045,0.69
148,0.05,0.044,0.725
149,0.252,0.042,0.677
150,0.243,0.042,0.508
151,0.076,0.044,0.311
152,-0.036,0.037,0.147
153,-0.022,0.021,0.022
154,0.005,0.005,-0.092
155,0.014,-0.004,-0.187
156,-0.032,-0.006,-0.25
157,-0.051,-0.011,-0.285
158,-0.046,-0.018,-0.305
159,-0.037,-0.026,-0.318
160,-0.031,-0.031,-0.324
161,-0.044,-0.035,-0.329
162,-0.054,-0.036,-0.332
163,-0.052,-0.036,-0.331
164,-0.043,-0.035,-0.329
165,-0.031,-0.032,-0.324
166,-0.03,-0.026,-0.316
167,-0.043,-0.018,-0.302
168,-0.048,-0.01,-0.278
169,-0.036,-0.004,-0.24
170,0.008,-0.005,-0.174
171,0.042,-0.002,-0.065
172,0.006,0.01,0.062
173,-0.035,0.026,0.194
174,0.017,0.037,0.345
175,0.138,0.037,0.521
176,0.293,0.033,0.692
177,0.134,0.033,0.729
178,-0.099,0.034,0.655
179,-0.166,0.029,0.55
180,-0.035,0.018,0.433
181,0.111,0.011,0.274
182,0.076,0.012,0.09
183,0.016,0.016,-0.048
184,-0.027,0.012,-0.142
185,-0.013,-0.001,-0.205
186,-0.008,-0.013,-0.256
187,-0.022,-0.022,-0.291
188,-0.045,-0.029,-0.308
189,-0.052,-0.035,-0.317
190,-0.052,-0.04,-0.323
191,-0.043,-0.045,-0.325
192,-0.036,-0.046,-0.324
193,-0.04,-0.045,-0.325
194,-0.055,-0.041,-0.323
195,-0.055,-0.035,-0.318
196,-0.046,-0.03,-0.308
197,-0.021,-0.024,-0.29
198,-0.011,-0.015,-0.253
199,-0.013,-0.003,-0.2
200,-0.016,0.009,-0.133
201,0.023,0.015,-0.035
202,0.075,0.012,0.102
203,0.101,0.011,0.282
204,-0.039,0.018,0.437
205,-0.187,0.028,0.549
206,-0.111,0.033,0.65
207,0.111,0.031,0.716
208,0.305,0.03,0.68
209,0.182,0.031,0.512
210,0.01,0.033,0.328
211,-0.034,0.024,0.18
212,0.004,0.008,0.051
213,0.023,-0.003,-0.074
214,0.001,-0.007,-0.176
215,-0.032,-0.007,-0.238
216,-0.049,-0.012,-0.274
217,-0.045,-0.019,-0.296
218,-0.04,-0.027,-0.31
219,-0.037,-0.033,-0.316
220,-0.048,-0.036,-0.321
221,-0.058,-0.038,-0.324
222,-0.055,-0.039,-0.324
223,-0.045,-0.038,-0.321
224,-0.034,-0.036,-0.317
225,-0.037,-0.031,-0.31
226,-0.053,-0.025,-0.298
227,-0.055,-0.02,-0.277
228,-0.034,-0.017,-0.24
229,0.012,-0.015,-0.176
230,0.013,-0.009,-0.078
231,-0.017,0.007,0.035
232,-0.041,0.023,0.158
233,0.035,0.031,0.312
234,0.169,0.029,0.495
235,0.242,0.027,0.661
236,0.046,0.03,0.702
237,-0.166,0.03,0.657
238,-0.121,0.023,0.589
239,0.03,0.014,0.471
240,0.165,0.011,0.301
241,0.086,0.016,0.111
242,0.013,0.018,-0.027
243,-0.027,0.011,-0.125
244,-0.022,-0.003,-0.196
245,-0.015,-0.016,-0.251
246,-0.034,-0.025,-0.286
247,-0.051,-0.032,-0.302
248,-0.064,-0.039,-0.313
249,-0.057,-0.045,-0.317
250,-0.049,-0.05,-0.319
251,-0.048,-0.051,-0.32
252,-0.052,-0.05,-0.32
253,-0.06,-0.047,-0.319
254,-0.057,-0.042,-0.314
255,-0.048,-0.038,-0.306
256,-0.025,-0.032,-0.288
257,-0.02,-0.022,-0.254
258,-0.027,-0.01,-0.207
259,-0.014,-0.0,-0.143
260,0.024,0.004,-0.049
261,0.079,0.002,0.09
262,0.025,0.004,0.257
263,-0.108,0.015,0.403
264,-0.206,0.026,0.531
265,-0.041,0.03,0.661
266,0.224,0.028,0.743
267,0.31,0.029,0.702
268,0.142,0.031,0.536
269,-0.029,0.029,0.356
270,-0.045,0.018,0.211
271,0.006,0.003,0.071
272,0.031,-0.005,-0.065
273,-0.01,-0.007,-0.168
274,-0.046,-0.01,-0.23
275,-0.054,-0.017,-0.267
276,-0.044,-0.028,-0.289
277,-0.041,-0.038,-0.303
278,-0.048,-0.044,-0.31
279,-0.06,-0.048,-0.315
280,-0.067,-0.05,-0.318
281,-0.062,-0.05,-0.317
282,-0.05,-0.048,-0.315
283,-0.049,-0.044,-0.313
284,-0.054,-0.038,-0.306
285,-0.06,-0.03,-0.294
286,-0.053,-0.023,-0.274
287,-0.033,-0.019,-0.24
288,0.002,-0.012,-0.177
289,-0.016,0.001,-0.087
290,-0.038,0.021,0.017
291,-0.021,0.039,0.142
292,0.086,0.045,0.303
293,0.236,0.044,0.501
294,0.191,0.044,0.662
295,0.009,0.048,0.716
296,-0.143,0.049,0.689
297,-0.034,0.044,0.635
298,0.159,0.037,0.513
299,0.217,0.037,0.319
300,0.105,0.043,0.129
301,0.008,0.04,-0.014
302,-0.023,0.025,-0.114
303,-0.025,0.006,-0.189
304,-0.018,-0.01,-0.247
305,-0.042,-0.021,-0.279
306,-0.06,-0.03,-0.296
307,-0.067,-0.038,-0.307
308,-0.06,-0.046,-0.312
309,-0.048,-0.051,-0.313
310,-0.046,-0.054,-0.315
311,-0.06,-0.053,-0.316
312,-0.068,-0.05,-0.314
313,-0.059,-0.045,-0.308
314,-0.041,-0.039,-0.3
315,-0.027,-0.03,-0.282
316,-0.025,-0.017,-0.25
317,-0.039,-0.003,-0.209
318,-0.013,0.009,-0.146
319,0.024,0.013,-0.054
320,0.055,0.016,0.086
321,-0.012,0.024,0.25
322,-0.107,0.039,0.401
323,-0.104,0.051,0.541
324,0.099,0.055,0.691
325,0.379,0.053,0.79
326,0.344,0.054,0.725
327,0.092,0.056,0.553
328,-0.062,0.05,0.379
329,-0.032,0.036,0.228
330,0.023,0.022,0.077
331,0.035,0.016,-0.066
332,-0.009,0.014,-0.165
333,-0.04,0.008,-0.225
334,-0.043,-0.004,-0.26
335,-0.035,-0.018,-0.283
336,-0.035,-0.03,-0.298
337,-0.046,-0.039,-0.305
338,-0.059,-0.045,-0.311
339,-0.062,-0.05,-0.313
340,-0.054,-0.053,-0.313
341,-0.048,-0.053,-0.311
342,-0.05,-0.051,-0.308
343,-0.053,-0.045,-0.301
344,-0.061,-0.038,-0.29
345,-0.052,-0.031,-0.27
346,-0.034,-0.025,-0.236
347,-0.022,-0.014,-0.175
348,-0.037,0.004,-0.09
349,-0.039,0.025,0.012
350,0.009,0.04,0.141
351,0.123,0.043,0.314
352,0.25,0.04,0.528
353,0.12,0.042,0.673
354,-0.085,0.048,0.721
355,-0.147,0.049,0.715
356,0.051,0.044,0.657
357,0.233,0.041,0.521
358,0.199,0.045,0.311
359,0.081,0.05,0.125
360,-0.002,0.042,-0.012
361,-0.021,0.024,-0.112
362,-0.011,0.005,-0.188
363,-0.009,-0.009,-0.244
364,-0.041,-0.019,-0.275
365,-0.059,-0.028,-0.292
366,-0.061,-0.036,-0.302
367,-0.049,-0.043,-0.306
368,-0.043,-0.047,-0.308
369,-0.048,-0.048,-0.31
370,-0.057,-0.046,-0.311
371,-0.059,-0.042,-0.308
372,-0.048,-0.037,-0.303
373,-0.033,-0.029,-0.293
374,-0.031,-0.019,-0.276
375,-0.034,-0.005,-0.248
376,-0.039,0.009,-0.207
377,-0.012,0.023,-0.145
378,0.03,0.036,-0.048
379,0.044,0.048,0.096
380,-0.014,0.059,0.253
381,-0.106,0.068,0.396
382,-0.01,0.076,0.553
383,0.242,0.08,0.714
384,0.451,0.082,0.8
385,0.273,0.081,0.703
386,0.035,0.077,0.535
387,-0.063,0.071,0.374
388,-0.018,0.061,0.221
389,0.041,0.049,0.065
390,0.032,0.035,-0.075
391,-0.016,0.019,-0.165
392,-0.046,0.002,-0.222
393,-0.033,-0.015,-0.256
394,-0.028,-0.031,-0.281
395,-0.032,-0.046,-0.295
396,-0.046,-0.057,-0.302
397,-0.057,-0.064,-0.308
398,-0.054,-0.064,-0.309
399,-0.048,-0.055,-0.308
400,-0.039,-0.036,-0.306
