lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.464,0.486,0.845
2,0.075,0.334,0.639
3,-0.07,0.21,0.44
4,-0.026,0.112,0.258
5,0.047,0.035,0.082
6,0.074,-0.022,-0.073
7,0.011,-0.063,-0.181
8,-0.031,-0.09,-0.245
9,-0.039,-0.106,-0.283
10,-0.031,-0.111,-0.307
11,-0.026,-0.109,-0.321
12,-0.035,-0.1,-0.328
13,-0.042,-0.087,-0.331
14,-0.041,-0.071,-0.333
15,-0.033,-0.052,-0.333
16,-0.026,-0.032,-0.331
17,-0.032,-0.013,-0.329
18,-0.039,0.007,-0.325
19,-0.042,0.025,-0.317
20,-0.033,0.042,-0.3
21,-0.01,0.057,-0.266
22,-0.028,0.069,-0.207
23,-0.049,0.079,-0.126
24,-0.017,0.087,-0.014
25,0.105,0.092,0.144
26,0.272,0.079,0.358
27,0.303,0.073,0.593
28,0.046,0.076,0.746
29,-0.167,0.08,0.818
30,-0.065,0.079,0.829
31,0.182,0.076,0.751
32,0.339,0.076,0.568
33,0.274,0.08,0.339
34,0.092,0.078,0.136
35,-0.029,0.063,-0.017
36,-0.042,0.039,-0.125
37,-0.014,0.017,-0.208
38,-0.019,0.003,-0.268
39,-0.041,-0.005,-0.299
40,-0.051,-0.013,-0.316
41,-0.045,-0.023,-0.324
42,-0.036,-0.031,-0.328
43,-0.03,-0.037,-0.329
44,-0.036,-0.039,-0.331
45,-0.044,-0.038,-0.331
46,-0.044,-0.035,-0.33
47,-0.038,-0.031,-0.327
48,-0.027,-0.022,-0.32
49,-0.033,-0.009,-0.306
50,-0.04,0.006,-0.283
51,-0.023,0.019,-0.244
52,0.015,0.024,-0.176
53,0.058,0.024,-0.065
54,-0.002,0.032,0.085
55,-0.085,0.05,0.247
56,-0.076,0.066,0.427
57,0.147,0.074,0.631
58,0.412,0.074,0.811
59,0.442,0.072,0.872
60,0.181,0.071,0.769
61,-0.075,0.065,0.588
62,-0.142,0.051,0.407
63,-0.047,0.034,0.235
64,0.084,0.025,0.068
65,0.051,0.026,-0.082
66,-0.008,0.026,-0.182
67,-0.035,0.017,-0.242
68,-0.039,0.002,-0.28
69,-0.03,-0.012,-0.305
70,-0.035,-0.023,-0.319
71,-0.045,-0.03,-0.326
72,-0.047,-0.035,-0.329
73,-0.04,-0.039,-0.33
74,-0.036,-0.041,-0.33
75,-0.032,-0.041,-0.329
76,-0.041,-0.038,-0.327
77,-0.047,-0.032,-0.323
78,-0.044,-0.026,-0.314
79,-0.029,-0.021,-0.296
80,-0.016,-0.011,-0.261
81,-0.037,0.005,-0.204
82,-0.03,0.025,-0.125
83,0.035,0.039,-0.014
84,0.161,0.04,0.144
85,0.257,0.032,0.348
86,0.135,0.028,0.548
87,-0.097,0.031,0.685
88,-0.257,0.035,0.756
89,-0.115,0.035,0.769
90,0.201,0.031,0.704
91,0.302,0.032,0.523
92,0.133,0.037,0.299
93,-0.035,0.032,0.116
94,-0.063,0.014,-0.02
95,-0.056,-0.007,-0.124
96,-0.012,-0.019,-0.205
97,-0.025,-0.024,-0.263
98,-0.041,-0.026,-0.294
99,-0.046,-0.03,-0.31
100,-0.042,-0.034,-0.319
101,-0.034,-0.038,-0.324
102,-0.034,-0.039,-0.326
103,-0.044,-0.038,-0.328
104,-0.045,-0.035,-0.327
105,-0.042,-0.031,-0.326
106,-0.034,-0.025,-0.323
107,-0.026,-0.016,-0.315
108,-0.035,-0.005,-0.302
109,-0.037,0.005,-0.28
110,-0.023,0.01,-0.242
111,0.021,0.008,-0.176
112,0.029,0.007,-0.067
113,-0.019,0.014,0.07
114,-0.083,0.03,0.215
115,-0.032,0.044,0.383
116,0.162,0.046,0.574
117,0.449,0.042,0.757
118,0.294,0.04,0.797
119,-0.029,0.041,0.694
120,-0.217,0.033,0.541
121,-0.128,0.021,0.391
122,-0.002,0.01,0.23
123,0.071,0.008,0.06
124,0.038,0.011,-0.079
125,-0.015,0.011,-0.172
126,-0.035,0.001,-0.231
127,-0.028,-0.011,-0.27
128,-0.018,-0.022,-0.297
129,-0.031,-0.029,-0.312
130,-0.041,-0.033,-0.319
131,-0.044,-0.037,-0.322
132,-0.036,-0.039,-0.323
133,-0.033,-0.04,-0.324
134,-0.036,-0.038,-0.323
135,-0.039,-0.034,-0.321
136,-0.042,-0.029,-0.316
137,-0.038,-0.024,-0.308
138,-0.024,-0.018,-0.291
139,-0.019,-0.009,-0.257
140,-0.032,0.006,-0.204
141,-0.021,0.021,-0.133
142,0.045,0.03,-0.029
143,0.152,0.024,0.121
144,0.206,0.015,0.314
145,0.0,0.016,0.48
146,-0.188,0.022,0.604
147,-0.202,0.026,0.691
148,0.009,0.026,0.725
149,0.242,0.025,0.662
150,0.252,0.028,0.491
151,0.068,0.03,0.293
152,-0.051,0.023,0.129
153,-0.064,0.007,-0.0
154,-0.03,-0.009,-0.107
155,0.004,-0.017,-0.193
156,-0.018,-0.017,-0.251
157,-0.038,-0.017,-0.284
158,-0.038,-0.021,-0.3
159,-0.031,-0.026,-0.309
160,-0.025,-0.03,-0.315
161,-0.037,-0.032,-0.319
162,-0.042,-0.032,-0.32
163,-0.044,-0.031,-0.32
164,-0.041,-0.029,-0.319
165,-0.031,-0.025,-0.315
166,-0.031,-0.019,-0.309
167,-0.038,-0.011,-0.297
168,-0.033,-0.005,-0.276
169,-0.015,-0.004,-0.241
170,0.014,-0.008,-0.178
171,0.003,-0.006,-0.079
172,-0.053,0.004,0.04
173,-0.072,0.019,0.175
174,0.026,0.029,0.338
175,0.219,0.029,0.525
176,0.324,0.025,0.685
177,0.141,0.024,0.729
178,-0.12,0.023,0.655
179,-0.221,0.017,0.539
180,-0.123,0.008,0.408
181,0.072,0.002,0.256
182,0.111,0.006,0.083
183,0.039,0.013,-0.056
184,-0.018,0.011,-0.151
185,-0.034,0.0,-0.214
186,-0.021,-0.012,-0.257
187,-0.017,-0.021,-0.287
188,-0.034,-0.027,-0.302
189,-0.039,-0.031,-0.309
190,-0.038,-0.034,-0.313
191,-0.033,-0.037,-0.315
192,-0.028,-0.039,-0.314
193,-0.034,-0.038,-0.315
194,-0.042,-0.035,-0.313
195,-0.042,-0.032,-0.309
196,-0.034,-0.029,-0.301
197,-0.02,-0.024,-0.285
198,-0.026,-0.015,-0.254
199,-0.03,-0.003,-0.209
200,-0.009,0.007,-0.144
201,0.047,0.009,-0.047
202,0.108,0.002,0.094
203,0.067,-0.003,0.265
204,-0.103,0.0,0.419
205,-0.22,0.008,0.546
206,-0.171,0.014,0.653
207,0.096,0.014,0.719
208,0.321,0.014,0.671
209,0.209,0.018,0.508
210,0.009,0.02,0.321
211,-0.074,0.011,0.164
212,-0.066,-0.003,0.031
213,-0.01,-0.013,-0.084
214,0.007,-0.013,-0.179
215,-0.02,-0.01,-0.239
216,-0.036,-0.01,-0.272
217,-0.038,-0.015,-0.291
218,-0.031,-0.021,-0.302
219,-0.03,-0.027,-0.308
220,-0.042,-0.031,-0.312
221,-0.045,-0.033,-0.313
222,-0.043,-0.034,-0.312
223,-0.035,-0.035,-0.311
224,-0.026,-0.034,-0.307
225,-0.031,-0.031,-0.302
226,-0.039,-0.028,-0.292
227,-0.038,-0.026,-0.276
228,-0.02,-0.028,-0.243
229,-0.001,-0.03,-0.183
230,-0.035,-0.026,-0.094
231,-0.085,-0.013,0.01
232,-0.091,0.003,0.137
233,0.022,0.01,0.299
234,0.206,0.007,0.494
235,0.24,0.003,0.661
236,-0.008,0.004,0.707
237,-0.241,0.003,0.664
238,-0.21,-0.002,0.578
239,-0.022,-0.008,0.457
240,0.151,-0.007,0.291
241,0.13,0.002,0.107
242,0.033,0.009,-0.034
243,-0.025,0.005,-0.133
244,-0.034,-0.006,-0.201
245,-0.02,-0.018,-0.25
246,-0.024,-0.025,-0.281
247,-0.043,-0.028,-0.297
248,-0.05,-0.032,-0.306
249,-0.046,-0.036,-0.309
250,-0.037,-0.039,-0.31
251,-0.035,-0.041,-0.31
252,-0.038,-0.041,-0.31
253,-0.043,-0.039,-0.308
254,-0.044,-0.037,-0.305
255,-0.036,-0.036,-0.299
256,-0.024,-0.031,-0.284
257,-0.032,-0.023,-0.257
258,-0.035,-0.012,-0.217
259,-0.012,-0.004,-0.156
260,0.043,-0.005,-0.062
261,0.079,-0.011,0.075
262,-0.027,-0.01,0.235
263,-0.181,-0.0,0.387
264,-0.249,0.011,0.533
265,-0.067,0.017,0.676
266,0.228,0.018,0.759
267,0.345,0.02,0.71
268,0.166,0.024,0.545
269,-0.03,0.022,0.36
270,-0.088,0.012,0.199
271,-0.037,-0.002,0.059
272,0.029,-0.008,-0.068
273,0.018,-0.006,-0.168
274,-0.021,-0.002,-0.23
275,-0.038,-0.006,-0.266
276,-0.036,-0.014,-0.286
277,-0.031,-0.023,-0.298
278,-0.037,-0.03,-0.304
279,-0.045,-0.035,-0.307
280,-0.049,-0.038,-0.308
281,-0.046,-0.04,-0.308
282,-0.041,-0.041,-0.306
283,-0.041,-0.04,-0.305
284,-0.048,-0.037,-0.3
285,-0.051,-0.033,-0.291
286,-0.045,-0.032,-0.276
287,-0.029,-0.032,-0.245
288,-0.019,-0.029,-0.187
289,-0.063,-0.018,-0.107
290,-0.087,0.001,-0.007
291,-0.029,0.017,0.124
292,0.107,0.023,0.298
293,0.248,0.02,0.504
294,0.154,0.019,0.67
295,-0.078,0.022,0.732
296,-0.233,0.023,0.71
297,-0.121,0.021,0.638
298,0.11,0.018,0.51
299,0.243,0.022,0.322
300,0.143,0.033,0.128
301,0.027,0.034,-0.018
302,-0.024,0.021,-0.122
303,-0.028,0.003,-0.194
304,-0.013,-0.011,-0.246
305,-0.032,-0.02,-0.277
306,-0.045,-0.026,-0.292
307,-0.051,-0.032,-0.3
308,-0.043,-0.038,-0.303
309,-0.035,-0.042,-0.304
310,-0.037,-0.043,-0.305
311,-0.044,-0.042,-0.305
312,-0.044,-0.04,-0.303
313,-0.041,-0.036,-0.3
314,-0.034,-0.031,-0.294
315,-0.029,-0.022,-0.28
316,-0.041,-0.01,-0.256
317,-0.043,0.003,-0.22
318,-0.013,0.011,-0.16
319,0.04,0.012,-0.065
320,0.035,0.011,0.072
321,-0.066,0.019,0.232
322,-0.15,0.034,0.391
323,-0.128,0.048,0.556
324,0.115,0.054,0.717
325,0.441,0.054,0.816
326,0.394,0.056,0.745
327,0.109,0.059,0.569
328,-0.062,0.054,0.386
329,-0.065,0.039,0.22
330,0.007,0.024,0.07
331,0.05,0.018,-0.068
332,0.013,0.018,-0.168
333,-0.025,0.015,-0.228
334,-0.039,0.005,-0.261
335,-0.037,-0.008,-0.281
336,-0.031,-0.02,-0.293
337,-0.041,-0.028,-0.299
338,-0.048,-0.034,-0.302
339,-0.049,-0.039,-0.303
340,-0.046,-0.042,-0.303
341,-0.041,-0.043,-0.301
342,-0.04,-0.041,-0.299
343,-0.047,-0.037,-0.295
344,-0.053,-0.031,-0.288
345,-0.044,-0.027,-0.272
346,-0.027,-0.022,-0.24
347,-0.031,-0.011,-0.183
348,-0.066,0.006,-0.107
349,-0.052,0.028,-0.006
350,0.034,0.044,0.132
351,0.183,0.044,0.317
352,0.3,0.039,0.534
353,0.142,0.04,0.69
354,-0.12,0.044,0.75
355,-0.182,0.044,0.739
356,-0.005,0.041,0.668
357,0.21,0.04,0.521
358,0.233,0.045,0.31
359,0.092,0.05,0.118
360,-0.01,0.043,-0.024
361,-0.042,0.023,-0.123
362,-0.028,0.003,-0.194
363,-0.017,-0.013,-0.245
364,-0.039,-0.022,-0.274
365,-0.047,-0.029,-0.288
366,-0.047,-0.036,-0.295
367,-0.041,-0.042,-0.299
368,-0.033,-0.045,-0.299
369,-0.035,-0.045,-0.3
370,-0.042,-0.042,-0.3
371,-0.042,-0.038,-0.298
372,-0.038,-0.032,-0.295
373,-0.029,-0.023,-0.289
374,-0.034,-0.01,-0.276
375,-0.046,0.006,-0.254
376,-0.035,0.019,-0.217
377,-0.005,0.032,-0.156
378,0.049,0.044,-0.058
379,0.026,0.055,0.083
380,-0.07,0.065,0.238
381,-0.118,0.073,0.399
382,0.02,0.079,0.576
383,0.303,0.083,0.748
384,0.506,0.084,0.831
385,0.32,0.082,0.727
386,0.037,0.078,0.549
387,-0.087,0.071,0.371
388,-0.064,0.062,0.209
389,0.018,0.05,0.055
390,0.044,0.036,-0.081
391,-0.004,0.021,-0.173
392,-0.036,0.005,-0.227
393,-0.039,-0.011,-0.259
394,-0.032,-0.026,-0.279
395,-0.03,-0.039,-0.29
396,-0.038,-0.049,-0.295
397,-0.04,-0.054,-0.297
398,-0.04,-0.054,-0.298
399,-0.037,-0.045,-0.298
400,-0.032,-0.027,-0.297
