lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.569,0.566,0.86
2,0.205,0.411,0.668
3,0.052,0.282,0.478
4,0.053,0.176,0.304
5,0.101,0.091,0.137
6,0.089,0.024,-0.019
7,0.039,-0.026,-0.133
8,0.002,-0.061,-0.212
9,-0.014,-0.084,-0.264
10,-0.017,-0.097,-0.3
11,-0.029,-0.1,-0.325
12,-0.05,-0.096,-0.34
13,-0.054,-0.086,-0.347
14,-0.052,-0.072,-0.352
15,-0.039,-0.054,-0.35
16,-0.027,-0.033,-0.348
17,-0.035,-0.011,-0.344
18,-0.042,0.011,-0.335
19,-0.041,0.034,-0.319
20,-0.027,0.055,-0.291
21,-0.004,0.075,-0.245
22,0.008,0.093,-0.175
23,0.025,0.109,-0.082
24,0.085,0.122,0.039
25,0.168,0.133,0.191
26,0.276,0.127,0.385
27,0.291,0.124,0.584
28,0.111,0.127,0.711
29,-0.023,0.13,0.77
30,0.035,0.13,0.778
31,0.232,0.125,0.724
32,0.348,0.121,0.576
33,0.266,0.119,0.372
34,0.124,0.11,0.182
35,0.033,0.088,0.03
36,-0.004,0.061,-0.085
37,-0.003,0.035,-0.177
38,-0.029,0.015,-0.248
39,-0.052,-0.001,-0.292
40,-0.055,-0.015,-0.317
41,-0.049,-0.03,-0.334
42,-0.047,-0.042,-0.344
43,-0.051,-0.05,-0.35
44,-0.061,-0.054,-0.353
45,-0.066,-0.053,-0.353
46,-0.061,-0.049,-0.349
47,-0.05,-0.04,-0.341
48,-0.042,-0.027,-0.328
49,-0.04,-0.01,-0.305
50,-0.034,0.009,-0.271
51,-0.018,0.026,-0.222
52,0.011,0.038,-0.147
53,0.04,0.047,-0.035
54,0.025,0.062,0.11
55,-0.006,0.082,0.265
56,0.022,0.101,0.427
57,0.19,0.111,0.605
58,0.408,0.113,0.762
59,0.429,0.112,0.815
60,0.193,0.11,0.728
61,0.024,0.103,0.585
62,-0.019,0.089,0.428
63,0.035,0.072,0.271
64,0.095,0.059,0.112
65,0.069,0.05,-0.035
66,0.007,0.04,-0.143
67,-0.022,0.024,-0.214
68,-0.029,0.003,-0.262
69,-0.036,-0.017,-0.298
70,-0.055,-0.033,-0.322
71,-0.073,-0.045,-0.337
72,-0.081,-0.054,-0.345
73,-0.077,-0.06,-0.349
74,-0.064,-0.062,-0.348
75,-0.057,-0.059,-0.347
76,-0.071,-0.053,-0.344
77,-0.072,-0.043,-0.336
78,-0.061,-0.031,-0.319
79,-0.044,-0.016,-0.291
80,-0.026,0.002,-0.244
81,-0.018,0.025,-0.176
82,0.004,0.051,-0.088
83,0.063,0.072,0.025
84,0.162,0.081,0.179
85,0.237,0.083,0.365
86,0.184,0.088,0.54
87,0.044,0.095,0.657
88,-0.038,0.101,0.719
89,0.069,0.102,0.736
90,0.233,0.099,0.675
91,0.3,0.097,0.531
92,0.19,0.094,0.34
93,0.064,0.083,0.166
94,-0.003,0.062,0.028
95,0.002,0.038,-0.079
96,0.006,0.017,-0.17
97,-0.029,0.001,-0.241
98,-0.047,-0.012,-0.284
99,-0.052,-0.025,-0.31
100,-0.055,-0.037,-0.327
101,-0.057,-0.046,-0.338
102,-0.061,-0.052,-0.343
103,-0.066,-0.053,-0.345
104,-0.066,-0.051,-0.345
105,-0.066,-0.046,-0.342
106,-0.057,-0.037,-0.335
107,-0.048,-0.024,-0.322
108,-0.043,-0.007,-0.3
109,-0.034,0.01,-0.267
110,-0.019,0.025,-0.218
111,0.012,0.035,-0.142
112,0.044,0.046,-0.031
113,0.026,0.062,0.102
114,0.021,0.081,0.244
115,0.092,0.098,0.403
116,0.242,0.106,0.571
117,0.398,0.107,0.714
118,0.324,0.107,0.749
119,0.105,0.105,0.68
120,-0.001,0.097,0.563
121,-0.005,0.083,0.422
122,0.061,0.069,0.273
123,0.102,0.06,0.113
124,0.05,0.054,-0.031
125,0.005,0.043,-0.133
126,-0.012,0.026,-0.203
127,-0.014,0.006,-0.253
128,-0.027,-0.013,-0.291
129,-0.054,-0.028,-0.315
130,-0.067,-0.04,-0.329
131,-0.07,-0.05,-0.336
132,-0.063,-0.055,-0.338
133,-0.048,-0.057,-0.337
134,-0.052,-0.055,-0.336
135,-0.062,-0.048,-0.334
136,-0.067,-0.038,-0.327
137,-0.057,-0.026,-0.311
138,-0.036,-0.011,-0.285
139,-0.011,0.008,-0.241
140,-0.003,0.031,-0.18
141,0.021,0.054,-0.101
142,0.084,0.071,0.01
143,0.162,0.078,0.155
144,0.205,0.081,0.326
145,0.096,0.088,0.472
146,-0.032,0.097,0.575
147,-0.03,0.103,0.651
148,0.125,0.105,0.689
149,0.307,0.104,0.649
150,0.301,0.104,0.513
151,0.169,0.101,0.338
152,0.065,0.088,0.181
153,0.03,0.068,0.05
154,0.032,0.048,-0.064
155,0.031,0.032,-0.16
156,-0.014,0.021,-0.232
157,-0.032,0.01,-0.274
158,-0.034,-0.002,-0.299
159,-0.034,-0.014,-0.316
160,-0.038,-0.024,-0.326
161,-0.049,-0.03,-0.332
162,-0.059,-0.034,-0.336
163,-0.058,-0.034,-0.335
164,-0.047,-0.031,-0.331
165,-0.034,-0.024,-0.324
166,-0.031,-0.014,-0.312
167,-0.028,-0.001,-0.292
168,-0.024,0.012,-0.263
169,-0.014,0.022,-0.217
170,0.018,0.03,-0.144
171,0.039,0.041,-0.04
172,0.017,0.058,0.079
173,0.034,0.078,0.211
174,0.121,0.093,0.365
175,0.272,0.098,0.527
176,0.356,0.099,0.656
177,0.194,0.099,0.685
178,0.036,0.097,0.636
179,-0.034,0.089,0.544
180,0.016,0.079,0.426
181,0.116,0.071,0.286
182,0.125,0.066,0.126
183,0.069,0.063,-0.012
184,0.021,0.051,-0.114
185,0.009,0.033,-0.185
186,0.004,0.014,-0.239
187,-0.021,-0.003,-0.28
188,-0.048,-0.017,-0.305
189,-0.055,-0.028,-0.319
190,-0.054,-0.037,-0.325
191,-0.043,-0.044,-0.328
192,-0.035,-0.046,-0.328
193,-0.045,-0.045,-0.328
194,-0.052,-0.039,-0.325
195,-0.049,-0.031,-0.318
196,-0.045,-0.02,-0.304
197,-0.023,-0.007,-0.28
198,0.001,0.011,-0.237
199,0.008,0.031,-0.181
200,0.024,0.049,-0.107
201,0.071,0.061,-0.004
202,0.116,0.064,0.134
203,0.108,0.069,0.292
204,-0.006,0.078,0.426
205,-0.044,0.089,0.542
206,0.027,0.096,0.637
207,0.206,0.098,0.689
208,0.351,0.098,0.653
209,0.267,0.096,0.514
210,0.126,0.091,0.35
211,0.048,0.077,0.201
212,0.034,0.059,0.071
213,0.043,0.042,-0.045
214,0.022,0.03,-0.147
215,-0.013,0.022,-0.217
216,-0.032,0.011,-0.261
217,-0.04,-0.003,-0.289
218,-0.042,-0.017,-0.307
219,-0.046,-0.028,-0.318
220,-0.061,-0.036,-0.325
221,-0.064,-0.041,-0.328
222,-0.06,-0.042,-0.328
223,-0.055,-0.041,-0.326
224,-0.043,-0.037,-0.32
225,-0.04,-0.03,-0.311
226,-0.047,-0.021,-0.296
227,-0.049,-0.011,-0.271
228,-0.037,-0.003,-0.228
229,0.004,0.007,-0.158
230,0.01,0.022,-0.063
231,0.009,0.042,0.047
232,0.053,0.062,0.178
233,0.131,0.074,0.329
234,0.235,0.077,0.492
235,0.246,0.079,0.621
236,0.094,0.08,0.662
237,-0.016,0.079,0.639
238,-0.043,0.074,0.56
239,0.074,0.067,0.453
240,0.181,0.061,0.31
241,0.131,0.059,0.139
242,0.063,0.055,0.002
243,0.014,0.04,-0.1
244,-0.011,0.02,-0.177
245,-0.018,0.001,-0.235
246,-0.038,-0.014,-0.275
247,-0.052,-0.026,-0.298
248,-0.055,-0.037,-0.311
249,-0.059,-0.045,-0.32
250,-0.055,-0.051,-0.323
251,-0.051,-0.054,-0.324
252,-0.06,-0.053,-0.324
253,-0.066,-0.048,-0.322
254,-0.065,-0.041,-0.315
255,-0.055,-0.031,-0.303
256,-0.03,-0.019,-0.28
257,-0.019,-0.003,-0.244
258,-0.017,0.013,-0.195
259,-0.001,0.027,-0.127
260,0.048,0.036,-0.027
261,0.081,0.04,0.107
262,0.037,0.048,0.255
263,-0.027,0.059,0.395
264,-0.029,0.071,0.524
265,0.08,0.077,0.635
266,0.276,0.077,0.696
267,0.349,0.077,0.66
268,0.186,0.075,0.523
269,0.033,0.069,0.361
270,-0.002,0.055,0.218
271,0.006,0.038,0.086
272,0.03,0.024,-0.039
273,0.002,0.016,-0.142
274,-0.031,0.008,-0.211
275,-0.043,-0.004,-0.256
276,-0.05,-0.017,-0.285
277,-0.053,-0.031,-0.303
278,-0.057,-0.042,-0.313
279,-0.063,-0.049,-0.32
280,-0.068,-0.053,-0.322
281,-0.063,-0.053,-0.321
282,-0.059,-0.051,-0.319
283,-0.05,-0.046,-0.314
284,-0.056,-0.038,-0.307
285,-0.054,-0.027,-0.29
286,-0.043,-0.016,-0.263
287,-0.026,-0.005,-0.221
288,0.004,0.008,-0.152
289,0.001,0.027,-0.064
290,0.005,0.048,0.04
291,0.049,0.067,0.171
292,0.139,0.077,0.331
293,0.243,0.078,0.504
294,0.211,0.08,0.635
295,0.06,0.084,0.683
296,-0.038,0.083,0.656
297,-0.001,0.079,0.59
298,0.151,0.074,0.488
299,0.213,0.071,0.326
300,0.137,0.071,0.153
301,0.063,0.063,0.016
302,0.006,0.046,-0.088
303,-0.008,0.025,-0.167
304,-0.014,0.005,-0.227
305,-0.031,-0.01,-0.266
306,-0.044,-0.022,-0.289
307,-0.053,-0.033,-0.304
308,-0.055,-0.042,-0.313
309,-0.049,-0.048,-0.317
310,-0.049,-0.049,-0.318
311,-0.057,-0.048,-0.318
312,-0.062,-0.043,-0.315
313,-0.059,-0.035,-0.308
314,-0.047,-0.025,-0.295
315,-0.031,-0.011,-0.272
316,-0.022,0.005,-0.237
317,-0.013,0.022,-0.188
318,0.006,0.037,-0.118
319,0.055,0.046,-0.016
320,0.073,0.053,0.12
321,0.016,0.064,0.269
322,-0.023,0.078,0.417
323,0.02,0.091,0.559
324,0.182,0.098,0.679
325,0.381,0.099,0.748
326,0.351,0.099,0.687
327,0.162,0.098,0.541
328,0.029,0.089,0.381
329,0.008,0.074,0.234
330,0.045,0.059,0.097
331,0.056,0.048,-0.035
332,0.018,0.041,-0.135
333,-0.02,0.031,-0.202
334,-0.033,0.017,-0.245
335,-0.033,0.0,-0.273
336,-0.033,-0.015,-0.292
337,-0.044,-0.027,-0.305
338,-0.054,-0.036,-0.312
339,-0.057,-0.042,-0.317
340,-0.049,-0.045,-0.317
341,-0.04,-0.044,-0.314
342,-0.042,-0.04,-0.311
343,-0.046,-0.032,-0.303
344,-0.042,-0.022,-0.286
345,-0.038,-0.012,-0.259
346,-0.02,-0.0,-0.216
347,0.0,0.016,-0.148
348,-0.005,0.036,-0.064
349,0.017,0.059,0.04
350,0.075,0.075,0.172
351,0.179,0.082,0.338
352,0.249,0.083,0.516
353,0.147,0.086,0.636
354,-0.005,0.089,0.681
355,-0.041,0.09,0.672
356,0.082,0.087,0.615
357,0.229,0.084,0.495
358,0.225,0.083,0.315
359,0.128,0.083,0.148
360,0.058,0.071,0.017
361,0.009,0.05,-0.084
362,0.0,0.028,-0.162
363,-0.008,0.009,-0.222
364,-0.032,-0.006,-0.261
365,-0.046,-0.018,-0.285
366,-0.048,-0.029,-0.299
367,-0.043,-0.037,-0.307
368,-0.037,-0.042,-0.311
369,-0.046,-0.043,-0.314
370,-0.054,-0.041,-0.314
371,-0.057,-0.036,-0.311
372,-0.051,-0.027,-0.304
373,-0.037,-0.017,-0.292
374,-0.029,-0.002,-0.27
375,-0.025,0.014,-0.236
376,-0.016,0.032,-0.189
377,0.007,0.05,-0.119
378,0.046,0.068,-0.019
379,0.043,0.084,0.116
380,0.005,0.098,0.258
381,-0.002,0.11,0.405
382,0.09,0.119,0.552
383,0.284,0.125,0.682
384,0.469,0.127,0.745
385,0.322,0.125,0.665
386,0.106,0.12,0.525
387,0.012,0.111,0.376
388,0.009,0.099,0.228
389,0.048,0.083,0.088
390,0.046,0.064,-0.042
391,-0.001,0.044,-0.138
392,-0.026,0.022,-0.201
393,-0.027,-0.0,-0.242
394,-0.023,-0.021,-0.27
395,-0.028,-0.04,-0.288
396,-0.04,-0.054,-0.298
397,-0.046,-0.061,-0.305
398,-0.045,-0.06,-0.308
399,-0.035,-0.047,-0.307
400,-0.029,-0.02,-0.305
