lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.503,0.564,0.812
2,0.243,0.409,0.617
3,0.122,0.283,0.434
4,0.079,0.182,0.265
5,0.112,0.102,0.107
6,0.071,0.042,-0.045
7,0.032,-0.002,-0.149
8,0.03,-0.031,-0.214
9,0.018,-0.049,-0.258
10,0.011,-0.057,-0.29
11,0.002,-0.057,-0.309
12,-0.008,-0.05,-0.317
13,-0.008,-0.038,-0.317
14,0.005,-0.023,-0.317
15,0.007,-0.006,-0.318
16,0.013,0.013,-0.317
17,0.014,0.032,-0.315
18,0.02,0.051,-0.306
19,0.002,0.069,-0.298
20,0.042,0.085,-0.27
21,0.029,0.099,-0.236
22,0.042,0.112,-0.174
23,0.06,0.122,-0.088
24,0.084,0.129,0.021
25,0.151,0.133,0.168
26,0.207,0.123,0.35
27,0.211,0.12,0.547
28,0.102,0.12,0.673
29,0.043,0.12,0.739
30,0.086,0.118,0.744
31,0.189,0.114,0.681
32,0.247,0.109,0.532
33,0.17,0.106,0.322
34,0.11,0.098,0.148
35,0.048,0.082,0.007
36,0.012,0.063,-0.101
37,0.018,0.044,-0.184
38,-0.0,0.029,-0.244
39,-0.009,0.017,-0.281
40,-0.005,0.006,-0.297
41,-0.006,-0.003,-0.309
42,-0.015,-0.009,-0.317
43,-0.018,-0.013,-0.319
44,-0.021,-0.014,-0.321
45,-0.022,-0.012,-0.32
46,-0.024,-0.009,-0.319
47,-0.013,-0.002,-0.315
48,-0.005,0.008,-0.307
49,0.0,0.02,-0.286
50,0.001,0.033,-0.258
51,0.001,0.045,-0.215
52,0.02,0.055,-0.148
53,0.05,0.063,-0.043
54,0.058,0.074,0.103
55,0.035,0.087,0.252
56,0.088,0.098,0.417
57,0.164,0.104,0.584
58,0.303,0.104,0.739
59,0.318,0.104,0.788
60,0.177,0.102,0.701
61,0.072,0.097,0.559
62,0.012,0.088,0.399
63,0.023,0.076,0.242
64,0.071,0.065,0.088
65,0.029,0.058,-0.056
66,0.015,0.049,-0.15
67,0.028,0.037,-0.208
68,-0.008,0.023,-0.259
69,0.006,0.009,-0.284
70,-0.022,-0.003,-0.307
71,-0.037,-0.012,-0.315
72,-0.025,-0.019,-0.315
73,-0.032,-0.025,-0.319
74,-0.034,-0.027,-0.323
75,-0.033,-0.027,-0.322
76,-0.033,-0.024,-0.32
77,-0.016,-0.018,-0.309
78,-0.023,-0.009,-0.3
79,-0.012,0.0,-0.277
80,-0.005,0.011,-0.239
81,0.0,0.026,-0.177
82,0.013,0.041,-0.097
83,0.044,0.054,0.011
84,0.1,0.06,0.156
85,0.146,0.06,0.339
86,0.133,0.061,0.523
87,0.048,0.065,0.641
88,-0.003,0.068,0.705
89,0.029,0.068,0.71
90,0.142,0.067,0.646
91,0.166,0.066,0.491
92,0.12,0.066,0.308
93,0.053,0.057,0.144
94,0.004,0.043,0.013
95,0.005,0.026,-0.087
96,0.015,0.01,-0.174
97,-0.026,-0.001,-0.242
98,-0.035,-0.01,-0.278
99,-0.027,-0.02,-0.295
100,-0.029,-0.027,-0.307
101,-0.033,-0.032,-0.314
102,-0.032,-0.035,-0.317
103,-0.028,-0.035,-0.315
104,-0.037,-0.034,-0.317
105,-0.048,-0.031,-0.32
106,-0.045,-0.025,-0.315
107,-0.044,-0.017,-0.309
108,-0.038,-0.007,-0.29
109,-0.032,0.004,-0.263
110,-0.031,0.013,-0.224
111,-0.025,0.02,-0.158
112,0.022,0.027,-0.045
113,0.009,0.035,0.089
114,0.01,0.046,0.23
115,0.063,0.057,0.386
116,0.165,0.062,0.555
117,0.292,0.065,0.709
118,0.231,0.066,0.737
119,0.09,0.066,0.66
120,0.003,0.062,0.535
121,-0.018,0.055,0.392
122,0.033,0.047,0.245
123,0.044,0.043,0.088
124,0.003,0.041,-0.048
125,-0.015,0.035,-0.139
126,-0.004,0.024,-0.198
127,-0.008,0.012,-0.242
128,0.001,-0.001,-0.272
129,-0.019,-0.011,-0.293
130,-0.023,-0.019,-0.3
131,-0.018,-0.025,-0.303
132,-0.033,-0.029,-0.311
133,-0.02,-0.03,-0.31
134,-0.017,-0.029,-0.31
135,-0.023,-0.024,-0.308
136,-0.026,-0.017,-0.302
137,-0.013,-0.007,-0.29
138,-0.019,0.003,-0.273
139,-0.01,0.017,-0.234
140,-0.002,0.033,-0.176
141,0.014,0.049,-0.101
142,0.049,0.061,0.005
143,0.102,0.065,0.151
144,0.139,0.067,0.328
145,0.061,0.07,0.481
146,-0.0,0.074,0.595
147,0.007,0.077,0.67
148,0.103,0.077,0.697
149,0.22,0.076,0.648
150,0.211,0.075,0.503
151,0.127,0.073,0.325
152,0.063,0.063,0.172
153,0.027,0.049,0.042
154,0.028,0.035,-0.065
155,0.025,0.024,-0.155
156,-0.008,0.017,-0.221
157,-0.022,0.01,-0.258
158,-0.021,0.002,-0.277
159,-0.032,-0.005,-0.294
160,-0.025,-0.012,-0.3
161,-0.036,-0.016,-0.306
162,-0.039,-0.019,-0.31
163,-0.039,-0.02,-0.312
164,-0.04,-0.018,-0.311
165,-0.035,-0.014,-0.307
166,-0.025,-0.008,-0.296
167,-0.017,0.001,-0.277
168,-0.012,0.01,-0.251
169,0.004,0.018,-0.209
170,0.029,0.024,-0.14
171,0.035,0.032,-0.042
172,0.034,0.045,0.078
173,0.049,0.058,0.21
174,0.101,0.068,0.362
175,0.192,0.073,0.534
176,0.238,0.074,0.669
177,0.136,0.073,0.695
178,0.009,0.071,0.63
179,-0.047,0.066,0.534
180,0.009,0.058,0.423
181,0.087,0.051,0.281
182,0.094,0.047,0.12
183,0.041,0.044,-0.016
184,0.033,0.036,-0.107
185,0.005,0.025,-0.176
186,0.008,0.012,-0.224
187,-0.012,0.002,-0.262
188,-0.029,-0.007,-0.285
189,-0.031,-0.014,-0.296
190,-0.027,-0.021,-0.3
191,-0.037,-0.025,-0.305
192,-0.02,-0.027,-0.302
193,-0.032,-0.027,-0.305
194,-0.034,-0.024,-0.302
195,-0.024,-0.019,-0.295
196,-0.031,-0.012,-0.287
197,-0.019,-0.004,-0.266
198,0.003,0.006,-0.227
199,-0.002,0.017,-0.175
200,0.037,0.027,-0.101
201,0.062,0.033,-0.006
202,0.088,0.034,0.127
203,0.072,0.035,0.286
204,-0.008,0.041,0.426
205,-0.058,0.048,0.542
206,-0.013,0.053,0.634
207,0.098,0.053,0.681
208,0.195,0.052,0.636
209,0.148,0.052,0.495
210,0.07,0.047,0.331
211,0.009,0.039,0.183
212,0.016,0.027,0.064
213,0.043,0.016,-0.044
214,0.014,0.01,-0.146
215,-0.015,0.006,-0.21
216,-0.018,-0.0,-0.249
217,-0.032,-0.007,-0.273
218,-0.035,-0.015,-0.29
219,-0.035,-0.021,-0.297
220,-0.04,-0.025,-0.302
221,-0.036,-0.028,-0.302
222,-0.026,-0.028,-0.3
223,-0.038,-0.026,-0.302
224,-0.038,-0.023,-0.302
225,-0.041,-0.017,-0.294
226,-0.028,-0.012,-0.277
227,-0.029,-0.007,-0.258
228,-0.033,-0.002,-0.225
229,0.012,0.002,-0.154
230,0.02,0.009,-0.06
231,0.014,0.021,0.047
232,0.018,0.032,0.167
233,0.074,0.04,0.319
234,0.157,0.041,0.491
235,0.141,0.042,0.623
236,0.042,0.042,0.664
237,-0.041,0.042,0.636
238,-0.046,0.037,0.557
239,0.041,0.031,0.449
240,0.102,0.027,0.297
241,0.071,0.026,0.127
242,0.036,0.023,-0.008
243,0.004,0.015,-0.105
244,-0.007,0.003,-0.174
245,-0.025,-0.009,-0.23
246,-0.041,-0.02,-0.267
247,-0.044,-0.028,-0.285
248,-0.041,-0.035,-0.293
249,-0.048,-0.04,-0.301
250,-0.044,-0.043,-0.304
251,-0.048,-0.042,-0.305
252,-0.042,-0.04,-0.303
253,-0.035,-0.036,-0.299
254,-0.042,-0.028,-0.298
255,-0.047,-0.02,-0.295
256,-0.027,-0.012,-0.275
257,-0.016,-0.001,-0.24
258,-0.014,0.01,-0.193
259,0.003,0.019,-0.127
260,0.035,0.025,-0.03
261,0.066,0.028,0.104
262,0.041,0.033,0.256
263,-0.037,0.041,0.388
264,-0.032,0.049,0.514
265,0.05,0.053,0.63
266,0.173,0.053,0.692
267,0.23,0.053,0.651
268,0.154,0.051,0.511
269,0.071,0.046,0.357
270,0.013,0.035,0.207
271,-0.01,0.024,0.07
272,0.007,0.015,-0.049
273,-0.027,0.009,-0.151
274,-0.034,0.003,-0.209
275,-0.039,-0.005,-0.248
276,-0.041,-0.015,-0.272
277,-0.038,-0.024,-0.287
278,-0.049,-0.033,-0.298
279,-0.046,-0.039,-0.299
280,-0.039,-0.043,-0.297
281,-0.044,-0.044,-0.298
282,-0.044,-0.042,-0.299
283,-0.043,-0.039,-0.3
284,-0.047,-0.033,-0.295
285,-0.032,-0.025,-0.281
286,-0.029,-0.017,-0.262
287,-0.031,-0.009,-0.229
288,-0.006,0.0,-0.163
289,-0.003,0.014,-0.077
290,0.001,0.029,0.022
291,0.029,0.043,0.145
292,0.093,0.052,0.303
293,0.167,0.055,0.481
294,0.134,0.056,0.616
295,0.009,0.057,0.658
296,-0.027,0.056,0.648
297,0.014,0.054,0.584
298,0.108,0.052,0.473
299,0.146,0.052,0.309
300,0.119,0.052,0.141
301,0.075,0.048,0.01
302,0.018,0.037,-0.096
303,-0.001,0.024,-0.171
304,-0.018,0.011,-0.228
305,-0.031,0.0,-0.263
306,-0.021,-0.008,-0.277
307,-0.033,-0.016,-0.291
308,-0.031,-0.022,-0.297
309,-0.033,-0.025,-0.3
310,-0.032,-0.026,-0.3
311,-0.025,-0.024,-0.299
312,-0.024,-0.021,-0.297
313,-0.027,-0.014,-0.296
314,-0.024,-0.006,-0.29
315,-0.002,0.004,-0.269
316,-0.002,0.017,-0.238
317,0.017,0.029,-0.191
318,0.016,0.04,-0.132
319,0.027,0.047,-0.042
320,0.058,0.052,0.093
321,0.013,0.06,0.236
322,-0.005,0.071,0.381
323,0.036,0.08,0.523
324,0.148,0.085,0.651
325,0.27,0.086,0.724
326,0.279,0.086,0.678
327,0.145,0.083,0.53
328,0.064,0.076,0.373
329,0.031,0.064,0.224
330,0.034,0.052,0.082
331,0.048,0.044,-0.048
332,0.009,0.038,-0.144
333,-0.003,0.031,-0.203
334,-0.008,0.021,-0.24
335,-0.018,0.009,-0.268
336,-0.023,-0.002,-0.286
337,-0.042,-0.011,-0.297
338,-0.045,-0.018,-0.299
339,-0.037,-0.022,-0.298
340,-0.032,-0.023,-0.297
341,-0.02,-0.021,-0.295
342,-0.011,-0.017,-0.293
343,-0.01,-0.011,-0.288
344,-0.008,-0.003,-0.277
345,-0.014,0.006,-0.26
346,-0.009,0.016,-0.224
347,0.012,0.029,-0.16
348,0.021,0.046,-0.078
349,0.047,0.063,0.023
350,0.081,0.077,0.147
351,0.153,0.084,0.309
352,0.202,0.086,0.492
353,0.126,0.089,0.616
354,0.018,0.091,0.667
355,-0.006,0.091,0.662
356,0.091,0.089,0.606
357,0.188,0.086,0.483
358,0.196,0.086,0.301
359,0.132,0.083,0.131
360,0.067,0.073,-0.001
361,0.03,0.057,-0.1
362,0.017,0.04,-0.171
363,0.009,0.024,-0.224
364,-0.021,0.013,-0.26
365,-0.022,0.003,-0.276
366,-0.015,-0.005,-0.284
367,-0.013,-0.011,-0.289
368,0.0,-0.014,-0.289
369,-0.02,-0.014,-0.293
370,-0.022,-0.012,-0.292
371,-0.026,-0.008,-0.292
372,-0.031,-0.0,-0.291
373,-0.011,0.009,-0.282
374,-0.006,0.021,-0.264
375,0.002,0.033,-0.231
376,0.02,0.048,-0.186
377,0.022,0.062,-0.126
378,0.052,0.076,-0.033
379,0.054,0.089,0.095
380,0.039,0.099,0.241
381,0.038,0.108,0.382
382,0.113,0.115,0.531
383,0.246,0.119,0.668
384,0.341,0.119,0.734
385,0.255,0.117,0.662
386,0.127,0.111,0.52
387,0.048,0.103,0.362
388,0.02,0.091,0.206
389,0.048,0.076,0.067
390,0.023,0.06,-0.067
391,-0.009,0.041,-0.157
392,-0.014,0.022,-0.211
393,-0.012,0.002,-0.245
394,-0.008,-0.016,-0.268
395,-0.028,-0.032,-0.285
396,-0.041,-0.044,-0.292
397,-0.028,-0.051,-0.291
398,-0.027,-0.05,-0.291
399,-0.031,-0.039,-0.294
400,-0.032,-0.016,-0.295
