lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.396,0.496,0.825
2,0.099,0.35,0.628
3,0.021,0.229,0.448
4,0.061,0.131,0.282
5,0.1,0.052,0.102
6,0.045,-0.009,-0.064
7,-0.023,-0.055,-0.172
8,-0.048,-0.087,-0.241
9,-0.048,-0.108,-0.284
10,-0.042,-0.119,-0.313
11,-0.046,-0.122,-0.33
12,-0.064,-0.117,-0.338
13,-0.064,-0.108,-0.344
14,-0.058,-0.094,-0.347
15,-0.05,-0.077,-0.347
16,-0.042,-0.058,-0.345
17,-0.053,-0.037,-0.343
18,-0.062,-0.016,-0.336
19,-0.068,0.004,-0.325
20,-0.057,0.024,-0.306
21,-0.026,0.042,-0.269
22,-0.022,0.059,-0.202
23,-0.044,0.073,-0.112
24,-0.034,0.085,-0.0
25,0.036,0.094,0.146
26,0.223,0.084,0.355
27,0.345,0.083,0.597
28,0.11,0.09,0.735
29,-0.032,0.096,0.795
30,0.025,0.094,0.804
31,0.223,0.087,0.744
32,0.349,0.082,0.576
33,0.185,0.083,0.338
34,0.025,0.08,0.143
35,-0.03,0.063,0.001
36,-0.019,0.039,-0.108
37,0.01,0.018,-0.2
38,-0.032,0.002,-0.269
39,-0.063,-0.009,-0.303
40,-0.066,-0.024,-0.322
41,-0.063,-0.038,-0.333
42,-0.064,-0.049,-0.341
43,-0.056,-0.056,-0.344
44,-0.062,-0.06,-0.346
45,-0.068,-0.06,-0.347
46,-0.066,-0.058,-0.344
47,-0.06,-0.052,-0.338
48,-0.042,-0.042,-0.328
49,-0.041,-0.028,-0.311
50,-0.043,-0.01,-0.282
51,-0.034,0.009,-0.239
52,-0.025,0.022,-0.172
53,0.065,0.028,-0.056
54,0.051,0.04,0.102
55,-0.029,0.058,0.259
56,-0.044,0.074,0.423
57,0.087,0.081,0.611
58,0.328,0.078,0.793
59,0.412,0.077,0.867
60,0.184,0.08,0.755
61,-0.037,0.077,0.587
62,-0.051,0.066,0.428
63,0.032,0.047,0.266
64,0.137,0.034,0.092
65,0.017,0.03,-0.07
66,-0.038,0.023,-0.171
67,-0.048,0.007,-0.236
68,-0.032,-0.01,-0.278
69,-0.031,-0.023,-0.31
70,-0.055,-0.033,-0.328
71,-0.072,-0.04,-0.335
72,-0.065,-0.047,-0.34
73,-0.066,-0.051,-0.345
74,-0.058,-0.053,-0.345
75,-0.053,-0.052,-0.343
76,-0.064,-0.047,-0.342
77,-0.066,-0.04,-0.335
78,-0.055,-0.03,-0.321
79,-0.038,-0.021,-0.301
80,-0.004,-0.01,-0.262
81,-0.023,0.006,-0.198
82,-0.026,0.026,-0.111
83,0.004,0.044,-0.001
84,0.097,0.05,0.148
85,0.24,0.048,0.354
86,0.216,0.048,0.564
87,0.035,0.056,0.685
88,-0.131,0.06,0.741
89,-0.028,0.058,0.761
90,0.214,0.049,0.717
91,0.234,0.045,0.532
92,0.042,0.046,0.308
93,-0.056,0.038,0.136
94,-0.035,0.018,0.008
95,-0.009,-0.003,-0.103
96,0.009,-0.017,-0.198
97,-0.041,-0.025,-0.264
98,-0.059,-0.032,-0.297
99,-0.059,-0.04,-0.317
100,-0.059,-0.048,-0.328
101,-0.052,-0.053,-0.336
102,-0.056,-0.055,-0.339
103,-0.07,-0.055,-0.344
104,-0.073,-0.052,-0.344
105,-0.068,-0.048,-0.341
106,-0.057,-0.042,-0.336
107,-0.048,-0.032,-0.327
108,-0.052,-0.02,-0.309
109,-0.052,-0.006,-0.283
110,-0.039,0.005,-0.24
111,0.008,0.01,-0.171
112,0.082,0.012,-0.053
113,0.047,0.02,0.092
114,-0.022,0.035,0.233
115,-0.021,0.047,0.384
116,0.124,0.048,0.566
117,0.371,0.043,0.751
118,0.241,0.043,0.786
119,-0.028,0.047,0.684
120,-0.154,0.041,0.551
121,-0.07,0.028,0.417
122,0.032,0.014,0.26
123,0.071,0.007,0.08
124,-0.018,0.004,-0.068
125,-0.043,-0.003,-0.161
126,-0.036,-0.018,-0.224
127,-0.029,-0.032,-0.272
128,-0.031,-0.042,-0.304
129,-0.056,-0.049,-0.321
130,-0.057,-0.053,-0.328
131,-0.064,-0.057,-0.335
132,-0.06,-0.058,-0.339
133,-0.052,-0.057,-0.339
134,-0.062,-0.053,-0.34
135,-0.068,-0.046,-0.337
136,-0.069,-0.037,-0.33
137,-0.063,-0.027,-0.319
138,-0.036,-0.019,-0.299
139,-0.02,-0.008,-0.261
140,-0.016,0.007,-0.199
141,-0.021,0.023,-0.121
142,0.011,0.035,-0.018
143,0.092,0.033,0.125
144,0.251,0.029,0.333
145,0.092,0.033,0.502
146,-0.063,0.042,0.616
147,-0.089,0.046,0.69
148,0.049,0.044,0.732
149,0.226,0.039,0.685
150,0.187,0.038,0.507
151,-0.012,0.04,0.306
152,-0.061,0.031,0.151
153,-0.034,0.014,0.024
154,0.01,-0.002,-0.09
155,0.01,-0.011,-0.189
156,-0.039,-0.015,-0.252
157,-0.045,-0.023,-0.285
158,-0.045,-0.033,-0.306
159,-0.049,-0.041,-0.321
160,-0.042,-0.047,-0.327
161,-0.053,-0.051,-0.332
162,-0.059,-0.052,-0.336
163,-0.064,-0.051,-0.337
164,-0.059,-0.048,-0.334
165,-0.045,-0.044,-0.328
166,-0.054,-0.037,-0.321
167,-0.05,-0.027,-0.305
168,-0.051,-0.016,-0.281
169,-0.045,-0.007,-0.241
170,-0.002,-0.006,-0.176
171,0.047,-0.001,-0.065
172,0.001,0.01,0.063
173,-0.039,0.024,0.194
174,0.002,0.033,0.345
175,0.114,0.032,0.522
176,0.312,0.029,0.706
177,0.117,0.031,0.733
178,-0.089,0.035,0.656
179,-0.134,0.031,0.552
180,-0.018,0.021,0.437
181,0.135,0.014,0.283
182,0.073,0.013,0.093
183,-0.017,0.016,-0.048
184,-0.027,0.01,-0.141
185,-0.013,-0.002,-0.207
186,-0.019,-0.014,-0.26
187,-0.026,-0.022,-0.294
188,-0.041,-0.029,-0.31
189,-0.049,-0.036,-0.319
190,-0.058,-0.042,-0.327
191,-0.044,-0.047,-0.329
192,-0.042,-0.049,-0.329
193,-0.054,-0.049,-0.331
194,-0.06,-0.046,-0.328
195,-0.051,-0.041,-0.319
196,-0.051,-0.036,-0.311
197,-0.028,-0.03,-0.294
198,-0.015,-0.022,-0.256
199,-0.02,-0.01,-0.202
200,-0.027,0.002,-0.134
201,-0.013,0.01,-0.038
202,0.068,0.007,0.105
203,0.124,0.006,0.292
204,-0.024,0.013,0.444
205,-0.151,0.022,0.555
206,-0.11,0.026,0.653
207,0.065,0.022,0.721
208,0.281,0.019,0.687
209,0.127,0.022,0.511
210,-0.01,0.023,0.33
211,-0.026,0.015,0.184
212,0.007,0.002,0.055
213,0.048,-0.007,-0.071
214,-0.001,-0.01,-0.177
215,-0.045,-0.01,-0.24
216,-0.049,-0.016,-0.276
217,-0.053,-0.026,-0.3
218,-0.059,-0.035,-0.314
219,-0.05,-0.041,-0.32
220,-0.064,-0.046,-0.326
221,-0.069,-0.049,-0.33
222,-0.065,-0.051,-0.329
223,-0.056,-0.051,-0.324
224,-0.046,-0.05,-0.319
225,-0.049,-0.047,-0.313
226,-0.05,-0.041,-0.299
227,-0.043,-0.034,-0.277
228,-0.04,-0.03,-0.243
229,0.005,-0.029,-0.18
230,0.009,-0.023,-0.078
231,-0.041,-0.01,0.034
232,-0.074,0.005,0.158
233,-0.03,0.014,0.31
234,0.12,0.013,0.501
235,0.195,0.014,0.672
236,-0.007,0.018,0.706
237,-0.15,0.02,0.661
238,-0.096,0.015,0.59
239,0.048,0.006,0.477
240,0.202,0.002,0.309
241,0.075,0.006,0.113
242,0.003,0.008,-0.024
243,-0.025,-0.0,-0.122
244,-0.022,-0.012,-0.195
245,-0.018,-0.022,-0.253
246,-0.043,-0.028,-0.289
247,-0.064,-0.033,-0.306
248,-0.063,-0.039,-0.314
249,-0.07,-0.045,-0.322
250,-0.062,-0.05,-0.324
251,-0.055,-0.052,-0.324
252,-0.063,-0.052,-0.325
253,-0.063,-0.051,-0.319
254,-0.063,-0.047,-0.314
255,-0.056,-0.044,-0.307
256,-0.033,-0.04,-0.29
257,-0.031,-0.033,-0.256
258,-0.039,-0.022,-0.209
259,-0.022,-0.012,-0.143
260,0.011,-0.007,-0.048
261,0.076,-0.007,0.093
262,0.046,-0.003,0.268
263,-0.081,0.009,0.413
264,-0.173,0.02,0.537
265,-0.07,0.025,0.659
266,0.175,0.021,0.751
267,0.262,0.02,0.703
268,0.073,0.024,0.53
269,-0.039,0.022,0.356
270,-0.035,0.011,0.211
271,0.028,-0.002,0.075
272,0.065,-0.01,-0.059
273,-0.01,-0.012,-0.168
274,-0.041,-0.014,-0.231
275,-0.055,-0.024,-0.27
276,-0.056,-0.035,-0.293
277,-0.058,-0.046,-0.308
278,-0.061,-0.052,-0.315
279,-0.071,-0.057,-0.321
280,-0.075,-0.059,-0.323
281,-0.074,-0.059,-0.322
282,-0.062,-0.058,-0.318
283,-0.063,-0.054,-0.316
284,-0.061,-0.047,-0.308
285,-0.059,-0.039,-0.295
286,-0.057,-0.032,-0.275
287,-0.049,-0.026,-0.243
288,0.004,-0.021,-0.178
289,-0.009,-0.009,-0.084
290,-0.047,0.009,0.021
291,-0.049,0.026,0.145
292,0.033,0.033,0.305
293,0.215,0.033,0.515
294,0.174,0.037,0.677
295,-0.02,0.045,0.718
296,-0.117,0.047,0.691
297,-0.01,0.044,0.633
298,0.182,0.037,0.519
299,0.231,0.035,0.324
300,0.085,0.038,0.128
301,-0.005,0.034,-0.012
302,-0.031,0.019,-0.113
303,-0.023,0.001,-0.19
304,-0.018,-0.014,-0.249
305,-0.051,-0.025,-0.283
306,-0.059,-0.034,-0.298
307,-0.066,-0.044,-0.309
308,-0.065,-0.052,-0.316
309,-0.055,-0.058,-0.317
310,-0.057,-0.06,-0.318
311,-0.067,-0.06,-0.318
312,-0.071,-0.057,-0.315
313,-0.074,-0.052,-0.31
314,-0.057,-0.046,-0.303
315,-0.048,-0.038,-0.286
316,-0.042,-0.025,-0.254
317,-0.055,-0.01,-0.212
318,-0.042,0.004,-0.148
319,0.001,0.01,-0.053
320,0.085,0.015,0.097
321,0.013,0.026,0.262
322,-0.064,0.042,0.412
323,-0.072,0.055,0.552
324,0.088,0.058,0.697
325,0.355,0.056,0.802
326,0.309,0.057,0.727
327,0.076,0.061,0.549
328,-0.037,0.057,0.378
329,-0.002,0.043,0.229
330,0.049,0.029,0.082
331,0.054,0.021,-0.063
332,-0.015,0.017,-0.165
333,-0.039,0.006,-0.225
334,-0.045,-0.01,-0.262
335,-0.043,-0.026,-0.287
336,-0.042,-0.039,-0.301
337,-0.057,-0.048,-0.309
338,-0.065,-0.055,-0.314
339,-0.065,-0.058,-0.316
340,-0.066,-0.06,-0.316
341,-0.061,-0.058,-0.314
342,-0.063,-0.053,-0.311
343,-0.061,-0.044,-0.303
344,-0.066,-0.033,-0.292
345,-0.064,-0.022,-0.274
346,-0.034,-0.012,-0.24
347,-0.004,0.001,-0.174
348,-0.025,0.019,-0.086
349,-0.035,0.041,0.017
350,-0.001,0.058,0.147
351,0.107,0.063,0.32
352,0.298,0.063,0.542
353,0.181,0.067,0.686
354,-0.014,0.075,0.727
355,-0.041,0.077,0.719
356,0.119,0.072,0.66
357,0.295,0.067,0.529
358,0.208,0.067,0.309
359,0.045,0.069,0.12
360,-0.017,0.057,-0.011
361,-0.028,0.035,-0.111
362,-0.017,0.013,-0.189
363,-0.024,-0.004,-0.247
364,-0.054,-0.017,-0.278
365,-0.063,-0.03,-0.294
366,-0.062,-0.043,-0.304
367,-0.052,-0.052,-0.308
368,-0.044,-0.058,-0.31
369,-0.053,-0.06,-0.313
370,-0.06,-0.058,-0.313
371,-0.061,-0.053,-0.309
372,-0.064,-0.045,-0.304
373,-0.053,-0.035,-0.297
374,-0.046,-0.022,-0.281
375,-0.042,-0.005,-0.251
376,-0.039,0.014,-0.209
377,-0.039,0.033,-0.148
378,0.024,0.052,-0.049
379,0.083,0.069,0.103
380,0.019,0.084,0.261
381,-0.053,0.096,0.401
382,0.038,0.106,0.56
383,0.258,0.112,0.723
384,0.483,0.114,0.812
385,0.282,0.112,0.704
386,0.052,0.106,0.535
387,-0.018,0.096,0.375
388,0.013,0.082,0.224
389,0.078,0.064,0.071
390,0.034,0.044,-0.073
391,-0.037,0.021,-0.166
392,-0.064,-0.002,-0.225
393,-0.048,-0.026,-0.259
394,-0.048,-0.048,-0.284
395,-0.05,-0.066,-0.297
396,-0.062,-0.08,-0.304
397,-0.06,-0.085,-0.308
398,-0.054,-0.08,-0.311
399,-0.059,-0.062,-0.312
400,-0.048,-0.027,-0.309
