gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2705,3842,32.7987823486328,31.3235702514648,34.698543548584,3670176,2709,3083,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-04-01 00:25:24.150447,-71.84204153568292,66.41378416474537,54.24948293023291,2.8846462750246996e-09,20.0,66.37,3.1865100272627664,66.11,16.8383,23.4324,31.7753,1.0644,27.8809,34.9111,0
101003,npp,2043,3281,10.5003471374512,31.3263301849365,34.702033996582,3670176,2042,2627,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-04-02 00:06:40.922732,-73.78073359161736,54.43123668565503,46.07961926903866,0.0004307537880569523,17.0,54.41,2.0682789409984763,54.03,18.9136,28.3458,35.2358,0.8799,16.3133,9.2392,0
101128,npp,1370,2702,6.85067749023438,31.3219985961914,34.7021751403809,3670144,1369,2171,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-04-02 23:47:55.912151,-75.94793057519072,35.0951897671745,30.604650410670892,0.008436593761699257,14.0,35.07,1.2937979144666532,34.43,16.2959,24.689,32.0084,1.0102,11.1539,6.9207,0
116,npp,670,2120,14.6659736633301,31.3226299285889,34.6981620788574,3670144,670,1683,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-04-03 23:29:07.343045,-72.16929543720674,5.088097426449352,4.504218720734392,0.029513583903017344,11.0,4.99,1.0,4.18,19.2461,24.9415,33.032,1.0,14.666,14.666,0
101499,npp,2265,938,19.4272804260254,31.3256511688232,34.7040672302246,3670144,2265,695,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-04-05 22:51:23.090557,95.75351047309078,50.29816950242712,42.94366509799634,0.1184833626573974,5.0,-50.32,1.7549928774784245,-50.76,19.6806,25.99,35.1579,0.9597,21.202,18.6435,0
101508,npp,1061,4029,19.545467376709,31.3270225524902,34.7042579650879,3670144,1063,3181,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-04-06 00:31:35.238087,-70.77824381601269,69.43439302078222,56.01094951411911,0.06781670003551145,21.0,69.39,3.5496478698597698,69.15,16.086,25.7343,34.2019,0.9692,23.1979,18.9433,0
101621,npp,1473,351,25.6094341278076,31.3259983062744,34.7016296386719,3670144,1477,193,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-04-06 22:32:27.407966,93.53548406414895,64.30724801370829,52.9338611684504,0.17905853730553428,2.0,-64.3,2.7445598364131496,-64.6,12.6254,23.7674,36.6737,1.0494,25.6126,26.8744,0
251,npp,425,3469,39.1616859436035,31.3269100189209,34.6995849609375,3670144,425,2813,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-04-07 00:12:53.789848,-73.11167507455478,59.035149363228946,49.40712549657153,0.12940676095856246,18.0,59.0,2.3545700244418297,58.68,19.3455,26.4346,35.0661,0.9435,30.3467,36.9497,0
101753,npp,2816,2896,31.567497253418,31.3260116577148,34.6990852355957,3670144,2819,2336,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-04-07 23:54:08.785651,-75.000340139903,42.6372750270203,36.857332979561306,0.0943593384071695,15.0,42.6,1.4867838833500562,42.09,16.0612,22.9222,31.741,1.0881,30.7562,34.3483,0
101875,npp,2124,2315,26.2033386230469,31.3262042999268,34.7037734985352,3670144,2124,1866,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-04-08 23:35:22.001874,-77.29036172822164,16.15689660806694,14.265364744879289,0.06470943404959582,12.0,16.1,1.0442604737599883,15.33,17.3389,24.6752,35.0008,1.0108,26.4048,26.486,0
404,npp,664,1137,8.54192543029785,31.3228321075439,34.7030906677246,3670144,664,836,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-04-10 22:57:39.521461,96.33693799312653,43.92011792156714,37.8966414975197,0.018990510323304878,6.0,-43.93,1.5732132722552272,-44.44,16.4343,23.9663,32.6632,1.0407,15.1371,8.8895,0
102378,npp,1202,3091,10.2596559524536,31.3220443725586,34.7001724243164,3670144,1204,2479,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-04-13 00:00:23.408111,-75.27673992288209,49.06311208247904,41.988687716482715,0.006561117191745323,16.0,49.04,1.7549928774784245,48.56,18.3997,25.0481,35.8997,0.9957,16.5149,10.216,0
521,npp,502,2508,16.0496053695679,31.3234806060791,34.6971855163574,3670144,502,2031,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-04-13 23:41:36.614930,-77.19132651818958,26.234449462020365,23.044861973548937,0.0011727300328453671,13.0,26.21,1.1367971201176101,25.52,16.348,25.3989,34.644,0.982,16.7173,15.7606,0
102741,npp,2129,1336,13.4234752655029,31.3238925933838,34.6978530883789,3670176,2130,1010,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-04-15 23:03:55.907512,97.35539266044042,36.38826964549468,31.691196037632594,8.068487197645107e-12,7.0,-36.4,1.357151599901897,-37.0,18.1479,26.9257,34.6702,0.9263,14.9925,12.4343,0
102861,npp,1368,739,35.0263557434082,31.3256282806396,34.6960372924805,3670176,1368,522,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-04-16 22:45:00.220216,94.95242006006927,55.74684375309738,47.048777227277164,7.318703127924197e-17,4.0,-55.75,2.0682789409984763,-56.11,20.0304,26.7092,34.4902,0.9338,28.9628,32.7082,0
647,npp,212,3843,31.0719776153564,31.3229007720947,34.6958885192871,3670176,214,3084,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-04-17 00:25:17.705410,-71.58429042660829,66.41991018880145,54.258297433035814,2.778056607509391e-07,20.0,66.39,3.1865100272627664,66.11,16.8383,23.4324,31.7753,1.0644,27.339,33.0731,0
665,npp,582,155,18.2441844940186,31.3234043121338,34.6983337402344,3670176,583,74,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-04-17 22:26:02.755572,92.4384940405732,67.79252754675593,55.06760812266665,3.5100348728979124e-21,1.0,-67.78,3.3166247903554,-68.02,14.9242,23.0357,33.3004,1.0827,23.4968,19.7536,0
102989,npp,2636,3281,24.285945892334,31.3280715942383,34.6973876953125,3670176,2635,2627,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-04-18 00:06:34.474937,-73.90013750317388,54.43722721061427,46.08768219646528,1.430788055204392e-12,17.0,54.41,2.0682789409984763,54.03,18.9136,28.3458,35.2358,0.8799,22.9785,21.3692,0
103109,npp,1961,2702,17.2936019897461,31.3246326446533,34.7009773254395,3670176,1961,2171,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-04-18 23:47:49.465786,-76.30661253644587,35.10930894872017,30.61851841605764,1.7421305635386824e-17,14.0,35.07,1.2937979144666532,34.43,16.2959,24.689,32.0084,1.0102,19.2255,17.4705,0
103227,npp,1259,2120,27.8771934509277,31.3256168365479,34.6991767883301,3670176,1259,1683,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-04-19 23:29:00.893563,-70.69654188401894,5.100558999476924,4.515470706271947,1.196648804179314e-21,11.0,4.99,1.0,4.18,19.2461,24.9415,33.032,1.0,27.8772,27.8772,0
103474,npp,1631,4029,15.8625726699829,31.3234386444092,34.7006301879883,3670176,1637,3182,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-04-22 00:31:27.006967,-70.54180216280957,69.42804481822394,56.012350727129004,6.761735650058078e-22,21.0,69.39,3.5496478698597698,69.15,16.086,25.7343,34.2019,0.9692,22.1604,15.3738,0
103583,npp,2057,349,5.86141633987427,31.3218898773193,34.6993408203125,3670176,2057,191,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-04-22 22:32:19.178830,93.31392720537974,64.3411805732724,52.959501137801325,3.245415725979327e-24,2.0,-64.34,2.7445598364131496,-64.6,12.6254,23.7674,36.6737,1.0494,18.4173,6.1509,0
103592,npp,993,3470,50.4122543334961,31.3272838592529,34.7008361816406,3670176,996,2813,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-04-23 00:12:47.340169,-73.57994242915478,59.0483697636607,49.42013596489685,8.226620497169854e-23,18.0,59.02,2.3545700244418297,58.68,19.3455,26.4346,35.0661,0.9435,35.1249,47.5647,0
103946,npp,1984,1727,15.8788661956787,31.3256244659424,34.7040672302246,3670176,1984,1312,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-04-25 23:16:23.441954,96.56200248657164,17.52881395362183,15.46901169381297,2.467301707436549e-19,9.0,-17.54,1.0442604737599883,-18.26,17.89,25.3418,32.9464,0.9842,15.8796,15.628,0
1070,npp,452,544,51.5231018066406,31.3282833099365,34.6989860534668,3670176,454,338,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-04-27 22:38:35.645910,94.19341585233933,60.381795333640945,50.33786743548354,4.003530936563552e-11,3.0,-60.38,2.4157378735459294,-60.66,16.2272,24.5339,33.6778,1.0166,36.1137,52.379,0
104186,npp,2414,3656,46.7160491943359,31.3282661437988,34.697338104248,3670176,2412,2962,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-04-28 00:18:56.690603,-72.1149152133896,62.9587085862269,52.07309493159619,2.901979634883023e-18,19.0,62.94,2.7445598364131496,62.67,15.8377,24.0989,32.9411,1.035,33.1822,48.3494,0
104422,npp,1070,2507,10.244140625,31.3225631713867,34.7034606933594,3670176,1069,2029,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-04-29 23:41:26.691939,-76.03848864861541,26.19279637034494,23.009581088570126,8.31208634699719e-10,13.0,26.16,1.1367971201176101,25.52,16.348,25.3989,34.644,0.982,11.6104,10.0597,0
105762,npp,1929,737,18.9154586791992,31.3246517181396,34.700065612793,3670144,1929,519,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-05-02 22:44:50.352977,94.85625518513845,55.79450222981973,47.085229561976575,0.023063280582475316,4.0,-55.81,2.0682789409984763,-56.11,20.0304,26.7092,34.4902,0.9338,21.1733,17.6636,0
105775,npp,773,3842,14.8457317352295,31.3232955932617,34.6990661621094,3670144,775,3083,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-05-03 00:25:07.839675,-71.52382738765579,66.39510289465687,54.24525005493098,0.0010660822082886124,20.0,66.37,3.1865100272627664,66.11,16.8383,23.4324,31.7753,1.0644,22.2468,15.8018,0
105940,npp,1124,152,30.0131130218506,31.3276519775391,34.6985664367676,3670144,1126,72,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-05-03 22:25:52.910409,92.4673701659261,67.83187992574128,55.09200575832147,0.05069756465890772,1.0,-67.83,3.3166247903554,-68.02,14.9242,23.0357,33.3004,1.0827,27.0452,32.4962,0
106132,npp,2501,2700,40.2402839660645,31.3269004821777,34.7021217346191,3670144,2502,2170,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-05-04 23:47:39.642891,-76.51845197882074,35.01595197207844,30.540670196992814,0.05261579752761762,14.0,34.99,1.2937979144666532,34.43,16.2959,24.689,32.0084,1.0102,36.9614,40.6518,0
1421,npp,1067,1529,37.667293548584,31.3269424438477,34.6985054016113,3670144,1067,1147,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-05-06 23:09:58.993317,96.71573030398288,27.74004929569373,24.34220546876244,0.10355505490857142,8.0,-27.76,1.184412938166907,-28.23,20.1986,28.605,37.2756,0.8719,32.5927,32.8431,0
1466,npp,312,934,34.1096153259277,31.32594871521,34.7016677856445,3670144,312,693,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-05-07 22:51:05.111142,95.8041542843344,50.41329422930502,43.03488493618267,0.06716523807313145,5.0,-50.44,1.7549928774784245,-50.76,19.6806,25.99,35.1579,0.9597,29.5681,32.7336,0
107239,npp,2509,1724,17.7458095550537,31.3246440887451,34.7033195495605,3670144,2509,1309,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-05-11 23:16:11.963194,96.41705126361538,17.72182943021389,15.638272774943449,0.00790855504783201,9.0,-17.71,1.0442604737599883,-18.26,17.89,25.3418,32.9464,0.9842,17.6674,17.4655,0
107413,npp,1762,1132,17.4252529144287,31.3234176635742,34.6993560791016,3670144,1763,833,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-05-12 22:57:19.856651,96.48488931758227,44.101936655866275,38.04545382314553,0.0016443243253491935,6.0,-44.1,1.5732132722552272,-44.44,16.4343,23.9663,32.6632,1.0407,20.7837,18.1343,0
1700,npp,988,540,33.4429702758789,31.3286056518555,34.697021484375,3670176,987,335,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-05-13 22:38:22.412046,93.92512301708557,60.47423565254361,50.40217609562264,1.827937452461665e-05,3.0,-60.47,2.4157378735459294,-60.66,16.2272,24.5339,33.6778,1.0166,28.6294,33.9985,0
107598,npp,2952,3653,20.4463024139404,31.3241081237793,34.6982688903809,3670144,2952,2960,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-05-14 00:18:45.236627,-72.5050430352734,62.913206528175174,52.04436858551184,0.003476956869513397,19.0,62.88,2.7445598364131496,62.67,15.8377,24.0989,32.9411,1.035,23.6106,21.1612,0
107768,npp,2291,3086,40.2894973754883,31.3274879455566,34.7010116577148,3670144,2293,2476,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-05-15 00:00:02.026387,-75.46453903966645,48.9222178000567,41.88036770534664,0.0006438263868598596,16.0,48.89,1.7549928774784245,48.56,18.3997,25.0481,35.8997,0.9957,33.626,40.1179,0
1835,npp,889,1918,12.1973533630371,31.3237743377686,34.7036590576172,3670176,889,1490,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-05-16 23:22:24.932290,94.57023218495446,6.739700708155917,5.965336984595106,3.9763221231222874e-11,10.0,-6.73,1.0,-7.19,17.5468,25.3057,32.0477,0.9856,11.8331,12.0218,0
1880,npp,133,1330,20.6658782958984,31.3263111114502,34.7026557922363,3670176,134,1004,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-05-17 23:03:32.830725,97.06701562530263,36.62675483788613,31.891463672080366,7.134546722107617e-16,7.0,-36.64,1.357151599901897,-37.0,18.1479,26.9257,34.6702,0.9263,20.329,19.143,0
108468,npp,2440,733,30.084810256958,31.3264636993408,34.699348449707,3670176,2440,515,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-05-18 22:44:37.168902,94.96374519279955,55.89240644527336,47.15533160151243,6.572791132390589e-20,4.0,-55.91,2.0682789409984763,-56.11,20.0304,26.7092,34.4902,0.9338,26.5736,28.0937,0
108481,npp,1285,3838,11.9981851577759,31.3236064910889,34.7023963928223,3670176,1287,3081,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-05-19 00:24:54.656558,-71.60504349695267,66.33241163359811,54.20658329317993,2.021250819390485e-12,20.0,66.3,3.0,66.11,16.8383,23.4324,31.7753,1.0644,21.1301,12.7709,0
108645,npp,1650,149,8.84708690643311,31.323392868042,34.7012481689453,3670176,1653,70,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-05-19 22:25:39.727143,92.57821345620539,67.89005284711156,55.124743449004946,4.0777319300591005e-23,1.0,-67.88,3.3166247903554,-68.02,14.9242,23.0357,33.3004,1.0827,20.6634,9.579,0
108828,npp,3025,2696,27.9203605651855,31.3271350860596,34.7039451599121,3670176,3026,2167,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-05-20 23:47:26.457991,-77.02339363428622,34.849527138779656,30.3999117671112,4.166387574449022e-25,14.0,34.82,1.2937979144666532,34.43,16.2959,24.689,32.0084,1.0102,27.4391,28.2059,0
109170,npp,1587,1525,23.1824111938477,31.3273754119873,34.6987228393555,3670176,1588,1144,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-05-22 23:09:45.802069,97.97726376227402,27.92611967013569,24.50193042783061,4.335333800292795e-23,8.0,-27.94,1.184412938166907,-28.23,20.1986,28.605,37.2756,0.8719,20.3631,20.2133,0
2114,npp,830,929,25.9046211242676,31.3250274658203,34.6980438232422,3670176,828,690,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-05-23 22:50:50.110039,95.43862764192642,50.57775840457018,43.16100833252161,6.298033331300687e-22,5.0,-50.59,1.7549928774784245,-50.76,19.6806,25.99,35.1579,0.9597,24.8928,24.8596,0
2168,npp,31,342,5.61988496780396,31.323299407959,34.7029800415039,3670176,28,186,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-05-24 22:31:52.673688,92.9585774759722,64.48415783805076,53.04786990621852,1.5432259961028665e-19,2.0,-64.47,2.8345692104261015,-64.6,12.6254,23.7674,36.6737,1.0494,18.5392,5.8975,0
109705,npp,1370,2888,32.8826560974121,31.3276958465576,34.6992340087891,3670176,1370,2329,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-05-25 23:53:35.824210,-75.37183001270502,42.332519123353364,36.609895005712815,8.996944415075e-22,15.0,42.31,1.4867838833500562,42.09,16.0612,22.9222,31.741,1.0881,31.6408,35.7793,0
110398,npp,1495,536,16.2662525177002,31.3273620605469,34.7009506225586,3670176,1496,331,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-05-29 22:38:07.408623,94.10771487529533,60.56144011227239,50.45789713359398,6.175018048595624e-05,3.0,-60.55,2.4157378735459294,-60.66,16.2272,24.5339,33.6778,1.0166,21.519,16.5365,0
110583,npp,2797,3079,14.8319969177246,31.3237171173096,34.6970558166504,3670176,2796,2472,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-05-30 23:59:45.247646,-74.82780110334232,48.709963756469804,41.711312388205236,3.743998540432616e-09,16.0,48.68,1.7549928774784245,48.56,18.3997,25.0481,35.8997,0.9957,19.1203,14.7688,0
110756,npp,2091,2497,6.20105504989624,31.3217525482178,34.6992950439453,3670144,2090,2022,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-05-31 23:40:58.485686,-76.6716796471567,25.703790351072687,22.585838355416264,0.0008592504502788067,13.0,25.66,1.1367971201176101,25.52,16.348,25.3989,34.644,0.982,8.0538,6.0894,0
112090,npp,1374,1911,27.2904968261719,31.3274784088135,34.6969833374023,3670144,1374,1484,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-06-01 23:22:08.165063,96.01378744991314,7.109208569632521,6.291702133272177,0.013697464948217554,10.0,-7.13,1.0,-7.19,17.5468,25.3057,32.0477,0.9856,26.9263,26.8977,0
2537,npp,633,1324,9.17795848846436,31.3226184844971,34.7023124694824,3670144,633,999,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-06-02 23:03:16.066996,97.21037328183625,36.84502403805611,32.07165682813191,0.04590761175499687,7.0,-36.88,1.357151599901897,-37.0,18.1479,26.9257,34.6702,0.9263,11.8643,8.5016,0
112607,npp,1130,3269,24.5720920562744,31.3232421875,34.6995887756348,3670144,1129,2613,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-06-05 00:05:54.698650,-73.9452795126886,54.11008197853015,45.841498684915095,0.09517229613529937,17.0,54.08,1.9513309067639726,54.03,18.9136,28.3458,35.2358,0.8799,23.0075,21.621,0
2645,npp,448,2688,29.313440322876,31.3240947723389,34.6992797851562,3670144,450,2163,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-06-05 23:47:07.942749,-75.341813801908,34.516128325868365,30.116822623137345,0.07771936931096886,14.0,34.48,1.2937979144666532,34.43,16.2959,24.689,32.0084,1.0102,28.5158,29.6132,0
113110,npp,2062,1518,17.1824073791504,31.3226776123047,34.6975746154785,3670144,2061,1139,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-06-07 23:09:27.311537,96.97905872919726,28.25112613350454,24.779367680746724,0.04033287373878619,8.0,-28.27,1.184412938166907,-28.23,20.1986,28.605,37.2756,0.8719,15.2973,14.9818,0
113284,npp,1302,924,30.0975189208984,31.3273296356201,34.7034873962402,3670144,1303,686,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-06-08 22:50:33.439194,95.70613594967762,50.731596729380556,43.27591430335482,0.023587081648511348,5.0,-50.73,1.847645286154319,-50.76,19.6806,25.99,35.1579,0.9597,27.1646,28.8833,0
2789,npp,518,337,4.28812551498413,31.3215255737305,34.7035484313965,3670144,519,183,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-06-09 22:31:36.010981,93.4252099878351,64.57985331502286,53.10382187871237,0.01079703032742441,2.0,-64.56,2.8345692104261015,-64.6,12.6254,23.7674,36.6737,1.0494,18.0694,4.4999,0
2915,npp,429,1712,9.92338275909424,31.3227958679199,34.7011528015137,3670144,429,1299,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-06-12 23:15:38.558060,97.10522123726405,18.353225179282017,16.18917687964619,0.0012497396910854702,9.0,-18.37,1.0442604737599883,-18.26,17.89,25.3418,32.9464,0.9842,10.1766,9.7666,0
114275,npp,1956,530,9.66975784301758,31.3269863128662,34.7039489746094,3670176,1958,326,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-06-14 22:37:49.032254,94.34087502723668,60.6848829741976,50.537258858097196,4.103659707200805e-10,3.0,-60.68,2.4157378735459294,-60.66,16.2272,24.5339,33.6778,1.0166,18.7884,9.8304,0
114511,npp,2565,2490,6.39284944534302,31.3219890594482,34.7018394470215,3670176,2565,2016,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-06-16 23:40:40.131346,-77.7993462505429,25.363905626016304,22.29032198408313,6.0846111657316595e-12,13.0,25.32,1.1367971201176101,25.52,16.348,25.3989,34.644,0.982,8.2225,6.2777,0
3257,npp,192,2098,23.1921062469482,31.3239097595215,34.6980857849121,3670176,192,1662,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-06-22 23:27:58.731130,-65.31647466066282,3.8849369694648237,3.4393105544488236,1.2633439468723479e-24,11.0,3.72,1.0,4.18,19.2461,24.9415,33.032,1.0,23.1921,23.1921,0
115217,npp,2528,1510,26.1189270019531,31.3271293640137,34.7005805969238,3670176,2530,1133,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-06-23 23:09:06.597682,96.6952938945362,28.64425272021433,25.115775871309225,2.937432984090996e-23,8.0,-28.65,1.184412938166907,-28.23,20.1986,28.605,37.2756,0.8719,22.8424,22.7738,0
115329,npp,1767,915,31.0289154052734,31.3275318145752,34.6975746154785,3670176,1768,681,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-06-24 22:50:12.718009,95.46503234132693,50.99227376676188,43.47403495280264,2.1544036122211702e-20,5.0,-50.99,1.847645286154319,-50.76,19.6806,25.99,35.1579,0.9597,27.6687,29.7771,0
115445,npp,981,329,7.09274005889893,31.3233852386475,34.7021255493164,3670176,982,178,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-06-25 22:31:15.284480,93.35606595229697,64.72903641176963,53.194419312729174,3.5645107457004473e-16,2.0,-64.71,2.8345692104261015,-64.6,12.6254,23.7674,36.6737,1.0494,19.0588,7.4431,0
115581,npp,2322,2873,14.7892684936523,31.3234119415283,34.701000213623,3670176,2323,2316,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-06-26 23:52:58.466434,-76.40157025934094,41.800670066067966,36.17074539138106,6.969025516020871e-20,15.0,41.77,1.4867838833500562,42.09,16.0612,22.9222,31.741,1.0881,19.4713,16.0921,0
115709,npp,1635,2291,13.1289825439453,31.3238697052002,34.6961135864258,3670176,1635,1845,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-06-27 23:34:11.705844,-81.90602967565856,14.832483788565558,13.100838505562917,7.63587685399868e-15,12.0,14.78,1.0442604737599883,15.33,17.3389,24.6752,35.0008,1.0108,13.8846,13.2706,0
3491,npp,906,1706,13.6339492797852,31.3248100280762,34.7035446166992,3670176,906,1293,196611,3866787,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-06-28 23:15:21.386424,99.23648363574759,18.660388001743605,16.457080319277708,8.702415146628815e-09,9.0,-18.7,1.0442604737599883,-18.26,17.89,25.3418,32.9464,0.9842,13.7299,13.4186,0
3536,npp,168,1114,25.8856315612793,31.326078414917,34.701473236084,3670144,168,819,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-06-29 22:56:29.286532,96.12397743777485,44.689183447250905,38.511295203191246,0.0012650658816580717,6.0,-44.71,1.5732132722552272,-44.44,16.4343,23.9663,32.6632,1.0407,26.1615,26.9389,0
116103,npp,2477,525,4.82214164733887,31.3215217590332,34.7034568786621,3670144,2475,322,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-06-30 22:37:33.631456,93.27336936757469,60.803106622574596,50.61561440460669,0.015812950940275336,3.0,-60.79,2.4157378735459294,-60.66,16.2272,24.5339,33.6778,1.0166,16.7817,4.9022,0
3608,npp,706,3067,15.986475944519,31.3225364685059,34.6989631652832,3670144,708,2464,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-07-01 23:59:13.037910,-75.0235328761642,48.337081164573824,41.41367345537993,0.014142264529526568,16.0,48.32,1.7549928774784245,48.56,18.3997,25.0481,35.8997,0.9957,19.7781,15.9184,0
3653,npp,27,2486,18.2211818695068,31.3245124816895,34.7031135559082,3670144,27,2013,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-07-02 23:40:26.283326,-75.75613052052601,25.146343040195017,22.101357621235433,0.06336416948885325,13.0,25.12,1.1367971201176101,25.52,16.348,25.3989,34.644,0.982,18.6275,17.893,0
119680,npp,1665,1315,20.6098518371582,31.3240165710449,34.7017555236816,3670144,1666,990,196611,3866755,3229,pse_gaza_61_34,31.325,34.7,61,34,pse_gaza,2012-07-04 23:02:48.432025,97.55012442437314,37.227562527640295,32.38797533601791,0.10310227505283316,7.0,-37.24,1.357151599901897,-37.0,18.1479,26.9257,34.6702,0.9263,20.2877,19.0911,0
