lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.447,0.509,0.825
2,0.133,0.357,0.63
3,0.001,0.233,0.444
4,0.028,0.133,0.27
5,0.079,0.054,0.098
6,0.06,-0.006,-0.061
7,-0.006,-0.05,-0.173
8,-0.025,-0.079,-0.238
9,-0.033,-0.097,-0.281
10,-0.027,-0.106,-0.308
11,-0.028,-0.106,-0.323
12,-0.039,-0.099,-0.331
13,-0.041,-0.088,-0.333
14,-0.042,-0.072,-0.335
15,-0.034,-0.054,-0.335
16,-0.029,-0.035,-0.333
17,-0.037,-0.015,-0.333
18,-0.045,0.006,-0.328
19,-0.048,0.025,-0.319
20,-0.034,0.043,-0.3
21,-0.004,0.059,-0.262
22,-0.012,0.074,-0.2
23,-0.03,0.086,-0.116
24,0.007,0.095,0.002
25,0.089,0.102,0.156
26,0.234,0.091,0.367
27,0.284,0.088,0.593
28,0.09,0.092,0.73
29,-0.011,0.095,0.796
30,0.021,0.094,0.798
31,0.184,0.091,0.733
32,0.318,0.089,0.575
33,0.212,0.089,0.345
34,0.054,0.085,0.142
35,-0.021,0.07,-0.007
36,-0.025,0.047,-0.116
37,0.005,0.026,-0.201
38,-0.014,0.01,-0.264
39,-0.039,-0.001,-0.298
40,-0.044,-0.013,-0.316
41,-0.045,-0.024,-0.326
42,-0.039,-0.034,-0.33
43,-0.036,-0.039,-0.332
44,-0.039,-0.042,-0.334
45,-0.041,-0.041,-0.334
46,-0.039,-0.038,-0.333
47,-0.042,-0.032,-0.331
48,-0.028,-0.023,-0.323
49,-0.034,-0.009,-0.308
50,-0.039,0.006,-0.283
51,-0.024,0.022,-0.239
52,0.006,0.031,-0.169
53,0.054,0.036,-0.055
54,0.01,0.047,0.093
55,-0.039,0.062,0.257
56,-0.006,0.076,0.427
57,0.151,0.084,0.619
58,0.332,0.083,0.784
59,0.4,0.082,0.848
60,0.207,0.082,0.748
61,-0.013,0.077,0.581
62,-0.073,0.065,0.414
63,-0.007,0.051,0.251
64,0.097,0.041,0.088
65,0.025,0.038,-0.069
66,-0.018,0.031,-0.173
67,-0.031,0.019,-0.237
68,-0.025,0.002,-0.277
69,-0.024,-0.013,-0.305
70,-0.037,-0.024,-0.321
71,-0.045,-0.032,-0.328
72,-0.044,-0.039,-0.33
73,-0.043,-0.043,-0.332
74,-0.04,-0.044,-0.332
75,-0.039,-0.042,-0.332
76,-0.043,-0.036,-0.33
77,-0.046,-0.028,-0.326
78,-0.045,-0.018,-0.316
79,-0.033,-0.009,-0.297
80,-0.009,0.005,-0.259
81,-0.024,0.022,-0.199
82,-0.021,0.042,-0.117
83,0.041,0.058,-0.002
84,0.151,0.064,0.159
85,0.236,0.062,0.36
86,0.142,0.061,0.548
87,-0.021,0.066,0.672
88,-0.087,0.069,0.741
89,0.041,0.069,0.759
90,0.227,0.064,0.699
91,0.261,0.063,0.53
92,0.134,0.064,0.315
93,0.006,0.056,0.136
94,-0.042,0.039,-0.003
95,-0.026,0.02,-0.109
96,0.003,0.004,-0.196
97,-0.032,-0.006,-0.26
98,-0.053,-0.014,-0.295
99,-0.048,-0.024,-0.311
100,-0.046,-0.034,-0.32
101,-0.04,-0.041,-0.325
102,-0.04,-0.045,-0.328
103,-0.041,-0.046,-0.329
104,-0.044,-0.045,-0.33
105,-0.043,-0.041,-0.329
106,-0.043,-0.034,-0.327
107,-0.037,-0.024,-0.32
108,-0.043,-0.011,-0.306
109,-0.048,0.003,-0.282
110,-0.027,0.013,-0.24
111,0.014,0.018,-0.169
112,0.047,0.024,-0.056
113,-0.002,0.036,0.08
114,-0.043,0.053,0.226
115,0.02,0.065,0.392
116,0.182,0.069,0.574
117,0.359,0.068,0.74
118,0.25,0.068,0.774
119,0.059,0.069,0.688
120,-0.062,0.064,0.551
121,-0.04,0.053,0.409
122,0.046,0.042,0.251
123,0.115,0.036,0.087
124,0.034,0.035,-0.063
125,-0.009,0.03,-0.161
126,-0.024,0.018,-0.226
127,-0.018,0.003,-0.269
128,-0.021,-0.01,-0.299
129,-0.038,-0.019,-0.315
130,-0.042,-0.026,-0.321
131,-0.041,-0.033,-0.324
132,-0.038,-0.037,-0.326
133,-0.034,-0.039,-0.327
134,-0.038,-0.038,-0.327
135,-0.039,-0.034,-0.325
136,-0.044,-0.027,-0.321
137,-0.04,-0.02,-0.312
138,-0.027,-0.012,-0.295
139,-0.013,0.0,-0.258
140,-0.017,0.017,-0.202
141,-0.008,0.033,-0.126
142,0.045,0.044,-0.016
143,0.118,0.044,0.132
144,0.198,0.044,0.327
145,0.06,0.047,0.49
146,-0.077,0.054,0.603
147,-0.073,0.058,0.68
148,0.057,0.058,0.711
149,0.236,0.055,0.666
150,0.236,0.054,0.509
151,0.077,0.055,0.311
152,-0.003,0.046,0.149
153,-0.024,0.031,0.017
154,0.01,0.016,-0.092
155,0.02,0.006,-0.185
156,-0.019,0.001,-0.249
157,-0.039,-0.005,-0.284
158,-0.04,-0.013,-0.302
159,-0.038,-0.022,-0.314
160,-0.035,-0.029,-0.319
161,-0.042,-0.033,-0.323
162,-0.041,-0.034,-0.323
163,-0.043,-0.034,-0.324
164,-0.038,-0.032,-0.323
165,-0.028,-0.027,-0.319
166,-0.03,-0.02,-0.313
167,-0.038,-0.01,-0.301
168,-0.033,-0.0,-0.278
169,-0.022,0.007,-0.24
170,0.025,0.009,-0.172
171,0.041,0.016,-0.067
172,-0.008,0.028,0.054
173,-0.023,0.043,0.19
174,0.042,0.054,0.35
175,0.17,0.057,0.53
176,0.29,0.055,0.691
177,0.145,0.056,0.721
178,-0.035,0.056,0.651
179,-0.086,0.051,0.55
180,-0.014,0.042,0.43
181,0.113,0.034,0.279
182,0.11,0.032,0.102
183,0.043,0.033,-0.043
184,-0.003,0.026,-0.142
185,-0.017,0.014,-0.209
186,-0.006,0.0,-0.256
187,-0.015,-0.01,-0.289
188,-0.032,-0.018,-0.305
189,-0.04,-0.024,-0.312
190,-0.045,-0.029,-0.317
191,-0.039,-0.033,-0.318
192,-0.03,-0.034,-0.318
193,-0.037,-0.033,-0.319
194,-0.044,-0.028,-0.317
195,-0.046,-0.022,-0.314
196,-0.036,-0.015,-0.306
197,-0.014,-0.008,-0.288
198,-0.009,0.003,-0.255
199,-0.017,0.016,-0.206
200,0.008,0.029,-0.134
201,0.054,0.036,-0.031
202,0.127,0.035,0.117
203,0.118,0.036,0.289
204,-0.0,0.043,0.438
205,-0.097,0.051,0.552
206,-0.044,0.055,0.649
207,0.13,0.054,0.71
208,0.272,0.052,0.67
209,0.183,0.053,0.513
210,0.051,0.051,0.337
211,-0.018,0.041,0.178
212,-0.013,0.026,0.046
213,0.025,0.013,-0.073
214,0.014,0.007,-0.174
215,-0.024,0.004,-0.238
216,-0.04,-0.003,-0.275
217,-0.045,-0.013,-0.295
218,-0.041,-0.024,-0.306
219,-0.038,-0.032,-0.312
220,-0.043,-0.038,-0.315
221,-0.044,-0.04,-0.316
222,-0.042,-0.041,-0.316
223,-0.04,-0.039,-0.314
224,-0.035,-0.035,-0.312
225,-0.036,-0.028,-0.307
226,-0.043,-0.02,-0.296
227,-0.042,-0.012,-0.278
228,-0.027,-0.007,-0.242
229,0.017,-0.002,-0.175
230,0.007,0.007,-0.08
231,-0.03,0.022,0.029
232,-0.026,0.037,0.157
233,0.061,0.045,0.32
234,0.195,0.046,0.508
235,0.221,0.046,0.66
236,0.047,0.049,0.696
237,-0.084,0.049,0.659
238,-0.081,0.044,0.58
239,0.053,0.037,0.467
240,0.195,0.033,0.31
241,0.129,0.034,0.125
242,0.044,0.034,-0.022
243,-0.021,0.026,-0.129
244,-0.023,0.011,-0.2
245,-0.02,-0.003,-0.252
246,-0.029,-0.013,-0.284
247,-0.044,-0.021,-0.3
248,-0.048,-0.029,-0.308
249,-0.046,-0.036,-0.312
250,-0.046,-0.041,-0.314
251,-0.044,-0.043,-0.314
252,-0.043,-0.042,-0.313
253,-0.048,-0.039,-0.313
254,-0.046,-0.034,-0.309
255,-0.044,-0.029,-0.303
256,-0.021,-0.021,-0.286
257,-0.024,-0.01,-0.257
258,-0.033,0.003,-0.213
259,-0.016,0.014,-0.148
260,0.04,0.019,-0.048
261,0.111,0.02,0.099
262,0.044,0.025,0.26
263,-0.079,0.036,0.402
264,-0.106,0.047,0.536
265,0.011,0.053,0.665
266,0.202,0.051,0.74
267,0.312,0.05,0.705
268,0.163,0.051,0.543
269,0.015,0.048,0.363
270,-0.028,0.037,0.207
271,0.011,0.023,0.07
272,0.041,0.014,-0.06
273,0.008,0.01,-0.166
274,-0.04,0.007,-0.233
275,-0.044,-0.002,-0.268
276,-0.037,-0.014,-0.288
277,-0.04,-0.026,-0.301
278,-0.048,-0.036,-0.308
279,-0.052,-0.042,-0.311
280,-0.048,-0.046,-0.311
281,-0.045,-0.048,-0.31
282,-0.046,-0.047,-0.31
283,-0.045,-0.044,-0.308
284,-0.051,-0.037,-0.304
285,-0.056,-0.029,-0.295
286,-0.051,-0.021,-0.277
287,-0.03,-0.016,-0.242
288,0.014,-0.008,-0.177
289,-0.013,0.005,-0.09
290,-0.046,0.024,0.01
291,-0.007,0.04,0.141
292,0.089,0.048,0.312
293,0.213,0.048,0.511
294,0.165,0.05,0.666
295,-0.014,0.055,0.713
296,-0.09,0.055,0.692
297,-0.012,0.05,0.633
298,0.129,0.046,0.51
299,0.243,0.046,0.334
300,0.15,0.05,0.141
301,0.029,0.046,-0.011
302,-0.018,0.033,-0.119
303,-0.022,0.015,-0.195
304,-0.019,-0.0,-0.248
305,-0.043,-0.012,-0.28
306,-0.05,-0.021,-0.296
307,-0.051,-0.031,-0.303
308,-0.047,-0.039,-0.306
309,-0.043,-0.045,-0.308
310,-0.045,-0.047,-0.309
311,-0.047,-0.046,-0.309
312,-0.049,-0.043,-0.308
313,-0.049,-0.037,-0.305
314,-0.043,-0.031,-0.299
315,-0.03,-0.021,-0.283
316,-0.035,-0.008,-0.256
317,-0.042,0.006,-0.215
318,-0.015,0.018,-0.151
319,0.043,0.024,-0.049
320,0.088,0.028,0.097
321,-0.014,0.039,0.252
322,-0.115,0.054,0.399
323,-0.036,0.066,0.558
324,0.14,0.072,0.703
325,0.343,0.072,0.794
326,0.332,0.072,0.732
327,0.144,0.073,0.565
328,0.003,0.066,0.388
329,-0.007,0.053,0.229
330,0.034,0.04,0.079
331,0.059,0.034,-0.061
332,0.009,0.031,-0.166
333,-0.028,0.023,-0.228
334,-0.042,0.01,-0.264
335,-0.036,-0.004,-0.284
336,-0.031,-0.017,-0.296
337,-0.043,-0.027,-0.302
338,-0.047,-0.034,-0.305
339,-0.045,-0.04,-0.306
340,-0.043,-0.043,-0.306
341,-0.04,-0.043,-0.305
342,-0.044,-0.041,-0.304
343,-0.049,-0.035,-0.299
344,-0.05,-0.027,-0.29
345,-0.046,-0.02,-0.273
346,-0.022,-0.014,-0.237
347,0.001,-0.003,-0.174
348,-0.03,0.015,-0.094
349,-0.033,0.035,0.009
350,0.039,0.049,0.147
351,0.153,0.053,0.328
352,0.24,0.052,0.535
353,0.094,0.054,0.668
354,-0.068,0.058,0.719
355,-0.08,0.058,0.715
356,0.079,0.053,0.66
357,0.219,0.049,0.524
358,0.193,0.051,0.318
359,0.081,0.053,0.126
360,0.004,0.043,-0.014
361,-0.028,0.026,-0.119
362,-0.02,0.007,-0.193
363,-0.02,-0.008,-0.246
364,-0.044,-0.018,-0.276
365,-0.052,-0.027,-0.291
366,-0.053,-0.035,-0.299
367,-0.047,-0.041,-0.302
368,-0.04,-0.045,-0.303
369,-0.042,-0.044,-0.304
370,-0.047,-0.042,-0.304
371,-0.048,-0.037,-0.303
372,-0.042,-0.03,-0.299
373,-0.035,-0.021,-0.293
374,-0.029,-0.01,-0.277
375,-0.036,0.005,-0.252
376,-0.031,0.02,-0.211
377,-0.002,0.034,-0.146
378,0.049,0.048,-0.041
379,0.067,0.061,0.103
380,-0.012,0.072,0.253
381,-0.065,0.081,0.403
382,0.03,0.088,0.567
383,0.268,0.093,0.729
384,0.42,0.094,0.807
385,0.26,0.092,0.71
386,0.063,0.088,0.544
387,-0.033,0.08,0.377
388,-0.027,0.069,0.219
389,0.039,0.056,0.067
390,0.03,0.041,-0.074
391,-0.018,0.024,-0.17
392,-0.037,0.006,-0.226
393,-0.031,-0.012,-0.26
394,-0.027,-0.029,-0.281
395,-0.027,-0.044,-0.292
396,-0.037,-0.054,-0.298
397,-0.041,-0.06,-0.301
398,-0.042,-0.058,-0.302
399,-0.041,-0.047,-0.303
400,-0.04,-0.024,-0.302
