gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2667,3858,1.98017048835754,31.5206565856934,34.9245147705078,3670176,2666,3092,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-04-01 00:25:18.812658,-71.17458111694671,66.67035324342031,54.40518611172989,2.6455875078308504e-09,20.0,66.64,3.1865100272627664,66.41,6.5422,10.2829,18.8781,1.3104,10.8694,2.5949,0
101003,npp,2008,3300,2.1021595001220703,31.5132427215576,34.9280471801758,3670176,2008,2646,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-04-02 00:06:37.364223,-74.00690279947278,54.90927918443303,46.43389578181796,0.0004067621252698409,17.0,54.88,2.0682789409984763,54.51,5.6245,12.1593,25.0415,1.1082,8.6124,2.3296,0
102741,npp,2096,1358,4.17734622955322,31.5169315338135,34.9281234741211,3670176,2098,1025,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-04-15 23:03:50.569679,96.4293871864173,35.44897822524012,30.903106214336656,9.943067014766053e-12,7.0,-35.47,1.2937979144666532,-36.06,5.18,11.6407,25.8442,1.1576,7.7064,4.8356,0
102861,npp,1336,763,1.1728104352951,31.5190620422363,34.9256286621094,3670176,1336,546,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-04-16 22:44:56.661706,94.85531239180621,55.13015430837119,46.59635836046586,7.521251057850654e-17,4.0,-55.14,2.0682789409984763,-55.5,6.1364,14.9046,24.4438,0.9041,6.8358,1.0603,0
647,npp,174,3860,2.24932146072388,31.518892288208,34.9257850646973,3670176,171,3093,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-04-17 00:25:12.367576,-71.19695628088019,66.69305026388668,54.42389605128757,3.4501966523374706e-07,20.0,66.67,3.1865100272627664,66.41,6.5422,10.2829,18.8781,1.3104,10.9539,2.9476,0
665,npp,551,179,8.54366397857666,31.5143527984619,34.9265518188477,3670176,552,87,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-04-17 22:25:59.197055,92.62330738369351,67.36644531260336,54.81740226188602,3.744155572720153e-21,1.0,-67.37,3.1865100272627664,-67.6,8.0585,12.2512,17.8151,1.0999,12.3115,9.3971,0
102989,npp,2601,3300,1.71913135051727,31.5153121948242,34.9214553833008,3670176,2601,2647,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-04-18 00:06:30.916378,-73.72076515558278,54.89855090320946,46.42971251151349,1.8167948824095493e-12,17.0,54.88,2.0682789409984763,54.51,5.6245,12.1593,25.0415,1.1082,8.4272,1.9051,0
103109,npp,1926,2721,1.002385020256042,31.5201187133789,34.9237632751465,3670176,1927,2184,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-04-18 23:47:45.907270,-76.12199462550834,35.903516599848004,31.28630724335881,2.2482587448928794e-17,14.0,35.88,1.2937979144666532,35.32,4.3066,10.0848,25.656,1.3362,6.455,1.3394,0
103227,npp,1225,2141,0.697498619556427,31.5200252532959,34.92431640625,3670176,1225,1703,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-04-19 23:28:57.335009,-75.97724705914389,6.267441302436624,5.547709775356584,1.322679853021548e-21,11.0,6.2,1.0,5.39,4.1653,13.475,26.0402,1.0,0.6975,0.6975,0
103474,npp,1594,4045,2.86128878593445,31.5151195526123,34.9229393005371,3670176,1593,3189,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-04-22 00:31:23.448413,-70.41542558868542,69.65806911560368,56.14037164059658,8.721220695709048e-22,21.0,69.64,3.5496478698597698,69.39,8.0816,13.0576,21.5356,1.032,10.6025,2.9527,0
103583,npp,2025,372,2.32815432548523,31.5188808441162,34.922779083252,3670176,2025,207,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-04-22 22:32:15.620320,93.24628521816862,63.88469683118073,52.66790405417499,3.774786400966567e-24,2.0,-63.89,2.7445598364131496,-64.14,8.0188,14.0355,20.7674,0.9601,9.2093,2.2352,0
103592,npp,957,3487,2.56579780578613,31.5160655975342,34.9256858825684,3670176,955,2828,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-04-23 00:12:42.002372,-73.06648867471648,59.42376621650467,49.68269390187125,1.0264266587100331e-22,18.0,59.4,2.3545700244418297,59.08,7.3688,13.6011,23.5001,0.9907,8.7882,2.542,0
926,npp,291,2915,0.806165039539337,31.5202751159668,34.9227828979492,3670176,293,2352,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-04-23 23:53:58.779394,-75.68479295019672,43.30373490400106,37.401520170872985,9.04369070860783e-23,15.0,43.29,1.4867838833500562,42.78,4.8001,13.2339,24.0831,1.0182,5.1162,0.8209,0
103946,npp,1951,1748,1.56096565723419,31.5182914733887,34.9242248535156,3670176,1951,1331,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-04-25 23:16:19.883393,95.9041772965701,16.39595642843776,14.475805528927381,2.633857901066389e-19,9.0,-16.39,1.0442604737599883,-17.05,3.4895,14.139,22.7668,0.953,1.4301,1.4877,0
104062,npp,1191,1158,1.76774823665619,31.5156192779541,34.9241752624512,3670176,1191,854,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-04-26 22:57:27.765925,96.36714344682639,43.167370866162216,37.288429944026284,9.50437516243268e-16,6.0,-43.19,1.4867838833500562,-43.645,6.7719,15.1624,25.5172,0.8887,4.4659,1.571,0
1070,npp,421,567,1.54729378223419,31.5165138244629,34.9215278625488,3670176,422,358,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-04-27 22:38:32.087395,94.41783912044066,59.85188621408448,49.97324550109874,3.73213348849971e-11,3.0,-59.87,2.3545700244418297,-60.155,8.6718,12.3691,19.9911,1.0894,8.8789,1.6856,0
104186,npp,2378,3674,2.39057159423828,31.5164318084717,34.9252738952637,3670176,2377,2974,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-04-28 00:18:53.132085,-72.28056715663048,63.299336090589755,52.29577259101407,2.9423586760396093e-18,19.0,63.28,2.7445598364131496,62.98,7.8454,13.9501,24.176,0.9659,9.2632,2.3092,0
104304,npp,1721,3108,1.54952609539032,31.5156307220459,34.9223480224609,3670176,1721,2491,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-04-29 00:00:09.912399,-74.51297899094723,49.5530669955227,42.371921475768104,1.3008408396712737e-14,16.0,49.55,1.7549928774784245,49.115,6.0704,17.1146,24.3575,0.7873,4.606,1.22,0
104422,npp,1035,2526,1.16422653198242,31.5204944610596,34.9241065979004,3670176,1035,2045,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-04-29 23:41:23.133422,-76.9059896822906,27.133718924242864,23.821152789627806,7.399584911830975e-10,13.0,27.1,1.1367971201176101,26.51,5.0901,9.9617,24.5067,1.3527,5.7362,1.5748,0
1700,npp,957,564,4.9146409034729,31.5171794891357,34.9268226623535,3670176,955,354,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-05-13 22:38:18.853530,93.80748430435833,59.93847282571675,50.03414907411608,2.275284113671902e-05,3.0,-59.94,2.3545700244418297,-60.155,8.6718,12.3691,19.9911,1.0894,10.309,5.354,0
107945,npp,1569,2523,1.15707015991211,31.5173625946045,34.9242744445801,3670176,1570,2042,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-05-15 23:41:11.698290,-77.54205790808251,26.972200700255552,23.681877793698483,8.734022087770868e-06,13.0,26.95,1.1367971201176101,26.51,5.0901,9.9617,24.5067,1.3527,5.7299,1.5651,0
1835,npp,856,1939,0.848033428192139,31.5140171051025,34.9247398376465,3670176,856,1510,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-05-16 23:22:21.373733,97.07819137780743,5.478549893994446,4.849932846118989,5.148370029866988e-11,10.0,-5.51,1.0,-5.92,3.9757,11.9945,23.2075,1.1234,2.3286,0.9527,0
1880,npp,101,1352,1.42688477039337,31.5159931182861,34.9232788085938,3670176,101,1020,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-05-17 23:03:29.272162,97.5663312174981,35.68775616872898,31.104233282087748,9.324933443625934e-16,7.0,-35.72,1.2937979144666532,-36.06,5.18,11.6407,25.8442,1.1576,5.5806,1.6517,0
108468,npp,2409,757,5.00281810760498,31.5132827758789,34.927864074707,3670176,2409,540,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-05-18 22:44:33.610346,94.8232773742699,55.27987517959624,46.70677256360344,8.520742745056852e-20,4.0,-55.3,2.0682789409984763,-55.5,6.1364,14.9046,24.4438,0.9041,8.6875,4.523,0
108481,npp,1248,3854,2.60605359077454,31.5135955810547,34.9252395629883,3670176,1253,3091,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-05-19 00:24:49.318765,-71.18563995239558,66.59745673211194,54.36771857343703,2.6685477996309114e-12,20.0,66.57,3.1865100272627664,66.41,6.5422,10.2829,18.8781,1.3104,11.0658,3.415,0
1961,npp,597,3294,1.48482024669647,31.5200672149658,34.9251594543457,3670176,599,2641,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-05-20 00:06:07.889848,-73.93891071550242,54.74688176749744,46.3184102863454,1.788302543138961e-17,17.0,54.73,2.0682789409984763,54.51,5.6245,12.1593,25.0415,1.1082,8.3139,1.6455,0
108828,npp,2991,2714,1.19054365158081,31.5146141052246,34.9221801757812,3670176,2990,2180,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-05-20 23:47:21.120194,-75.96704073433175,35.61988247998598,31.04835787525093,5.349176030506287e-25,14.0,35.58,1.2937979144666532,35.32,4.3066,10.0848,25.656,1.3362,6.6005,1.5908,0
109170,npp,1555,1547,1.65426433086395,31.5150928497314,34.9220352172852,3670176,1555,1161,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-05-22 23:09:42.243553,98.65356923107585,26.839562412185735,23.566566005744427,5.095687850458161e-23,8.0,-26.88,1.1367971201176101,-27.18,6.1505,14.6409,25.4218,0.9204,2.0511,1.5225,0
2114,npp,798,952,1.65254139900208,31.5176010131836,34.9247169494629,3670176,797,704,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-05-23 22:50:46.551528,95.31115768837739,49.87892067602315,42.62096774705236,6.985991716460266e-22,5.0,-49.9,1.7549928774784245,-50.065,7.2275,15.4823,23.2024,0.8703,5.5947,1.4383,0
109705,npp,1335,2907,1.30922436714172,31.5204296112061,34.9242706298828,3670176,1336,2345,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-05-25 23:53:32.265693,-75.78000418362222,43.02360686753684,37.17264506077369,9.536786134839603e-22,15.0,43.0,1.4867838833500562,42.78,4.8001,13.2339,24.0831,1.0182,5.4546,1.3331,0
110398,npp,1464,559,2.19544100761414,31.5158615112305,34.9224243164062,3670176,1464,351,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-05-29 22:38:03.850106,93.98628832085255,60.049668528210866,50.106991841926536,4.937582577271608e-05,3.0,-60.05,2.3545700244418297,-60.155,8.6718,12.3691,19.9911,1.0894,9.1542,2.3917,0
110583,npp,2761,3098,0.736737608909607,31.5205974578857,34.9223022460938,3670176,2761,2484,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-05-30 23:59:41.689135,-74.70082665179774,49.26540198213322,42.14545715228232,3.017262778177521e-09,16.0,49.25,1.7549928774784245,49.115,6.0704,17.1146,24.3575,0.7873,4.1428,0.5801,0
114511,npp,2531,2510,1.69024002552032,31.5126552581787,34.9265098571777,3670176,2531,2032,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-06-16 23:40:36.572834,-77.4509906962785,26.339377650533123,23.13310045499194,8.102744428731124e-12,13.0,26.31,1.1367971201176101,26.51,5.0901,9.9617,24.5067,1.3527,6.1989,2.2864,0
3257,npp,158,2119,0.668841540813446,31.518533706665,34.9231719970703,3670176,158,1683,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-06-22 23:27:55.172618,-73.24936430241519,5.009924933657823,4.434785772176298,1.3906238846201388e-24,11.0,4.93,1.0,5.39,4.1653,13.475,26.0402,1.0,0.6688,0.6688,0
115217,npp,2496,1533,3.65056276321411,31.5142593383789,34.9280395507812,3670176,2495,1149,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-06-23 23:09:03.039121,97.29730542264198,27.538045278802613,24.165236507205176,2.985311567865573e-23,8.0,-27.57,1.184412938166907,-27.18,6.1505,14.6409,25.4218,0.9204,4.1958,3.3599,0
115329,npp,1735,939,0.909196794033051,31.5198135375977,34.9258270263672,3670176,1736,696,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-06-24 22:50:09.159447,95.80471873780202,50.27798844953351,42.924000400135526,2.029109812117233e-20,5.0,-50.29,1.7549928774784245,-50.065,7.2275,15.4823,23.2024,0.8703,5.1712,0.7913,0
115445,npp,949,353,4.23083162307739,31.5201034545898,34.9267807006836,3670176,951,194,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-06-25 22:31:11.725919,93.29074048794249,64.27568151775593,52.90738939558025,3.1215672810433857e-16,2.0,-64.26,2.7445598364131496,-64.14,8.0188,14.0355,20.7674,0.9601,9.9026,4.0619,0
121406,npp,1554,1732,5.28833723068237,31.5147018432617,34.9286041259766,3670176,1554,1316,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-07-14 23:15:21.510500,99.06840823599157,17.251025413332076,15.22330082325785,2.2870881697948115e-06,9.0,-17.27,1.0442604737599883,-17.05,3.4895,14.139,22.7668,0.953,4.9995,5.04,0
4184,npp,815,1141,1.053796768188477,31.5186882019043,34.9226188659668,3670176,814,840,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-07-15 22:56:27.623118,95.82737110191647,43.80332125215601,37.79812025976062,2.727042226206818e-12,6.0,-43.8,1.5732132722552272,-43.645,6.7719,15.1624,25.5172,0.8887,4.507,0.9365,0
4229,npp,52,552,1.20832228660583,31.5147571563721,34.9213218688965,3670176,54,345,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-07-16 22:37:33.738299,94.13533857880232,60.21655503520815,50.21641422465001,1.0491223965105221e-17,3.0,-60.21,2.4157378735459294,-60.155,8.6718,12.3691,19.9911,1.0894,8.855,1.3164,0
121757,npp,2013,3655,6.4534797668457,31.5151882171631,34.9282455444336,3670176,2011,2961,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-07-17 00:17:54.783644,-72.05023602436152,62.94696792022095,52.05684788152915,1.641687175754869e-10,19.0,62.92,2.7445598364131496,62.98,7.8454,13.9501,24.176,0.9659,10.7435,6.2337,0
121927,npp,1362,3091,2.78446769714355,31.5165100097656,34.9279518127441,3670176,1364,2479,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-07-17 23:59:13.351955,-75.25708389177919,49.05234112145681,41.97551432579815,5.030629259110401e-17,16.0,49.04,1.7549928774784245,49.115,6.0704,17.1146,24.3575,0.7873,5.3096,2.1923,0
122448,npp,2304,1341,4.45685291290283,31.5151233673096,34.9281158447266,3670176,2306,1013,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-07-20 23:02:45.944850,96.0875805087957,36.19956898025484,31.52978444166212,6.425628037492132e-27,7.0,-36.19,1.2937979144666532,-36.06,5.18,11.6407,25.8442,1.1576,7.9225,5.1591,0
122630,npp,1548,746,2.11101067066193,31.5182361602783,34.9238243103027,3670176,1547,529,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-07-21 22:43:52.065639,94.84060777684645,55.56615387366822,46.9103393459752,1.399004023569723e-26,4.0,-55.58,2.0682789409984763,-55.5,6.1364,14.9046,24.4438,0.9041,7.2894,1.9085,0
4454,npp,391,3841,2.52234482765198,31.5157890319824,34.9223442077637,3670176,392,3083,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-07-22 00:24:09.552668,-71.46261791454509,66.38278373063548,54.228445130954135,1.7268083247326026e-27,20.0,66.36,3.1865100272627664,66.41,6.5422,10.2829,18.8781,1.3104,11.0395,3.3053,0
122822,npp,2821,3282,1.5584009885788,31.516731262207,34.9237251281738,3670176,2822,2628,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-07-23 00:05:28.125535,-74.28852252455908,54.44976265765098,46.09168185071689,3.514769007777793e-28,17.0,54.43,2.0682789409984763,54.51,5.6245,12.1593,25.0415,1.1082,8.3495,1.727,0
123699,npp,2267,358,1.83941400051117,31.5179100036621,34.9217529296875,3670176,2266,198,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-07-27 22:31:14.718697,93.10927864902195,64.1735930334797,52.84454017649658,2.8635591621180603e-07,2.0,-64.16,2.7445598364131496,-64.14,8.0188,14.0355,20.7674,0.9601,9.0313,1.766,0
123713,npp,1203,3471,2.03668546676636,31.5173072814941,34.9266128540039,3670176,1205,2814,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-07-28 00:11:42.880916,-73.22287504626607,59.05574315240048,49.41795084580778,2.1077901372201252e-16,18.0,59.05,2.3545700244418297,59.08,7.3688,13.6011,23.5001,0.9907,8.5635,2.0178,0
4742,npp,542,2899,1.38420069217682,31.5144100189209,34.9221382141113,3670176,540,2338,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-07-28 23:52:57.893003,-74.94218231905026,42.71159496309925,36.91550388585472,1.9010893028797754e-09,15.0,42.71,1.4867838833500562,42.78,4.8001,13.2339,24.0831,1.0182,5.505,1.4094,0
132061,npp,1179,2901,1.69555389881134,31.5174446105957,34.9238891601562,3670176,1179,2340,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-08-13 23:52:57.178664,-75.5856953564762,42.798587317380836,36.98927016102088,1.7201636222230854e-05,15.0,42.78,1.4867838833500562,42.78,4.8001,13.2339,24.0831,1.0182,5.7144,1.7264,0
132591,npp,2089,1145,1.29890561103821,31.5134258270264,34.9252014160156,3670176,2089,843,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-08-16 22:56:27.995794,96.03145425833073,43.66948810806644,37.69480688252805,5.789028604982582e-25,6.0,-43.66,1.4867838833500562,-43.645,6.7719,15.1624,25.5172,0.8887,4.1505,1.1544,0
132771,npp,1322,555,14.897177696228,31.5163478851318,34.9290428161621,3670176,1321,346,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-08-17 22:37:32.336961,94.07259471066504,60.14125173961944,50.17206732749491,4.7101792886633735e-29,3.0,-60.14,2.3545700244418297,-60.155,8.6718,12.3691,19.9911,1.0894,14.5487,16.2291,0
5561,npp,211,3661,2.98217105865479,31.5132637023926,34.9259376525879,3670176,213,2965,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-08-18 00:17:55.162029,-72.5952151610319,63.05063658749464,52.13242950205037,2.9763372143187834e-25,19.0,63.04,2.7445598364131496,62.98,7.8454,13.9501,24.176,0.9659,9.4788,2.8806,0
132962,npp,2629,3095,1.36282503604889,31.515926361084,34.9245376586914,3670176,2630,2482,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-08-18 23:59:11.957788,-74.82153782354705,49.158500536816675,42.063959560042754,3.3660572466370252e-28,16.0,49.16,1.7549928774784245,49.115,6.0704,17.1146,24.3575,0.7873,4.4996,1.073,0
133144,npp,1947,2513,0.811185479164124,31.5198783874512,34.9222717285156,3670176,1947,2035,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-08-19 23:40:25.193497,-76.86212925866252,26.47216158660481,23.2504332082027,7.560917339990892e-30,13.0,26.46,1.1367971201176101,26.51,5.0901,9.9617,24.5067,1.3527,5.4256,1.0973,0
133328,npp,1240,1930,0.962928533554077,31.5168266296387,34.9254837036133,3670176,1240,1501,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-08-20 23:21:36.646222,95.61804509785982,6.04919154628587,5.354712384928925,1.021507037555666e-29,10.0,-6.03,1.0,-5.92,3.9757,11.9945,23.2075,1.1234,2.4435,1.0818,0
5714,npp,507,1343,0.656858146190643,31.5175857543945,34.9223670959473,3670176,507,1015,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-08-21 23:02:44.540785,96.77641909354126,36.0983459146729,31.44866800913927,1.1271663588231367e-27,7.0,-36.11,1.2937979144666532,-36.06,5.18,11.6407,25.8442,1.1576,4.9854,0.7604,0
133698,npp,1662,3846,5.93619441986084,31.5166320800781,34.9288444519043,3670176,1659,3085,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-08-23 00:24:06.365853,-71.25475704337764,66.45763660746327,54.28209269438017,4.281662413701623e-29,20.0,66.44,3.1865100272627664,66.41,6.5422,10.2829,18.8781,1.3104,12.1109,7.7789,0
133881,npp,1018,3286,1.77316415309906,31.5156154632568,34.9251022338867,3670176,1017,2632,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-08-24 00:05:24.937754,-73.71216189098796,54.53028344539015,46.15741978480584,1.384899978323228e-25,17.0,54.53,2.0682789409984763,54.51,5.6245,12.1593,25.0415,1.1082,8.4534,1.965,0
5822,npp,329,2707,1.26982939243317,31.5169887542725,34.9234733581543,3670176,329,2175,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-08-24 23:46:39.952718,-75.84785475101661,35.28163124299706,30.7638668715986,3.1762017259884455e-20,14.0,35.28,1.2937979144666532,35.32,4.3066,10.0848,25.656,1.3362,6.6617,1.6967,0
134427,npp,1977,1540,0.86415559053421,31.5140228271484,34.9242401123047,3670176,1977,1155,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-08-26 23:09:01.094222,97.98876392971835,27.1978941596742,23.875613954512286,3.981815997149976e-06,8.0,-27.23,1.1367971201176101,-27.18,6.1505,14.6409,25.4218,0.9204,1.3561,0.7953,0
137633,npp,1815,944,1.22526216506958,31.51953125,34.9261474609375,3670176,1816,699,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-09-12 22:50:01.286281,95.79847524579542,50.122088704554486,42.80975709047994,1.7626477647667112e-14,5.0,-50.14,1.7549928774784245,-50.065,7.2275,15.4823,23.2024,0.8703,5.3513,1.0664,0
137647,npp,610,4030,1.90429031848907,31.5172672271729,34.9221153259277,3670176,613,3182,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-09-13 00:30:13.436396,-70.73403815091835,69.42401202650983,56.009405275592705,1.0730213109158838e-05,21.0,69.41,3.5496478698597698,69.39,8.0816,13.0576,21.5356,1.032,10.3329,1.9652,0
137824,npp,1037,357,13.201283454895,31.5152988433838,34.9281196594238,3670176,1035,197,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-09-13 22:31:03.862700,92.9966631247596,64.18515723418031,52.85871265614587,3.1894120703054173e-21,2.0,-64.18,2.7445598364131496,-64.14,8.0188,14.0355,20.7674,0.9601,13.171,12.6741,0
137836,npp,3044,3472,2.84207391738892,31.5181789398193,34.9293823242188,3670176,3046,2815,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-09-14 00:11:32.026464,-73.48901303759672,59.084729192308586,49.44474585383881,1.5770251491322187e-13,18.0,59.07,2.3545700244418297,59.08,7.3688,13.6011,23.5001,0.9907,8.9056,2.8157,0
138213,npp,1669,2318,0.728919744491577,31.5167007446289,34.9217872619629,3670176,1669,1869,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-09-15 23:34:00.304263,-78.11400310247136,16.291255356032952,14.383655301937427,2.5288478316814494e-28,12.0,16.27,1.0442604737599883,16.32,6.2955,14.4425,25.1397,0.933,0.3427,0.6801,0
6695,npp,950,1732,0.73614513874054,31.5167217254639,34.9219665527344,3670176,950,1317,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-09-16 23:15:09.991843,97.53360964547345,17.259623377533035,15.232654017156667,6.426876327011684e-31,9.0,-17.27,1.0442604737599883,-17.05,3.4895,14.139,22.7668,0.953,0.6402,0.7016,0
6740,npp,205,1142,2.24969458580017,31.5195007324219,34.9286041259766,3670176,204,840,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-09-17 22:56:16.117989,96.29215633473439,43.743074802704164,37.75407343959479,1.3727860400245617e-31,6.0,-43.77,1.5732132722552272,-43.645,6.7719,15.1624,25.5172,0.8887,5.2672,1.9993,0
138798,npp,2507,551,1.41804337501526,31.51926612854,34.9218406677246,3670176,2506,344,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-09-18 22:37:20.466273,93.981844453051,60.22879116620352,50.23143354074628,2.1132083343937523e-30,3.0,-60.23,2.4157378735459294,-60.155,8.6718,12.3691,19.9911,1.0894,8.9418,1.5448,0
138811,npp,1396,3657,1.22523307800293,31.5198669433594,34.9239921569824,3670176,1398,2963,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-09-19 00:17:43.292417,-72.51384407079814,62.97840190755699,52.08501445403546,1.7754829693964067e-31,19.0,62.96,2.7445598364131496,62.98,7.8454,13.9501,24.176,0.9659,8.8386,1.1835,0
6857,npp,54,2510,1.254319190979,31.5186195373535,34.9248275756836,3670176,54,2032,196611,3866787,1048,pse_gaza_88_11,31.51666667,34.925,88,11,pse_gaza,2012-09-20 23:40:13.349051,-77.30989265582863,26.320328283592563,23.118975239195873,2.8621026990337044e-28,13.0,26.31,1.1367971201176101,26.51,5.0901,9.9617,24.5067,1.3527,5.8154,1.6967,0
