lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.336,0.478,0.366
2,0.136,0.332,0.169
3,0.067,0.218,0.097
4,0.041,0.132,0.064
5,0.033,0.068,0.047
6,0.048,0.025,0.053
7,0.057,-0.003,0.054
8,0.077,-0.018,0.068
9,0.034,-0.023,0.019
10,0.024,-0.021,0.005
11,0.036,-0.012,0.012
12,0.052,-0.001,0.023
13,0.059,0.013,0.029
14,0.026,0.027,-0.001
15,0.056,0.041,0.026
16,0.075,0.054,0.045
17,0.062,0.064,0.031
18,0.046,0.073,0.016
19,0.048,0.078,0.022
20,0.02,0.081,0.002
21,0.067,0.081,0.055
22,0.024,0.078,0.023
23,0.034,0.073,0.04
24,0.055,0.066,0.068
25,0.025,0.057,0.045
26,0.003,0.035,0.034
27,0.034,0.026,0.072
28,0.02,0.021,0.063
29,0.018,0.018,0.066
30,0.009,0.017,0.057
31,-0.017,0.016,0.028
32,-0.028,0.016,0.01
33,-0.012,0.016,0.016
34,0.033,0.015,0.051
35,0.048,0.015,0.056
36,0.057,0.016,0.057
37,0.011,0.017,0.007
38,0.019,0.018,0.008
39,0.007,0.019,-0.009
40,0.026,0.021,0.001
41,0.002,0.023,-0.025
42,0.039,0.023,0.008
43,0.052,0.024,0.022
44,0.039,0.025,0.008
45,0.015,0.026,-0.011
46,0.009,0.027,-0.018
47,0.037,0.027,0.008
48,0.019,0.028,-0.003
49,0.022,0.029,0.002
50,0.028,0.029,0.015
51,0.051,0.029,0.043
52,0.03,0.029,0.029
53,0.03,0.029,0.035
54,0.006,0.027,0.023
55,0.026,0.026,0.051
56,0.001,0.026,0.036
57,0.019,0.028,0.06
58,0.049,0.03,0.095
59,0.051,0.033,0.097
60,0.034,0.035,0.078
61,0.043,0.035,0.077
62,0.013,0.034,0.042
63,0.03,0.035,0.048
64,0.038,0.035,0.049
65,0.041,0.036,0.044
66,0.044,0.038,0.042
67,0.03,0.038,0.022
68,0.033,0.037,0.018
69,0.045,0.036,0.023
70,0.045,0.034,0.017
71,0.022,0.034,-0.009
72,0.038,0.032,0.006
73,0.025,0.03,-0.006
74,0.04,0.029,0.008
75,0.039,0.027,0.009
76,0.035,0.027,0.005
77,0.032,0.025,0.003
78,0.04,0.023,0.015
79,0.002,0.022,-0.014
80,-0.015,0.021,-0.024
81,0.011,0.021,0.006
82,0.02,0.021,0.021
83,0.011,0.021,0.02
84,0.014,0.021,0.032
85,0.042,0.02,0.069
86,0.012,0.019,0.045
87,-0.005,0.017,0.033
88,0.012,0.016,0.053
89,0.023,0.015,0.064
90,0.022,0.014,0.06
91,0.058,0.013,0.086
92,0.012,0.013,0.035
93,0.002,0.014,0.016
94,0.028,0.015,0.035
95,0.034,0.015,0.035
96,0.033,0.014,0.028
97,0.009,0.015,-0.001
98,-0.005,0.016,-0.02
99,-0.003,0.016,-0.023
100,-0.004,0.016,-0.031
101,0.006,0.016,-0.022
102,0.012,0.015,-0.017
103,0.003,0.014,-0.025
104,0.006,0.011,-0.02
105,0.004,0.01,-0.026
106,0.016,0.011,-0.016
107,0.009,0.012,-0.02
108,0.025,0.011,-0.001
109,0.038,0.011,0.021
110,0.04,0.011,0.029
111,0.027,0.01,0.022
112,0.025,0.01,0.027
113,0.002,0.012,0.014
114,0.006,0.013,0.027
115,-0.006,0.014,0.023
116,-0.003,0.015,0.033
117,0.004,0.015,0.049
118,0.006,0.015,0.051
119,0.032,0.018,0.072
120,0.011,0.018,0.045
121,-0.006,0.018,0.02
122,0.014,0.018,0.03
123,0.031,0.017,0.036
124,0.02,0.018,0.018
125,0.031,0.02,0.024
126,0.031,0.022,0.019
127,0.035,0.022,0.019
128,0.02,0.023,0.002
129,0.012,0.025,-0.013
130,0.016,0.026,-0.014
131,0.035,0.027,0.005
132,0.061,0.027,0.03
133,0.023,0.028,-0.005
134,0.027,0.029,-0.004
135,0.021,0.03,-0.011
136,0.026,0.03,-0.003
137,0.006,0.029,-0.019
138,0.034,0.029,0.015
139,0.045,0.028,0.031
140,0.033,0.027,0.026
141,0.019,0.028,0.016
142,0.021,0.029,0.023
143,0.019,0.029,0.031
144,0.047,0.029,0.068
145,0.011,0.028,0.043
146,0.035,0.027,0.071
147,0.031,0.027,0.069
148,0.003,0.027,0.042
149,0.015,0.027,0.051
150,0.043,0.027,0.071
151,0.043,0.027,0.062
152,0.026,0.028,0.036
153,0.039,0.027,0.039
154,0.044,0.028,0.037
155,0.047,0.029,0.035
156,0.022,0.03,0.01
157,0.006,0.03,-0.01
158,0.006,0.027,-0.017
159,0.017,0.026,-0.011
160,0.026,0.024,-0.004
161,0.027,0.023,-0.004
162,0.024,0.022,-0.005
163,0.027,0.022,-0.001
164,-0.002,0.02,-0.031
165,0.014,0.018,-0.016
166,0.041,0.015,0.012
167,0.037,0.012,0.014
168,0.014,0.012,-0.002
169,0.032,0.011,0.021
170,0.012,0.009,0.008
171,0.009,0.008,0.01
172,-0.013,0.007,-0.005
173,-0.008,0.006,0.007
174,0.014,0.006,0.037
175,-0.012,0.007,0.02
176,-0.004,0.007,0.034
177,-0.001,0.008,0.04
178,-0.001,0.009,0.036
179,0.012,0.01,0.045
180,0.007,0.011,0.032
181,0.026,0.011,0.042
182,0.031,0.011,0.04
183,0.006,0.014,0.007
184,0.008,0.016,0.004
185,0.01,0.018,0.003
186,0.026,0.02,0.01
187,0.037,0.022,0.014
188,0.032,0.023,0.005
189,0.035,0.025,0.003
190,0.033,0.028,0.0
191,0.015,0.031,-0.015
192,0.003,0.032,-0.024
193,0.049,0.032,0.019
194,0.044,0.033,0.013
195,0.036,0.032,0.007
196,0.016,0.032,-0.009
197,0.038,0.031,0.015
198,0.047,0.03,0.03
199,0.018,0.03,0.01
200,0.011,0.028,0.007
201,0.024,0.027,0.025
202,0.033,0.026,0.041
203,0.031,0.024,0.049
204,0.026,0.024,0.054
205,0.035,0.022,0.068
206,0.025,0.021,0.063
207,0.01,0.021,0.049
208,0.032,0.021,0.066
209,0.023,0.02,0.051
210,0.021,0.022,0.04
211,0.019,0.023,0.031
212,0.012,0.024,0.014
213,0.005,0.026,0.002
214,0.015,0.027,0.006
215,0.024,0.028,0.011
216,0.033,0.027,0.012
217,0.029,0.028,0.005
218,0.015,0.029,-0.014
219,0.037,0.03,0.005
220,0.032,0.03,-0.001
221,0.038,0.029,0.008
222,0.027,0.029,-0.002
223,0.039,0.029,0.007
224,0.062,0.027,0.028
225,0.042,0.026,0.011
226,0.036,0.027,0.01
227,0.032,0.027,0.011
228,0.024,0.026,0.01
229,0.029,0.027,0.023
230,0.003,0.026,0.001
231,0.004,0.025,0.008
232,0.018,0.023,0.027
233,0.015,0.021,0.034
234,-0.013,0.019,0.018
235,0.011,0.018,0.049
236,0.009,0.016,0.05
237,0.013,0.015,0.051
238,0.023,0.014,0.059
239,0.04,0.012,0.067
240,0.024,0.01,0.044
241,0.016,0.008,0.03
242,0.014,0.007,0.02
243,-0.005,0.007,-0.002
244,0.031,0.009,0.026
245,0.036,0.01,0.022
246,0.01,0.013,-0.009
247,0.001,0.014,-0.025
248,0.01,0.015,-0.019
249,-0.009,0.015,-0.038
250,-0.009,0.014,-0.038
251,0.004,0.013,-0.023
252,-0.005,0.013,-0.034
253,0.003,0.012,-0.027
254,0.031,0.011,0.002
255,0.031,0.011,0.005
256,0.029,0.011,0.007
257,0.004,0.011,-0.009
258,-0.003,0.011,-0.012
259,0.005,0.012,0.001
260,0.029,0.013,0.029
261,0.027,0.014,0.033
262,0.05,0.016,0.065
263,0.053,0.018,0.078
264,0.013,0.019,0.049
265,-0.002,0.018,0.039
266,-0.037,0.018,0.009
267,-0.019,0.017,0.025
268,-0.022,0.015,0.013
269,0.012,0.013,0.04
270,0.02,0.011,0.04
271,0.048,0.009,0.056
272,0.05,0.007,0.05
273,0.014,0.005,0.009
274,0.011,0.003,0.002
275,0.019,0.002,0.002
276,-0.0,0.001,-0.022
277,0.001,0.001,-0.028
278,-0.003,0.001,-0.034
279,-0.009,0.001,-0.042
280,0.005,0.001,-0.027
281,-0.001,0.001,-0.031
282,-0.023,0.001,-0.053
283,-0.007,0.002,-0.037
284,-0.008,0.004,-0.034
285,-0.028,0.006,-0.048
286,-0.012,0.007,-0.025
287,0.004,0.008,-0.004
288,0.027,0.009,0.023
289,0.041,0.008,0.042
290,0.02,0.009,0.028
291,0.035,0.01,0.046
292,0.027,0.013,0.047
293,0.025,0.016,0.057
294,-0.007,0.019,0.036
295,0.018,0.023,0.063
296,0.033,0.025,0.076
297,0.016,0.025,0.054
298,0.014,0.025,0.046
299,0.029,0.026,0.056
300,0.034,0.026,0.049
301,0.012,0.026,0.023
302,0.036,0.025,0.04
303,0.028,0.024,0.025
304,0.008,0.023,-0.004
305,0.032,0.023,0.013
306,0.021,0.022,-0.003
307,0.023,0.022,-0.004
308,0.02,0.022,-0.009
309,0.029,0.02,-0.001
310,0.018,0.019,-0.011
311,0.02,0.019,-0.008
312,-0.001,0.018,-0.029
313,0.016,0.017,-0.012
314,0.012,0.016,-0.011
315,0.015,0.014,-0.005
316,0.003,0.012,-0.008
317,0.026,0.01,0.02
318,0.012,0.008,0.012
319,0.008,0.004,0.014
320,0.031,0.004,0.042
321,0.007,0.004,0.027
322,-0.006,0.004,0.022
323,0.004,0.003,0.04
324,0.003,0.003,0.046
325,0.009,0.002,0.055
326,-0.002,0.001,0.042
327,-0.002,0.002,0.035
328,-0.02,0.002,0.01
329,-0.038,0.003,-0.014
330,-0.022,0.004,-0.009
331,-0.003,0.003,0.002
332,0.021,0.002,0.021
333,0.025,0.001,0.019
334,0.006,-0.0,-0.005
335,0.012,-0.002,-0.007
336,0.021,-0.004,-0.004
337,-0.012,-0.007,-0.039
338,0.01,-0.007,-0.019
339,0.007,-0.007,-0.021
340,0.001,-0.006,-0.026
341,-0.002,-0.005,-0.029
342,0.013,-0.004,-0.016
343,-0.014,-0.003,-0.038
344,-0.043,-0.002,-0.061
345,-0.023,-0.002,-0.035
346,-0.018,-0.002,-0.024
347,0.014,-0.002,0.012
348,-0.002,-0.002,0.004
349,-0.01,0.0,0.002
350,-0.03,0.002,-0.011
351,-0.02,0.003,0.004
352,-0.005,0.004,0.026
353,0.011,0.004,0.05
354,0.026,0.005,0.069
355,0.044,0.007,0.086
356,0.031,0.01,0.067
357,0.026,0.013,0.058
358,0.051,0.015,0.075
359,0.032,0.016,0.049
360,0.017,0.018,0.027
361,0.005,0.019,0.011
362,-0.023,0.019,-0.023
363,-0.008,0.02,-0.016
364,0.017,0.021,0.002
365,0.016,0.022,-0.003
366,0.041,0.022,0.015
367,0.009,0.021,-0.019
368,0.027,0.019,-0.001
369,0.028,0.018,-0.0
370,0.024,0.019,-0.002
371,0.005,0.018,-0.021
372,0.006,0.018,-0.02
373,-0.013,0.017,-0.035
374,0.034,0.016,0.013
375,0.028,0.015,0.012
376,0.027,0.016,0.02
377,0.033,0.016,0.032
378,0.019,0.016,0.025
379,0.018,0.016,0.032
380,-0.013,0.016,0.01
381,0.009,0.015,0.04
382,0.031,0.015,0.066
383,0.005,0.013,0.047
384,0.007,0.012,0.053
385,0.016,0.01,0.058
386,-0.015,0.007,0.022
387,0.004,0.004,0.033
388,-0.012,0.001,0.011
389,-0.001,-0.002,0.013
390,0.006,-0.005,0.013
391,0.001,-0.008,0.003
392,-0.009,-0.011,-0.012
393,-0.01,-0.014,-0.018
394,-0.025,-0.015,-0.038
395,-0.003,-0.016,-0.022
396,-0.025,-0.015,-0.049
397,-0.018,-0.013,-0.045
398,0.009,-0.009,-0.018
399,0.003,-0.002,-0.025
400,-0.006,0.008,-0.034
