gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2728,3861,4.51220083236694,31.1418571472168,34.7731323242188,3670176,2728,3094,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-01 00:25:25.929727,-71.38783145346504,66.72008526646428,54.43442024667962,2.476950723641058e-09,20.0,66.69,3.1865100272627664,66.44,6.9905,10.8366,16.8573,0.4107,2.4657,1.8531,1.8531,0
26,npp,16,168,17.1395149230957,31.1396999359131,34.7791404724121,3670144,21,81,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-01 22:26:10.983001,92.15259553396913,67.58635012319601,54.94170760863015,0.013199426568859333,1.0,-67.56,3.1865100272627664,-67.83,11.5076,18.7912,26.9275,0.2368,3.932,4.0592,3.6667458919099647,0
101003,npp,2067,3300,14.2940788269043,31.1432552337646,34.778205871582,3670176,2069,2646,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-02 00:06:44.481293,-74.30833282977001,54.911249426854376,46.43481261890075,0.0004109849211765199,17.0,54.88,2.0682789409984763,54.51,4.8502,8.3269,14.3011,0.5345,7.3355,7.6396,7.6396,0
101128,npp,1394,2719,24.3424854278564,31.1438236236572,34.7776641845703,3670144,1395,2183,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-02 23:47:59.470710,-76.94065294118305,35.819123389214006,31.21306746738483,0.00835796930514982,14.0,35.79,1.2937979144666532,35.15,4.0327,6.5178,12.7808,0.6828,18.2274,16.6212,16.372695311407313,0
116,npp,695,2136,4.45037937164307,31.1411247253418,34.7721138000488,3670144,695,1699,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-03 23:29:10.901599,-74.34515320531776,5.976728117428187,5.290281536666884,0.029463325589602716,11.0,5.91,1.0,5.1,2.7666,4.4504,10.7836,1.0,4.4504,4.4504,3.5743768557132793,0
101499,npp,2292,951,12.9005737304688,31.1422958374023,34.7730903625488,3670144,2293,704,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-05 22:51:26.649073,95.8281713766383,49.91290344120029,42.645277692596395,0.11876150828387519,5.0,-49.93,1.7549928774784245,-50.35,4.346,8.7486,15.1216,0.5087,6.8162,6.5625,3.03140404171525,0
101508,npp,1084,4048,27.1593799591064,31.1434059143066,34.7778511047363,3670144,1082,3191,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-06 00:31:37.017323,-70.62039320433529,69.71804802127357,56.167856634972665,0.0679035539504136,21.0,69.69,3.5496478698597698,69.44,6.4713,10.1471,16.978,0.4386,9.2431,11.9118,9.892846482380932,0
101621,npp,1500,362,27.9598541259766,31.1416339874268,34.7761688232422,3670144,1498,200,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-06 22:32:29.187238,93.28837729297337,64.08379201782348,52.79099948826977,0.1796832580214553,2.0,-64.08,2.7445598364131496,-64.38,10.0372,17.4266,28.3518,0.2554,8.2882,7.1403,1.797838159128088,0
251,npp,449,3488,16.8884296417236,31.1437969207764,34.7745399475098,3670144,452,2829,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-07 00:12:57.348365,-73.57513853566164,59.45300587406877,49.698466304162935,0.1297778948059572,18.0,59.42,2.3545700244418297,59.09,5.3111,8.2127,13.519,0.5419,8.135,9.1516,5.29295752866454,0
101753,npp,2841,2914,15.0966539382935,31.1388492584229,34.7764854431152,3670144,2841,2350,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-07 23:54:12.344168,-75.70740634252674,43.284546670563984,37.38317073020111,0.09474857045985433,15.0,43.25,1.4867838833500562,42.71,4.2594,7.6948,14.6743,0.5784,9.4288,8.7313,5.914172640819473,0
101875,npp,2149,2331,10.4664363861084,31.1439037322998,34.775577545166,3670144,2149,1880,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-08 23:35:25.560435,-77.70954708568306,17.01685656346182,15.019628599898603,0.06504748691209368,12.0,16.98,1.0442604737599883,16.21,3.5418,6.2992,12.3044,0.7065,8.441,7.3946,5.460564962461999,0
404,npp,690,1151,19.7266731262207,31.1442642211914,34.7756462097168,3670144,692,848,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-10 22:57:43.079970,97.04823892256461,43.41831954842353,37.49022546071891,0.019175995423354995,6.0,-43.44,1.4867838833500562,-43.97,4.6423,8.8979,15.5901,0.5002,11.7337,9.8665,9.296346581489658,0
102258,npp,1881,3676,7.08945322036743,31.1425857543945,34.7740020751953,3670144,1881,2976,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-12 00:19:08.426658,-72.36737506625103,63.34794032813392,52.3248674494912,0.016298533325517086,19.0,63.32,2.7445598364131496,63.02,5.749,8.7395,14.0697,0.5092,3.8492,3.6101,3.1255011936751673,0
102378,npp,1226,3108,2.95080876350403,31.1397037506104,34.772087097168,3670144,1225,2491,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-13 00:00:25.187385,-74.92754863631187,49.572946819534465,42.385755534336226,0.0066429101494432695,16.0,49.55,1.7549928774784245,49.1,4.7393,7.443,13.4377,0.5979,1.8907,1.7644,1.566888588104832,0
521,npp,526,2524,3.81161189079285,31.1437206268311,34.77490234375,3670144,526,2043,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-13 23:41:38.394209,-76.45973686771335,27.036388582338862,23.736424681266158,0.0012041871562928717,13.0,27.0,1.1367971201176101,26.31,3.4294,6.1199,12.8677,0.7272,2.4198,2.7718,2.73599630853424,0
102741,npp,2155,1350,17.6937847137451,31.1402168273926,34.7776336669922,3670176,2155,1019,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-15 23:03:57.686793,96.74540543817153,35.78696038677809,31.186764857037012,8.702311876317434e-12,7.0,-35.81,1.2937979144666532,-36.4,4.2799,7.989,14.9702,0.5571,11.9514,9.8565,9.8565,0
102861,npp,1395,753,27.7824192047119,31.1428680419922,34.7780456542969,3670176,1397,535,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-16 22:45:03.778775,95.03503581286809,55.388638209164476,46.78595890646011,7.55693557737628e-17,4.0,-55.4,2.0682789409984763,-55.81,7.0946,11.9979,22.4232,0.3709,12.0821,10.3053,10.3053,0
647,npp,235,3862,4.08031153678894,31.140832901001,34.7711715698242,3670176,234,3095,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-17 00:25:19.484691,-71.41122029160039,66.73563334596993,54.44880417645442,3.00079962029623e-07,20.0,66.71,3.1865100272627664,66.44,6.9905,10.8366,16.8573,0.4107,2.3301,1.6757,1.6757,0
665,npp,610,167,16.0265836715698,31.140998840332,34.7767524719238,3670176,613,80,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-17 22:26:06.314131,92.77379787989732,67.57758733044321,54.94116532334465,3.448864205463507e-21,1.0,-67.58,3.1865100272627664,-67.83,11.5076,18.7912,26.9275,0.2368,3.5828,3.7956,3.7956,0
102989,npp,2660,3301,21.3320484161377,31.1436309814453,34.7789611816406,3670176,2662,2647,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-18 00:06:38.033447,-74.42307735792613,54.936323295115464,46.45698479274246,1.4854015809214631e-12,17.0,54.91,2.0682789409984763,54.51,4.8502,8.3269,14.3011,0.5345,10.7383,11.4011,11.4011,0
103109,npp,1986,2719,8.09711742401123,31.1398124694824,34.7746238708496,3670176,1987,2183,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-18 23:47:53.024341,-77.20745010248203,35.83626743536458,31.229487548942014,1.7148945273708274e-17,14.0,35.79,1.2937979144666532,35.15,4.0327,6.5178,12.7808,0.6828,5.6711,5.5288,5.5288,0
103227,npp,1284,2136,2.26296949386597,31.1441040039062,34.7730598449707,3670176,1284,1699,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-19 23:29:04.452123,-78.1019490785894,5.96492024949134,5.280095754072021,1.1297945350883964e-21,11.0,5.91,1.0,5.1,2.7666,4.4504,10.7836,1.0,2.263,2.263,2.263,0
103474,npp,1654,4049,38.2990417480469,31.1439647674561,34.7778701782227,3670176,1656,3191,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-22 00:31:30.565483,-70.65873952180122,69.7218079990552,56.17477738125353,6.1987107571593745e-22,21.0,69.7,3.5496478698597698,69.44,6.4713,10.1471,16.978,0.4386,12.3813,16.7975,16.7975,0
103583,npp,2084,361,36.5187339782715,31.1445808410645,34.7767448425293,3670176,2086,200,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-22 22:32:22.737391,93.40601689676554,64.10195981616612,52.80653038754765,2.787885551130014e-24,2.0,-64.1,2.7445598364131496,-64.38,10.0372,17.4266,28.3518,0.2554,11.4067,9.3261,9.3261,0
103592,npp,1017,3488,5.78686332702637,31.1410789489746,34.7749557495117,3670176,1017,2829,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-23 00:12:49.119443,-73.31751930116855,59.44692790363125,49.69819513573692,7.240478087956777e-23,18.0,59.42,2.3545700244418297,59.09,5.3111,8.2127,13.519,0.5419,3.4201,3.1358,3.1358,0
926,npp,350,2913,5.19711494445801,31.1446380615234,34.7761611938477,3670176,349,2349,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-23 23:54:04.117228,-75.44365579225015,43.25183552929741,37.35906081350807,6.609336433285814e-23,15.0,43.22,1.4867838833500562,42.71,4.2594,7.6948,14.6743,0.5784,2.7704,3.0058,3.0058,0
103827,npp,2729,2330,8.043887615203861,31.1427974700928,34.7743148803711,3670176,2729,1880,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-24 23:35:17.338731,-77.28542738665477,16.966496638126284,14.97624785437025,8.685627801988449e-22,12.0,16.92,1.0442604737599883,16.21,3.5418,6.2992,12.3044,0.7065,6.1212,5.683,5.683,0
103946,npp,2010,1742,9.15723419189453,31.1410446166992,34.7765312194824,3670176,2010,1326,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-25 23:16:27.000464,98.42844346473345,16.672601750417087,14.718333346442108,2.0623038654323215e-19,9.0,-16.72,1.0442604737599883,-17.49,3.7607,6.7482,12.881,0.6595,6.7573,6.0391,6.0391,0
104062,npp,1250,1150,8.005318641662601,31.1389408111572,34.7782363891602,3670176,1251,847,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-26 22:57:34.882996,96.61429356977344,43.46382138525871,37.52847560706474,7.966080365037522e-16,6.0,-43.48,1.4867838833500562,-43.97,4.6423,8.8979,15.5901,0.5002,3.85,4.0039,4.0039,0
1070,npp,479,556,6.48571395874023,31.1421699523926,34.773609161377,3670176,484,348,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-27 22:38:37.425191,93.89931351191422,60.11562569992559,50.154779208409586,3.4030679009020975e-11,3.0,-60.12,2.3545700244418297,-60.4,9.7756,16.6007,27.0548,0.2681,0.1545,1.7387,1.7387,0
104186,npp,2438,3676,15.2884702682495,31.1425628662109,34.776237487793,3670176,2439,2976,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-28 00:19:00.249156,-72.52592585663346,63.33960470834793,52.321268309991915,2.1336489242627656e-18,19.0,63.32,2.7445598364131496,63.02,5.749,8.7395,14.0697,0.5092,6.8365,7.7853,7.7853,0
104304,npp,1780,3108,24.01735496521,31.1433277130127,34.7785491943359,3670176,1782,2490,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-29 00:00:17.029471,-75.31374446705037,49.5669659299151,42.38216442553003,1.1657573959900172e-14,16.0,49.55,1.7549928774784245,49.1,4.7393,7.443,13.4377,0.5979,13.8945,14.3606,14.3606,0
104422,npp,1095,2523,2.86184287071228,31.1396350860596,34.7732162475586,3670176,1095,2042,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-29 23:41:30.250494,-77.34104374785039,26.981810289462942,23.690021605397654,7.302096219399693e-10,13.0,26.95,1.1367971201176101,26.31,3.4294,6.1199,12.8677,0.7272,1.5844,2.0811,2.0811,0
1196,npp,383,1937,15.6762723922729,31.1419296264648,34.7785835266113,3670176,383,1508,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-04-30 23:22:39.913087,90.67621949980918,5.700016967564131,5.045897021694585,0.00019416478424024987,10.0,-5.63,1.0,-6.32,3.4317,7.1509,14.7462,0.6224,12.9758,9.7562,9.7562,0
105587,npp,2718,1347,8.7103853225708,31.1421794891357,34.7717094421387,3670144,2717,1017,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-01 23:03:47.799608,96.36685788998963,35.916778986351304,31.2965576868859,0.0059108480328448985,7.0,-35.94,1.2937979144666532,-36.4,4.2799,7.989,14.9702,0.5571,5.0079,4.8522,4.676454744652415,0
105762,npp,1956,750,10.8943424224854,31.1427402496338,34.7724952697754,3670144,1958,533,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-02 22:44:53.911487,94.9337835849236,55.46768918715806,46.845578175698535,0.023066586626638404,4.0,-55.47,2.0682789409984763,-55.81,7.0946,11.9979,22.4232,0.3709,3.9168,4.041,3.355168942566328,0
105775,npp,796,3861,8.12239837646484,31.1412563323975,34.7741508483887,3670144,794,3094,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-03 00:25:09.618956,-71.351210651851,66.7107635233281,54.43584436448136,0.0010510311523034214,20.0,66.69,3.1865100272627664,66.44,6.9905,10.8366,16.8573,0.4107,3.5986,3.3357,3.3044500444583536,0
105940,npp,1151,164,33.3081283569336,31.1449890136719,34.7754936218262,3670144,1157,79,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-03 22:25:54.689646,92.25772059971018,67.63894503984098,54.97882191910954,0.05080545899536668,1.0,-67.63,3.1865100272627664,-67.83,11.5076,18.7912,26.9275,0.2368,9.0061,7.8885,6.377918385555324,0
106132,npp,2526,2716,6.93258857727051,31.1403102874756,34.7729148864746,3670144,2525,2181,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-04 23:47:41.422128,-75.9029582025521,35.69775175559007,31.11402123538596,0.05279023551850142,14.0,35.67,1.2937979144666532,35.15,4.0327,6.5178,12.7808,0.6828,4.771,4.7336,3.1640056931416574,0
1421,npp,1093,1544,9.60704612731934,31.1438426971436,34.7730979919434,3670144,1094,1159,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-06 23:10:02.551834,97.88289492852915,26.99298692155715,23.698845104836813,0.10389105684214357,8.0,-27.03,1.1367971201176101,-27.57,3.8876,7.3828,14.2683,0.6028,6.407,5.7912,2.7022421699904156,0
1466,npp,339,947,8.74742412567139,31.1425266265869,34.7726364135742,3670144,341,701,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-07 22:51:08.669703,95.88132248474913,50.02191850817978,42.73201045724874,0.0675764959078112,5.0,-50.05,1.7549928774784245,-50.35,4.346,8.7486,15.1216,0.5087,4.4497,4.4498,2.4405707890948323,0
106678,npp,2204,4046,16.837121963501,31.1405048370361,34.7747650146484,3670144,2202,3190,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-08 00:31:19.039461,-70.63685722786765,69.6794477013466,56.151819015814596,0.06274445635411732,21.0,69.66,3.5496478698597698,69.44,6.4713,10.1471,16.978,0.4386,6.3351,7.3845,5.518940194989681,0
106801,npp,1564,3485,8.97535800933838,31.1426658630371,34.775203704834,3670144,1563,2827,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-09 00:12:37.608195,-73.03426130516948,59.377173852721185,49.65025353007378,0.0486833248464831,18.0,59.36,2.3545700244418297,59.09,5.3111,8.2127,13.519,0.5419,4.7743,4.8636,3.4161150860296,0
106901,npp,896,2910,8.26923084259033,31.1387958526611,34.7728042602539,3670144,894,2347,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-09 23:53:52.620693,-75.03417812795941,43.131336024447045,37.26146974221133,0.032908317396995526,15.0,43.11,1.4867838833500562,42.71,4.2594,7.6948,14.6743,0.5784,4.8367,4.7826,3.804148073667738,0
1592,npp,184,2327,4.29820537567139,31.1426181793213,34.7744598388672,3670144,184,1877,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-10 23:35:05.851847,-76.71180386558277,16.787878281393404,14.819799456929937,0.018750645395297437,12.0,16.76,1.0442604737599883,16.21,3.5418,6.2992,12.3044,0.7065,2.5342,3.0367,2.4791933707283085,0
107239,npp,2535,1739,3.13831067085266,31.1399459838867,34.7767333984375,3670144,2535,1323,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-11 23:16:15.521754,98.25476017012248,16.85943446062387,14.882341380678959,0.007996442349438486,9.0,-16.88,1.0442604737599883,-17.49,3.7607,6.7482,12.881,0.6595,0.9935,2.0697,1.83194447071465,0
107413,npp,1788,1146,7.47725200653076,31.1411933898926,34.7766494750977,3670144,1787,843,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-12 22:57:21.635932,96.02414436292123,43.61957892049941,37.65528224739651,0.0016790999878449502,6.0,-43.63,1.4867838833500562,-43.97,4.6423,8.8979,15.5901,0.5002,3.4949,3.7398,3.6898758851389535,0
1700,npp,1016,553,9.82600212097168,31.1422500610352,34.7737045288086,3670176,1016,345,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-13 22:38:25.970601,93.97278918763844,60.19101829205661,50.20752435317821,2.012355583772483e-05,3.0,-60.19,2.3545700244418297,-60.4,9.7756,16.6007,27.0548,0.2681,1.5731,2.6342,2.6342,0
107598,npp,2975,3672,11.0920419692993,31.1421318054199,34.776123046875,3670144,2972,2973,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-14 00:18:47.015908,-72.30572384608615,63.27264192997061,52.278997175534194,0.003509035349041631,19.0,63.25,2.7445598364131496,63.02,5.749,8.7395,14.0697,0.5092,5.3075,5.6483,5.54396703288357,0
107768,npp,2315,3103,3.21199488639832,31.1448040008545,34.7719688415527,3670144,2315,2487,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-15 00:00:03.805667,-74.62940600567046,49.41763652921661,42.266744078388975,0.0006530630231686187,16.0,49.4,1.7549928774784245,49.1,4.7393,7.443,13.4377,0.5979,2.0395,1.9205,1.9205,0
107945,npp,1628,2519,1.45764541625977,31.1404361724854,34.773120880127,3670176,1628,2039,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-15 23:41:17.036080,-77.00566706641315,26.792671299547212,23.526911459620646,7.146778383881847e-06,13.0,26.75,1.1367971201176101,26.31,3.4294,6.1199,12.8677,0.7272,0.3491,1.06,1.06,0
1835,npp,914,1933,1.7555183172226,31.144172668457,34.7727661132812,3670176,914,1505,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-16 23:22:28.490806,99.98295127412072,5.814687445293942,5.1472343417216955,3.9768343386362275e-11,10.0,-5.86,1.0,-6.32,3.4317,7.1509,14.7462,0.6224,-0.945,1.0926,1.0926,0
1880,npp,159,1343,3.18808078765869,31.1431198120117,34.7716941833496,3670176,158,1015,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-17 23:03:34.610004,96.44422296566995,36.0869181480754,31.439035334231672,6.824650584003376e-16,7.0,-36.11,1.2937979144666532,-36.4,4.2799,7.989,14.9702,0.5571,0.7396,1.776,1.776,0
108468,npp,2467,746,4.87176990509033,31.1445865631104,34.7721710205078,3670176,2469,529,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-18 22:44:40.727419,95.04291332891232,55.56557169911607,46.91594084846723,6.057990953237028e-20,4.0,-55.58,2.0682789409984763,-55.81,7.0946,11.9979,22.4232,0.3709,1.0049,1.8071,1.8071,0
108481,npp,1308,3857,21.3527641296387,31.140438079834,34.7777786254883,3670176,1306,3091,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-19 00:24:56.435838,-71.42663705778858,66.65013108330412,54.39871090382766,1.959719684310072e-12,20.0,66.62,3.1865100272627664,66.44,6.9905,10.8366,16.8573,0.4107,7.7506,8.7692,8.7692,0
108645,npp,1677,160,8.66372680664062,31.1407737731934,34.7719650268555,3670176,1675,76,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-19 22:25:41.506424,92.36582426176636,67.71011235879124,55.01935372010516,3.6232474719703496e-23,1.0,-67.7,3.3166247903554,-67.83,11.5076,18.7912,26.9275,0.2368,1.3968,2.0519,2.0519,0
1961,npp,657,3294,8.037425518035889,31.1429901123047,34.7749137878418,3670176,660,2641,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-20 00:06:15.006964,-74.60129893911238,54.76627496151424,46.33207873699983,1.2575017190929357e-17,17.0,54.73,2.0682789409984763,54.51,4.8502,8.3269,14.3011,0.5345,4.3104,4.2957,4.2957,0
108828,npp,3050,2712,2.81189012527466,31.1407680511475,34.7752723693848,3670176,3050,2178,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-20 23:47:28.237265,-76.39641212626718,35.53311125585241,30.975090552674548,3.7249879193057624e-25,14.0,35.49,1.2937979144666532,35.15,4.0327,6.5178,12.7808,0.6828,1.586,1.92,1.92,0
109170,npp,1613,1539,5.82580661773682,31.1425552368164,34.7713317871094,3670176,1613,1155,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-22 23:09:47.581349,97.09432406536868,27.258957535351435,23.927744590821135,3.6935663426629533e-23,8.0,-27.28,1.1367971201176101,-27.57,3.8876,7.3828,14.2683,0.6028,3.0808,3.5118,3.5118,0
2114,npp,857,943,11.8503684997559,31.1411666870117,34.7781410217285,3670176,857,698,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-23 22:50:53.668600,95.51846025513606,50.15410785495201,42.833588749724505,5.295682246010312e-22,5.0,-50.17,1.7549928774784245,-50.35,4.346,8.7486,15.1216,0.5087,6.2178,6.0283,6.0283,0
109357,npp,2723,4041,10.9747800827026,31.1444110870361,34.7750396728516,3670176,2726,3187,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-24 00:31:05.817740,-70.73619198584497,69.6058652463907,56.108991476551964,9.451321618052844e-23,21.0,69.58,3.5496478698597698,69.44,6.4713,10.1471,16.978,0.4386,4.6836,4.8134,4.8134,0
2168,npp,59,353,8.78767681121826,31.1399250030518,34.770809173584,3670176,58,194,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-24 22:31:56.232241,93.3127352428468,64.2572034074706,52.903067597410605,1.3010189547606906e-19,2.0,-64.26,2.7445598364131496,-64.38,10.0372,17.4266,28.3518,0.2554,1.3027,2.2442,2.2442,0
109705,npp,1395,2906,5.62031221389771,31.1405868530273,34.7769393920898,3670176,1396,2344,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-25 23:53:39.382773,-76.0794411448171,42.98756696698389,37.14292255733704,7.606068968455857e-22,15.0,42.96,1.4867838833500562,42.71,4.2594,7.6948,14.6743,0.5784,3.0551,3.2506,3.2506,0
110398,npp,1523,549,17.8141651153564,31.1408443450928,34.7780685424805,3670176,1525,341,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-29 22:38:10.967178,94.1564374278002,60.278062276773824,50.263427922996776,5.755594325300529e-05,3.0,-60.27,2.4157378735459294,-60.4,9.7756,16.6007,27.0548,0.2681,4.9527,4.7757,4.7757,0
2384,npp,411,3666,6.2818398475647,31.1405696868896,34.7745323181152,3670176,410,2969,196611,3866787,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-30 00:18:32.013117,-72.47776981070756,63.15937301921012,52.20084751784126,9.469298557804136e-15,19.0,63.13,2.7445598364131496,63.02,5.749,8.7395,14.0697,0.5092,3.5549,3.1989,3.1989,0
110756,npp,2115,2514,15.4245567321777,31.1443824768066,34.7770233154297,3670144,2116,2035,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-05-31 23:41:02.044198,-78.0955528554902,26.542321091170237,23.309675118230373,0.000796820603132244,13.0,26.51,1.1367971201176101,26.31,3.4294,6.1199,12.8677,0.7272,12.6353,11.2167,11.2167,0
112090,npp,1400,1927,2.83516240119934,31.1403026580811,34.7729187011719,3670144,1400,1499,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-06-01 23:22:11.723581,96.02484615832094,6.197399199754212,5.4854557338982355,0.013750138166856862,10.0,-6.21,1.0,-6.32,3.4317,7.1509,14.7462,0.6224,0.1347,1.7645,1.3556717693009679,0
2537,npp,659,1339,21.6161270141602,31.1417560577393,34.7789573669434,3670144,660,1011,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-06-02 23:03:19.625559,97.36424660770388,36.24319048749035,31.567637382813263,0.04611111189742773,7.0,-36.28,1.2937979144666532,-36.4,4.2799,7.989,14.9702,0.5571,14.983,12.0415,10.670493828001675,0
112594,npp,2172,155,42.0551528930664,31.1445007324219,34.7740173339844,3670144,2170,74,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-06-04 22:25:24.755964,92.30655184527693,67.79786472243899,55.06527468283251,0.12465728255435185,1.0,-67.78,3.3166247903554,-67.83,11.5076,18.7912,26.9275,0.2368,11.4647,9.96,6.2536069694712975,0
112607,npp,1154,3287,14.3080883026123,31.1409072875977,34.7736015319824,3670144,1156,2633,196611,3866755,5350,pse_gaza_70_56,31.14166667,34.775,70,56,pse_gaza,2012-06-05 00:05:58.257206,-74.47849023901648,54.587294241585816,46.19584535723808,0.09565850928241167,17.0,54.56,2.0682789409984763,54.51,4.8502,8.3269,14.3011,0.5345,7.3422,7.6471,4.802917736035523,0
