gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2756,3861,1.54567170143127,30.972318649292,34.6901359558105,3670176,2758,3094,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-01 00:25:29.488243,-71.71408489578828,66.716504721247,54.43185856923785,2.436744340372595e-09,20.0,66.69,3.1865100272627664,66.42,0.9763,2.0303,5.4457,0.7458,1.3622,1.1528,1.1528,0
26,npp,42,160,5.93811845779419,30.9776020050049,34.692756652832,3670144,41,76,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-01 22:26:14.541563,92.46493313122794,67.71215881323542,55.01510184712058,0.013254546072538398,1.0,-67.7,3.3166247903554,-67.96,1.5956,2.7607,6.2998,0.5485,2.4723,3.2571,2.600238469382423,0
101003,npp,2094,3297,0.725661218166351,30.9769630432129,34.6902236938477,3670176,2092,2644,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-02 00:06:46.260522,-73.95877527787245,54.832855233756995,46.37673019271182,0.000415944487940201,17.0,54.81,2.0682789409984763,54.46,0.787,1.4572,4.8812,1.0391,1.1606,0.7541,0.7541,0
101128,npp,1421,2715,1.048422574996948,30.9744644165039,34.6916046142578,3670144,1420,2180,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-02 23:48:01.249984,-76.22608543647253,35.657644095347905,31.077367172375087,0.008208281568139636,14.0,35.62,1.2937979144666532,35.03,0.7607,1.6486,5.102,0.9185,1.0504,0.963,0.5562184802798251,0
116,npp,721,2132,2.79945302009583,30.9783020019531,34.6896858215332,3670144,721,1695,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-03 23:29:14.460115,-79.98818512473545,5.717492111574648,5.060962812805411,0.029622216638159074,11.0,5.68,1.0,4.84,0.6499,1.5143,3.9295,1.0,2.7995,2.7995,1.3314984211650756,0
101499,npp,2318,944,8.50134658813477,30.9741802215576,34.6899566650391,3670144,2316,699,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-05 22:51:28.428354,95.37253090734474,50.12276772302034,42.807686779615715,0.11926181968698259,5.0,-50.14,1.7549928774784245,-50.56,0.7939,1.9377,5.8767,0.7815,5.2542,6.6436,0.7332880968156692,0
101508,npp,1112,4047,8.39477920532227,30.9776363372803,34.6887245178223,3670144,1112,3190,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-06 00:31:40.575884,-70.68034081784755,69.7008705454177,56.15805789271641,0.06838551964176777,21.0,69.67,3.5496478698597698,69.44,1.0429,1.8104,4.9202,0.8364,3.3692,7.0218,3.632787893652757,0
101621,npp,1527,355,13.0749320983887,30.9724369049072,34.6944351196289,3670144,1528,195,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-06 22:32:32.745800,93.29874454320338,64.22061110015717,52.878138545012106,0.18040192999298402,2.0,-64.22,2.7445598364131496,-64.51,1.1946,2.0759,5.3117,0.7294,5.5218,9.5374,0.5971400157618181,0
251,npp,476,3486,10.7850294113159,30.9757480621338,34.6924247741699,3670144,475,2827,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-07 00:12:59.127637,-73.27448069412426,59.4114385729057,49.66936015203889,0.13051232230509632,18.0,59.38,2.3545700244418297,59.05,0.9035,1.9656,4.6123,0.7704,5.2599,8.3087,1.8408418534733677,0
101753,npp,2868,2911,7.93461322784424,30.9731388092041,34.6894569396973,3670144,2869,2348,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-07 23:54:15.902721,-75.77097927123509,43.166861702260704,37.287495974199416,0.0952257737900528,15.0,43.14,1.4867838833500562,42.56,0.6588,1.5748,5.1738,0.9616,5.7918,7.6297,2.9105532873432365,0
101875,npp,2176,2326,5.65863800048828,30.9740676879883,34.6876182556152,3670144,2176,1876,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-08 23:35:27.339715,-75.96541339861353,16.767249215001748,14.80072488208549,0.06535509025048422,12.0,16.7,1.0442604737599883,15.99,0.6147,1.3912,4.6363,1.0884,5.6008,6.1591,2.9202682527154633,0
404,npp,716,1144,2.21775674819946,30.9781360626221,34.6895217895508,3670144,715,842,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-10 22:57:44.859249,95.93010515754645,43.68894565578336,37.709373941206806,0.019257758578020596,6.0,-43.7,1.5732132722552272,-44.17,0.8493,1.7335,5.017,0.8735,1.8221,1.9372,0.9828345538659541,0
102258,npp,1909,3676,3.34462356567383,30.9713916778564,34.6944541931152,3670144,1910,2976,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-12 00:19:11.985168,-72.40618501358661,63.33708718058719,52.31752733129207,0.016370131467313892,19.0,63.32,2.7445598364131496,63.0,0.878,1.6481,4.1907,0.9188,2.1324,3.073,2.2617379957651425,0
102378,npp,1253,3106,1.27255010604858,30.9734210968018,34.6903610229492,3670144,1254,2489,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-13 00:00:28.745946,-74.99042725571657,49.50520169589797,42.332867769817064,0.006666231278107743,16.0,49.49,1.7549928774784245,49.04,0.7637,1.8242,4.8466,0.8301,1.1999,1.0563,0.7259385634917463,0
521,npp,553,2521,0.763150632381439,30.9756374359131,34.6925277709961,3670144,553,2041,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-13 23:41:41.952719,-76.5104194502203,26.870550977799226,23.59340404928899,0.0012052545308655098,13.0,26.85,1.1367971201176101,26.16,0.6069,1.6756,4.29,0.9037,0.7116,0.6897,0.6299706564528564,0
102741,npp,2181,1344,0.574030071496964,30.9776592254639,34.689624786377,3670176,2182,1015,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-15 23:04:01.245302,97.55713912073381,36.03093083890081,31.39134507116904,1.0068482889966745e-11,7.0,-36.06,1.2937979144666532,-36.64,0.752,1.5494,5.3535,0.9773,0.7604,0.561,0.561,0
102861,npp,1421,745,0.436201632022858,30.9756469726562,34.6896209716797,3670176,1419,528,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-16 22:45:05.558056,94.65219931124349,55.592423534848486,46.935313764132275,6.782511147101398e-17,4.0,-55.6,2.0682789409984763,-55.96,0.9721,2.5026,5.9796,0.6051,0.5152,0.2639,0.2639,0
647,npp,262,3862,0.481735110282898,30.9776058197021,34.690860748291,3670176,263,3095,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-17 00:25:23.043200,-71.76679221023687,66.73257154776825,54.44654725694475,2.788961772031119e-07,20.0,66.71,3.1865100272627664,66.42,0.9763,2.0303,5.4457,0.7458,1.0283,0.3593,0.3593,0
665,npp,636,159,3.09162950515747,30.9716091156006,34.6948852539062,3670176,634,76,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-17 22:26:08.093405,92.51363136375305,67.7122624485852,55.01999094089097,3.0485577557643225e-21,1.0,-67.72,3.3166247903554,-67.96,1.5956,2.7607,6.2998,0.5485,1.6141,1.6958,1.6958,0
102989,npp,2687,3298,0.891736328601837,30.9768161773682,34.6929244995117,3670176,2685,2645,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-18 00:06:39.812728,-73.66825771698969,54.85422072550989,46.39624534244813,1.3300442270883843e-12,17.0,54.83,2.0682789409984763,54.46,0.787,1.4572,4.8812,1.0391,1.2409,0.9266,0.9266,0
103109,npp,2012,2715,0.683411419391632,30.9766826629639,34.690055847168,3670176,2012,2180,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-18 23:47:54.803620,-75.82719181261454,35.65677289757153,31.078693701718965,1.5022509950958018e-17,14.0,35.62,1.2937979144666532,35.03,0.7607,1.6486,5.102,0.9185,0.7683,0.6277,0.6277,0
103227,npp,1311,2131,0.403058439493179,30.9741497039795,34.6881141662598,3670176,1311,1694,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-19 23:29:06.231353,-72.80622218909011,5.7282992650299684,5.070782186475997,9.725945123275137e-22,11.0,5.63,1.0,4.84,0.6499,1.5143,3.9295,1.0,0.4031,0.4031,0.4031,0
103474,npp,1682,4048,0.999328196048737,30.9782524108887,34.6885795593262,3670176,1686,3191,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-22 00:31:34.124038,-70.97308414782744,69.7110980322848,56.168425948856864,5.255607964636866e-22,21.0,69.69,3.5496478698597698,69.44,1.0429,1.8104,4.9202,0.8364,1.2858,0.8359,0.8359,0
103583,npp,2110,353,0.633106410503387,30.9748916625977,34.6913948059082,3670176,2108,194,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-22 22:32:24.516671,93.1087326514443,64.25792169185642,52.90594930777201,2.4346568203622643e-24,2.0,-64.26,2.7445598364131496,-64.51,1.1946,2.0759,5.3117,0.7294,0.9886,0.4618,0.4618,0
103592,npp,1044,3487,0.692123353481293,30.9758930206299,34.6957015991211,3670176,1046,2828,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-23 00:12:52.678004,-73.38661099695895,59.420366808387236,49.679437657280666,6.187974004335326e-23,18.0,59.4,2.3545700244418297,59.05,0.9035,1.9656,4.6123,0.7704,0.9734,0.5332,0.5332,0
926,npp,378,2911,0.919740319252014,30.9709587097168,34.6937103271484,3670176,377,2348,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-23 23:54:07.675745,-75.43930127492162,43.16481477810843,37.28825258409904,5.668708610430174e-23,15.0,43.14,1.4867838833500562,42.56,0.6588,1.5748,5.1738,0.9616,1.0737,0.8844,0.8844,0
103827,npp,2756,2326,0.677227437496185,30.9744434356689,34.6879806518555,3670176,2756,1876,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-24 23:35:20.897285,-77.32191987320878,16.733270806844583,14.77166481543084,7.639712975104592e-22,12.0,16.7,1.0442604737599883,15.99,0.6147,1.3912,4.6363,1.0884,0.8305,0.7371,0.7371,0
103946,npp,2036,1737,0.5080500841140749,30.9779510498047,34.6923065185547,3670176,2037,1321,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-25 23:16:30.559025,98.61401393304673,16.958098823875247,14.968638962908855,1.8724515127971782e-19,9.0,-16.99,1.0442604737599883,-17.735,0.6171,1.583,4.3408,0.9566,0.4849,0.486,0.486,0
104062,npp,1276,1143,0.58061420917511,30.9727058410645,34.692684173584,3670176,1275,841,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-26 22:57:36.662276,96.07014331821242,43.71203139227341,37.72937496453784,7.472382747007758e-16,6.0,-43.73,1.5732132722552272,-44.17,0.8493,1.7335,5.017,0.8735,0.7814,0.5072,0.5072,0
1070,npp,506,549,0.335795193910599,30.9725608825684,34.690242767334,3670176,505,342,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-27 22:38:40.983744,93.90492001873828,60.27036952995252,50.2609258647613,3.308081796588032e-11,3.0,-60.27,2.4157378735459294,-60.55,0.988,2.2246,5.004,0.6807,0.7324,0.2286,0.2286,0
104186,npp,2466,3675,0.5130778253078461,30.9732494354248,34.6892127990723,3670176,2469,2975,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-28 00:19:03.807674,-72.56798078193893,63.309579291572255,52.301444401618575,1.978763582763119e-18,19.0,63.3,2.7445598364131496,63.0,0.878,1.6481,4.1907,0.9188,1.1007,0.4714,0.4714,0
104304,npp,1807,3105,0.801631987094879,30.9742774963379,34.6948204040527,3670176,1811,2489,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-29 00:00:18.808751,-74.40019464306596,49.4700956255266,42.306742637901834,1.1250322796846471e-14,16.0,49.46,1.7549928774784245,49.04,0.7637,1.8242,4.8466,0.8301,0.9316,0.6654,0.6654,0
104422,npp,1121,2520,0.5290414392948151,30.9781455993652,34.6926193237305,3670176,1122,2040,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-04-29 23:41:33.809010,-77.51465556187716,26.815812823740117,23.54683721792589,7.370905171223176e-10,13.0,26.8,1.1367971201176101,26.16,0.6069,1.6756,4.29,0.9037,0.5057,0.4781,0.4781,0
105587,npp,2745,1342,2.3211624622345,30.9718036651611,34.6906852722168,3670144,2745,1014,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-05-01 23:03:51.358124,97.09681926484777,36.11527583379821,31.462902100972823,0.005982899341733189,7.0,-36.15,1.2937979144666532,-36.64,0.752,1.5494,5.3535,0.9773,2.1108,2.2685,1.9720027531207542,0
105762,npp,1982,743,3.9874906539917,30.974760055542,34.6922760009766,3670144,1980,525,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-05-02 22:44:55.690768,94.55539880908846,55.645078967201705,46.97546641652021,0.023237379975142122,4.0,-55.65,2.0682789409984763,-55.96,0.9721,2.5026,5.9796,0.6051,2.2322,2.4127,1.2611146575461791,0
105775,npp,824,3861,1.056538283824921,30.9718074798584,34.6907005310059,3670144,824,3094,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-05-03 00:25:13.177466,-71.67794049028569,66.70597478533534,54.432526516531716,0.0010809877414024941,20.0,66.69,3.1865100272627664,66.42,0.9763,2.0303,5.4457,0.7458,1.2087,0.788,0.7344290019054198,0
106132,npp,2553,2713,5.10204029083252,30.9731369018555,34.6886444091797,3670144,2553,2179,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-05-04 23:47:44.980682,-75.95809626891163,35.55895609586133,30.99725644388643,0.05324307020524649,14.0,35.54,1.2937979144666532,35.03,0.7607,1.6486,5.102,0.9185,4.1835,4.6863,2.0477091045896145,0
1421,npp,1119,1538,8.24670028686523,30.9774303436279,34.6889419555664,3670144,1119,1154,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-05-06 23:10:04.331115,96.91266637108392,27.294397575388594,23.95842116792611,0.10446386786026253,8.0,-27.33,1.1367971201176101,-27.8,0.7711,1.6539,5.3242,0.9156,7.3137,7.5506,2.373636883994691,0
1466,npp,365,940,5.95979595184326,30.9744853973389,34.6877670288086,3670144,364,697,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-05-07 22:51:10.448940,95.42531944904817,50.237529431322656,42.89871479608688,0.0679061454579186,5.0,-50.26,1.7549928774784245,-50.56,0.7939,1.9377,5.8767,0.7815,3.8061,4.6574,1.2921444567533302,0
106678,npp,2232,4046,6.16196250915527,30.9736042022705,34.6886940002441,3670144,2232,3190,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-05-08 00:31:22.597977,-70.69448857542268,69.66843534495385,56.14538585277632,0.06312945694647332,21.0,69.66,3.5496478698597698,69.44,1.0429,1.8104,4.9202,0.8364,2.7402,5.1542,2.0256649683227215,0
106801,npp,1592,3484,4.55841636657715,30.9715766906738,34.6912612915039,3670144,1592,2826,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-05-09 00:12:41.166704,-73.41856147237611,59.35274791805366,49.63285995353229,0.04893049380646946,18.0,59.34,2.3545700244418297,59.05,0.9035,1.9656,4.6123,0.7704,2.6155,3.5118,1.0869294024182228,0
106901,npp,923,2908,4.56908750534058,30.9714164733887,34.6936111450195,3670144,922,2345,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-05-09 23:53:56.179248,-75.67588404210116,43.06226370761676,37.20512705728107,0.03304341415042024,15.0,43.03,1.4867838833500562,42.56,0.6588,1.5748,5.1738,0.9616,3.5282,4.3935,2.755952589708432,0
1592,npp,211,2324,1.76627373695374,30.972972869873,34.6952667236328,3670144,211,1874,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-05-10 23:35:09.410363,-78.49495412698761,16.619507353026282,14.672038275463041,0.018812201445888823,12.0,16.59,1.0442604737599883,15.99,0.6147,1.3912,4.6363,1.0884,1.8734,1.9225,0.9902152300496542,0
107239,npp,2561,1734,0.950217068195343,30.9769306182861,34.6917190551758,3670144,2562,1319,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-05-11 23:16:19.080265,100.1307908100258,17.11977291478269,15.11051298697972,0.008006466189185824,9.0,-17.16,1.0442604737599883,-17.735,0.6171,1.583,4.3408,0.9566,0.9083,0.909,0.5122199362328452,0
107413,npp,1814,1140,0.764513969421387,30.9775352478027,34.6947937011719,3670144,1815,839,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-05-12 22:57:25.194487,96.65098530317285,43.80999604364648,37.80913707429524,0.0016724356187801483,6.0,-43.83,1.5732132722552272,-44.17,0.8493,1.7335,5.017,0.8735,0.8983,0.6678,0.5849183521186482,0
1700,npp,1043,546,0.979230463504791,30.9729862213135,34.6887245178223,3670176,1045,340,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-05-13 22:38:29.529118,94.31982112297686,60.33782743613326,50.30798998670196,1.8700210586915667e-05,3.0,-60.34,2.4157378735459294,-60.55,0.988,2.2246,5.004,0.6807,0.9987,0.6665,0.6665,0
107598,npp,3003,3671,1.18335366249084,30.9727554321289,34.6893920898438,3670144,3002,2973,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-05-14 00:18:50.574425,-72.34745784792419,63.24316349422014,52.259489992103084,0.0035032600593640603,19.0,63.23,2.7445598364131496,63.0,0.878,1.6481,4.1907,0.9188,1.3449,1.0872,0.9135873578052605,0
107768,npp,2342,3101,0.442155063152313,30.978723526001,34.6891403198242,3670144,2343,2486,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-05-15 00:00:07.364185,-75.17076460953723,49.357485021829554,42.21961060481547,0.0006462193148941788,16.0,49.34,1.7549928774784245,49.04,0.7637,1.8242,4.8466,0.8301,0.7268,0.367,0.367,0
107945,npp,1655,2516,0.281348645687103,30.9720802307129,34.6915817260742,3670176,1655,2037,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-05-15 23:41:20.594641,-77.0580762854983,26.631226972305996,23.387589117738752,6.41894090920913e-06,13.0,26.6,1.1367971201176101,26.16,0.6069,1.6756,4.29,0.9037,0.2878,0.2543,0.2543,0
1835,npp,941,1928,0.362362712621689,30.9734153747559,34.6912040710449,3670176,941,1500,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-05-16 23:22:30.270080,95.08864744249607,6.133559423256498,5.4292599787438265,3.4940728409967596e-11,10.0,-6.15,1.0,-6.61,0.6724,1.7971,5.5765,0.8426,0.0795,0.3053,0.3053,0
1880,npp,186,1338,0.5776537954807279,30.97287940979,34.6905822753906,3670176,186,1011,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-05-17 23:03:38.168516,97.1706224619069,36.28611836675283,31.605850408607285,5.865435832538413e-16,7.0,-36.32,1.2937979144666532,-36.64,0.752,1.5494,5.3535,0.9773,0.7632,0.5645,0.5645,0
108468,npp,2493,739,0.559809058904648,30.9765148162842,34.6915168762207,3670176,2492,521,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-05-18 22:44:42.506700,94.66403381768963,55.743420930922454,47.04599953197627,5.158294524953198e-20,4.0,-55.75,2.0682789409984763,-55.96,0.9721,2.5026,5.9796,0.6051,0.5749,0.3387,0.3387,0
108481,npp,1335,3856,0.804423689842224,30.9790515899658,34.6904792785645,3670176,1336,3091,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-05-19 00:24:59.994349,-71.50540694592007,66.6235882216838,54.38236182418289,1.6818532460821128e-12,20.0,66.61,3.1865100272627664,66.42,0.9763,2.0303,5.4457,0.7458,1.1295,0.6,0.6,0
108645,npp,1704,152,1.6030421257019,30.9717750549316,34.6895217895508,3670176,1704,72,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-05-19 22:25:45.064977,92.64884148749496,67.8272712571054,55.087405148175726,3.0804026779298687e-23,1.0,-67.83,3.3166247903554,-67.96,1.5956,2.7607,6.2998,0.5485,1.1652,0.8793,0.8793,0
1961,npp,684,3292,0.505127131938934,30.974983215332,34.6946754455566,3670176,683,2638,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-05-20 00:06:16.786201,-73.8412171772877,54.701783045841054,46.284256431633345,1.0654929710756932e-17,17.0,54.68,2.0682789409984763,54.46,0.787,1.4572,4.8812,1.0391,1.0539,0.5249,0.5249,0
2006,npp,5,2709,0.470932751893997,30.9734306335449,34.6913757324219,3670176,5,2176,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-05-20 23:47:31.795826,-76.45264084394384,35.395790238383476,30.85949340340221,3.1421592832254837e-25,14.0,35.37,1.2937979144666532,35.03,0.7607,1.6486,5.102,0.9185,0.604,0.4326,0.4326,0
109170,npp,1640,1534,0.867192268371582,30.9724540710449,34.6892547607422,3670176,1640,1151,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-05-22 23:09:51.139903,98.10602362565137,27.47823605611359,24.11639156107467,3.1914296119768555e-23,8.0,-27.52,1.184412938166907,-27.8,0.7711,1.6539,5.3242,0.9156,0.8501,0.794,0.794,0
2114,npp,884,937,1.16720616817474,30.9714164733887,34.6948432922363,3670176,885,694,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-05-23 22:50:57.227111,95.9820185291432,50.328810212924395,42.96834604761099,4.697912610522808e-22,5.0,-50.35,1.7549928774784245,-50.56,0.7939,1.9377,5.8767,0.7815,1.0752,0.9121,0.9121,0
109357,npp,2751,4041,1.64915037155151,30.9708137512207,34.6932830810547,3670176,2757,3188,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-05-24 00:31:07.596976,-70.51543878018317,69.6011425506493,56.10613502668697,8.088191837979239e-23,21.0,69.58,3.5496478698597698,69.44,1.0429,1.8104,4.9202,0.8364,1.4689,1.3794,1.3794,0
2168,npp,85,347,0.856158971786499,30.9778022766113,34.6945686340332,3670176,87,190,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-05-24 22:31:59.790759,93.36184232490045,64.3814606412064,52.981862002472425,1.1961290463207766e-19,2.0,-64.38,2.7445598364131496,-64.51,1.1946,2.0759,5.3117,0.7294,1.0698,0.6245,0.6245,0
109705,npp,1421,2902,0.589532375335693,30.9786109924316,34.6898956298828,3670176,1420,2341,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-05-25 23:53:41.162046,-75.59325611356385,42.84807776322177,37.029399467551436,6.975916450637933e-22,15.0,42.82,1.4867838833500562,42.56,0.6588,1.5748,5.1738,0.9616,0.8516,0.5669,0.5669,0
110398,npp,1549,541,1.054568946361542,30.9720230102539,34.6940803527832,3670176,1547,335,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-05-29 22:38:12.746459,93.82455522933252,60.446479837663325,50.37872912080978,6.270247350476506e-05,3.0,-60.45,2.4157378735459294,-60.55,0.988,2.2246,5.004,0.6807,1.0299,0.7178,0.7178,0
2384,npp,438,3665,0.457205146551132,30.9776763916016,34.690544128418,3670176,439,2968,196611,3866787,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-05-30 00:18:35.571634,-72.55336659529709,63.130263635755604,52.18153032152483,9.847767071735931e-15,19.0,63.11,2.7445598364131496,63.0,0.878,1.6481,4.1907,0.9188,1.0803,0.4201,0.4201,0
110756,npp,2142,2510,0.536921322345734,30.9740161895752,34.6941184997559,3670144,2142,2032,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-05-31 23:41:03.823479,-75.98918313077375,26.341854703214075,23.136680100257088,0.0008288694021837869,13.0,26.31,1.1367971201176101,26.16,0.6069,1.6756,4.29,0.9037,0.5126,0.4852,0.4852,0
112090,npp,1426,1923,1.73951697349548,30.9762077331543,34.6938934326172,3670144,1426,1495,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-06-01 23:22:15.282143,101.24029298697263,6.386813620680405,5.652928540344423,0.013970581935221415,10.0,-6.44,1.0,-6.61,0.6724,1.7971,5.5765,0.8426,1.4566,1.4657,0.7733535564955523,0
2537,npp,685,1332,4.19215488433838,30.9758815765381,34.6905937194824,3670144,684,1007,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-06-02 23:03:21.404796,96.6736545716951,36.535338379533,31.812268577946476,0.04654369452551139,7.0,-36.56,1.357151599901897,-36.64,0.752,1.5494,5.3535,0.9773,3.4615,4.097,1.7904130931902,0
112427,npp,2991,734,0.12500001428710483,30.9724655151367,34.6952171325684,3670144,2988,515,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-06-03 22:44:25.746772,94.46307648675788,55.87639756180913,47.1391524650099,0.10697242389204373,4.0,-55.88,2.0682789409984763,-55.96,0.9721,2.5026,5.9796,0.6051,0.3647,0.0756,-5.225680761110464,0
112594,npp,2199,147,10.2486934661865,30.9756641387939,34.6909713745117,3670144,2200,70,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-06-04 22:25:28.314526,92.5890360268262,67.9159000640262,55.13364354238483,0.12533356900995457,1.0,-67.91,3.3166247903554,-67.96,1.5956,2.7607,6.2998,0.5485,3.772,5.6216,-0.5896123287429864,0
112607,npp,1181,3284,8.04226589202881,30.9749774932861,34.6885414123535,3670144,1179,2630,196611,3866755,7260,pse_gaza_60_76,30.975,34.69166667,60,76,pse_gaza,2012-06-05 00:06:00.036487,-74.13064218160152,54.51580823572964,46.14265772813051,0.09591381602502787,17.0,54.48,2.0682789409984763,54.46,0.787,1.4572,4.8812,1.0391,4.6981,8.357,3.6037556673174818,0
