lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.534,0.555,0.804
2,0.223,0.395,0.59
3,0.081,0.266,0.398
4,0.056,0.165,0.233
5,0.067,0.088,0.071
6,0.059,0.031,-0.069
7,0.027,-0.009,-0.161
8,0.019,-0.034,-0.213
9,0.018,-0.048,-0.244
10,0.018,-0.051,-0.266
11,0.02,-0.048,-0.278
12,0.006,-0.039,-0.285
13,0.018,-0.025,-0.285
14,0.025,-0.01,-0.288
15,0.035,0.008,-0.29
16,0.033,0.025,-0.287
17,0.029,0.042,-0.281
18,0.035,0.058,-0.274
19,0.012,0.072,-0.273
20,0.028,0.085,-0.256
21,0.052,0.095,-0.226
22,0.05,0.102,-0.177
23,0.038,0.107,-0.108
24,0.045,0.11,-0.008
25,0.097,0.11,0.134
26,0.175,0.099,0.324
27,0.173,0.093,0.524
28,0.06,0.093,0.655
29,-0.005,0.094,0.718
30,0.027,0.093,0.718
31,0.142,0.091,0.657
32,0.21,0.091,0.505
33,0.159,0.092,0.299
34,0.083,0.089,0.119
35,0.049,0.078,-0.013
36,0.038,0.064,-0.109
37,0.038,0.05,-0.182
38,0.03,0.04,-0.23
39,0.021,0.032,-0.255
40,0.024,0.025,-0.267
41,0.038,0.018,-0.27
42,0.032,0.013,-0.279
43,0.014,0.01,-0.289
44,0.01,0.008,-0.294
45,0.016,0.009,-0.29
46,-0.008,0.01,-0.29
47,-0.016,0.012,-0.291
48,-0.015,0.016,-0.285
49,-0.019,0.023,-0.27
50,-0.007,0.03,-0.245
51,0.001,0.036,-0.212
52,0.005,0.038,-0.159
53,0.03,0.038,-0.061
54,0.023,0.043,0.076
55,-0.007,0.05,0.22
56,0.026,0.059,0.377
57,0.134,0.064,0.556
58,0.272,0.064,0.721
59,0.27,0.064,0.774
60,0.143,0.065,0.676
61,0.017,0.063,0.525
62,-0.023,0.056,0.369
63,0.007,0.048,0.213
64,0.027,0.044,0.055
65,0.014,0.043,-0.077
66,-0.012,0.04,-0.165
67,-0.012,0.032,-0.216
68,-0.003,0.022,-0.244
69,0.002,0.012,-0.262
70,0.002,0.003,-0.274
71,-0.015,-0.005,-0.285
72,-0.017,-0.012,-0.287
73,0.004,-0.018,-0.286
74,0.009,-0.021,-0.288
75,0.006,-0.022,-0.29
76,-0.003,-0.021,-0.285
77,-0.013,-0.019,-0.281
78,-0.03,-0.016,-0.278
79,-0.034,-0.011,-0.263
80,-0.028,-0.003,-0.234
81,-0.031,0.008,-0.185
82,-0.007,0.02,-0.11
83,0.012,0.03,-0.013
84,0.061,0.032,0.128
85,0.116,0.03,0.313
86,0.078,0.029,0.491
87,-0.04,0.031,0.599
88,-0.074,0.034,0.66
89,0.002,0.035,0.678
90,0.125,0.036,0.627
91,0.148,0.038,0.474
92,0.091,0.041,0.279
93,0.034,0.038,0.115
94,0.01,0.03,-0.007
95,0.006,0.019,-0.101
96,0.02,0.012,-0.174
97,0.002,0.008,-0.225
98,-0.009,0.007,-0.256
99,-0.007,0.004,-0.268
100,0.0,0.001,-0.272
101,0.004,-0.002,-0.278
102,-0.014,-0.003,-0.288
103,-0.016,-0.004,-0.291
104,-0.019,-0.005,-0.29
105,-0.026,-0.004,-0.29
106,-0.012,-0.003,-0.283
107,-0.005,0.0,-0.274
108,-0.005,0.003,-0.259
109,-0.004,0.007,-0.241
110,-0.027,0.009,-0.217
111,-0.018,0.01,-0.159
112,0.006,0.01,-0.06
113,-0.002,0.015,0.069
114,-0.001,0.022,0.204
115,0.043,0.029,0.356
116,0.136,0.03,0.521
117,0.214,0.029,0.664
118,0.153,0.029,0.699
119,0.014,0.029,0.621
120,-0.092,0.026,0.485
121,-0.071,0.02,0.355
122,-0.014,0.016,0.213
123,0.015,0.015,0.06
124,-0.01,0.017,-0.067
125,-0.017,0.016,-0.149
126,-0.002,0.011,-0.198
127,0.014,0.003,-0.228
128,0.018,-0.003,-0.25
129,0.004,-0.008,-0.265
130,0.003,-0.012,-0.269
131,-0.003,-0.015,-0.273
132,-0.011,-0.017,-0.283
133,-0.009,-0.017,-0.285
134,-0.021,-0.015,-0.288
135,-0.021,-0.012,-0.281
136,-0.003,-0.007,-0.27
137,-0.004,-0.001,-0.263
138,-0.002,0.006,-0.249
139,0.001,0.014,-0.221
140,0.011,0.025,-0.173
141,0.007,0.035,-0.114
142,0.017,0.04,-0.024
143,0.072,0.039,0.117
144,0.097,0.037,0.291
145,0.02,0.037,0.442
146,-0.063,0.041,0.547
147,-0.037,0.045,0.622
148,0.06,0.046,0.652
149,0.161,0.046,0.606
150,0.171,0.049,0.463
151,0.101,0.05,0.291
152,0.042,0.046,0.14
153,0.021,0.037,0.021
154,0.036,0.029,-0.075
155,0.028,0.024,-0.159
156,-0.001,0.022,-0.214
157,-0.011,0.02,-0.241
158,0.0,0.018,-0.252
159,0.003,0.015,-0.26
160,0.013,0.013,-0.265
161,0.002,0.013,-0.274
162,-0.016,0.013,-0.281
163,-0.009,0.012,-0.278
164,-0.007,0.013,-0.277
165,0.017,0.014,-0.267
166,0.011,0.016,-0.262
167,0.018,0.02,-0.247
168,0.008,0.023,-0.233
169,0.005,0.025,-0.204
170,0.027,0.026,-0.147
171,0.048,0.028,-0.052
172,0.032,0.035,0.058
173,0.025,0.044,0.179
174,0.08,0.05,0.324
175,0.16,0.051,0.49
176,0.187,0.05,0.621
177,0.087,0.049,0.649
178,-0.024,0.048,0.592
179,-0.062,0.046,0.501
180,-0.022,0.041,0.387
181,0.047,0.037,0.247
182,0.056,0.037,0.09
183,0.026,0.038,-0.036
184,0.01,0.035,-0.119
185,0.019,0.027,-0.171
186,0.033,0.018,-0.206
187,0.028,0.011,-0.234
188,0.009,0.006,-0.252
189,0.005,0.001,-0.261
190,0.004,-0.003,-0.266
191,0.002,-0.005,-0.272
192,0.007,-0.007,-0.274
193,-0.0,-0.007,-0.275
194,0.006,-0.004,-0.265
195,0.005,-0.0,-0.261
196,-0.007,0.005,-0.258
197,0.002,0.012,-0.242
198,0.003,0.019,-0.216
199,0.004,0.027,-0.176
200,0.005,0.034,-0.119
201,0.024,0.037,-0.031
202,0.047,0.036,0.095
203,0.038,0.035,0.252
204,-0.002,0.037,0.397
205,-0.043,0.042,0.507
206,-0.001,0.046,0.596
207,0.101,0.046,0.648
208,0.194,0.046,0.615
209,0.148,0.047,0.472
210,0.078,0.048,0.311
211,0.031,0.044,0.169
212,0.044,0.037,0.056
213,0.051,0.03,-0.053
214,0.02,0.027,-0.148
215,0.004,0.026,-0.199
216,0.001,0.023,-0.228
217,-0.005,0.019,-0.244
218,-0.022,0.014,-0.259
219,-0.023,0.01,-0.267
220,-0.024,0.006,-0.273
221,-0.01,0.003,-0.272
222,0.002,0.001,-0.269
223,-0.009,-0.0,-0.27
224,-0.006,-0.001,-0.266
225,0.013,-0.001,-0.253
226,0.019,0.001,-0.244
227,0.002,0.002,-0.235
228,-0.01,0.003,-0.21
229,0.006,0.004,-0.157
230,0.027,0.007,-0.069
231,0.008,0.015,0.023
232,0.006,0.024,0.136
233,0.033,0.028,0.278
234,0.094,0.027,0.44
235,0.116,0.026,0.585
236,0.045,0.025,0.635
237,-0.047,0.024,0.6
238,-0.071,0.02,0.525
239,-0.002,0.017,0.419
240,0.069,0.016,0.268
241,0.048,0.019,0.104
242,0.02,0.02,-0.024
243,0.002,0.014,-0.112
244,-0.007,0.006,-0.17
245,-0.01,-0.003,-0.215
246,-0.009,-0.009,-0.242
247,-0.006,-0.013,-0.252
248,-0.016,-0.017,-0.261
249,-0.024,-0.019,-0.268
250,-0.015,-0.02,-0.272
251,-0.003,-0.02,-0.27
252,-0.008,-0.018,-0.268
253,-0.007,-0.016,-0.263
254,-0.031,-0.012,-0.265
255,-0.037,-0.007,-0.264
256,-0.0,-0.003,-0.245
257,0.011,0.001,-0.217
258,0.001,0.006,-0.185
259,-0.006,0.01,-0.134
260,0.006,0.011,-0.052
261,0.013,0.01,0.069
262,-0.034,0.01,0.211
263,-0.084,0.014,0.347
264,-0.063,0.019,0.479
265,0.02,0.021,0.597
266,0.174,0.02,0.673
267,0.215,0.02,0.631
268,0.118,0.02,0.485
269,0.01,0.018,0.32
270,-0.031,0.012,0.178
271,-0.024,0.006,0.051
272,-0.003,0.003,-0.065
273,-0.032,0.002,-0.158
274,-0.051,0.001,-0.208
275,-0.043,-0.002,-0.232
276,-0.032,-0.007,-0.245
277,-0.023,-0.012,-0.254
278,-0.029,-0.017,-0.264
279,-0.019,-0.02,-0.265
280,0.001,-0.022,-0.263
281,-0.002,-0.023,-0.265
282,-0.009,-0.024,-0.266
283,-0.014,-0.024,-0.265
284,-0.034,-0.024,-0.263
285,-0.038,-0.022,-0.258
286,-0.025,-0.019,-0.244
287,-0.013,-0.016,-0.216
288,0.004,-0.011,-0.165
289,-0.002,-0.001,-0.091
290,-0.021,0.01,-0.002
291,-0.002,0.02,0.112
292,0.035,0.023,0.259
293,0.089,0.021,0.436
294,0.058,0.018,0.577
295,-0.039,0.018,0.629
296,-0.068,0.018,0.613
297,-0.019,0.017,0.555
298,0.079,0.016,0.452
299,0.103,0.018,0.281
300,0.061,0.023,0.11
301,0.025,0.025,-0.019
302,-0.003,0.019,-0.111
303,0.0,0.01,-0.172
304,0.012,0.003,-0.212
305,-0.0,-0.001,-0.236
306,-0.004,-0.005,-0.25
307,-0.01,-0.008,-0.255
308,-0.022,-0.01,-0.265
309,-0.018,-0.011,-0.269
310,-0.017,-0.009,-0.271
311,-0.021,-0.005,-0.269
312,-0.005,-0.001,-0.262
313,-0.004,0.005,-0.259
314,0.002,0.01,-0.255
315,0.028,0.016,-0.237
316,0.019,0.023,-0.217
317,0.018,0.03,-0.185
318,0.015,0.036,-0.136
319,0.016,0.039,-0.057
320,0.023,0.042,0.063
321,-0.004,0.048,0.208
322,-0.023,0.056,0.351
323,0.009,0.062,0.489
324,0.125,0.065,0.623
325,0.254,0.064,0.708
326,0.261,0.065,0.658
327,0.13,0.064,0.504
328,0.013,0.061,0.334
329,-0.004,0.053,0.192
330,0.033,0.045,0.063
331,0.04,0.041,-0.064
332,0.013,0.039,-0.151
333,-0.014,0.035,-0.201
334,-0.015,0.029,-0.225
335,-0.008,0.021,-0.242
336,0.008,0.014,-0.251
337,0.004,0.009,-0.256
338,0.004,0.005,-0.259
339,0.007,0.002,-0.261
340,0.004,0.0,-0.264
341,0.003,-0.001,-0.261
342,0.003,0.0,-0.258
343,0.005,0.004,-0.251
344,0.002,0.008,-0.247
345,0.005,0.014,-0.235
346,0.017,0.021,-0.208
347,0.027,0.031,-0.158
348,0.032,0.043,-0.086
349,0.035,0.057,0.003
350,0.052,0.066,0.122
351,0.114,0.069,0.283
352,0.158,0.068,0.466
353,0.086,0.068,0.59
354,-0.011,0.07,0.641
355,-0.029,0.071,0.639
356,0.069,0.07,0.585
357,0.168,0.07,0.46
358,0.162,0.071,0.277
359,0.109,0.074,0.11
360,0.063,0.07,-0.016
361,0.041,0.06,-0.106
362,0.045,0.05,-0.166
363,0.045,0.041,-0.208
364,0.019,0.035,-0.232
365,-0.001,0.03,-0.247
366,-0.007,0.024,-0.253
367,-0.001,0.02,-0.257
368,0.015,0.016,-0.257
369,0.02,0.015,-0.26
370,0.017,0.015,-0.259
371,0.014,0.015,-0.254
372,0.026,0.017,-0.249
373,0.026,0.02,-0.246
374,0.014,0.023,-0.236
375,0.009,0.027,-0.217
376,0.016,0.032,-0.184
377,0.021,0.038,-0.135
378,0.025,0.043,-0.055
379,0.012,0.048,0.067
380,-0.01,0.052,0.211
381,-0.011,0.056,0.349
382,0.042,0.058,0.495
383,0.158,0.06,0.636
384,0.263,0.061,0.714
385,0.163,0.06,0.628
386,0.035,0.058,0.472
387,-0.013,0.055,0.32
388,-0.011,0.051,0.179
389,0.03,0.046,0.043
390,0.041,0.04,-0.076
391,0.015,0.034,-0.153
392,0.003,0.027,-0.196
393,-0.002,0.02,-0.223
394,0.016,0.014,-0.235
395,0.018,0.01,-0.246
396,0.016,0.007,-0.25
397,0.023,0.007,-0.251
398,0.029,0.01,-0.252
399,0.016,0.018,-0.258
400,0.019,0.031,-0.257
