lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.593,1.0
1,0.213,0.427,0.235
2,0.059,0.295,0.079
3,0.043,0.192,0.056
4,0.044,0.114,0.049
5,0.05,0.057,0.049
6,0.04,0.017,0.035
7,0.041,-0.008,0.034
8,0.045,-0.022,0.036
9,0.058,-0.027,0.043
10,0.045,-0.024,0.028
11,0.041,-0.017,0.021
12,0.04,-0.007,0.019
13,0.035,0.005,0.012
14,0.022,0.018,-0.001
15,0.018,0.03,-0.005
16,0.065,0.041,0.042
17,0.071,0.051,0.048
18,0.061,0.058,0.042
19,0.022,0.063,0.007
20,0.005,0.065,-0.007
21,0.001,0.064,-0.009
22,0.027,0.061,0.02
23,0.009,0.056,0.005
24,0.015,0.049,0.014
25,0.004,0.041,0.007
26,-0.009,0.015,0.002
27,0.033,0.008,0.05
28,0.005,0.007,0.031
29,-0.007,0.006,0.024
30,-0.006,0.004,0.025
31,0.012,0.003,0.037
32,0.007,0.002,0.023
33,-0.01,0.002,-0.0
34,0.004,0.002,0.009
35,0.017,0.001,0.017
36,0.002,0.001,-0.001
37,-0.013,0.001,-0.017
38,-0.005,0.002,-0.015
39,0.005,0.003,-0.008
40,0.032,0.003,0.014
41,0.013,0.005,-0.005
42,-0.0,0.006,-0.02
43,-0.017,0.007,-0.038
44,0.012,0.006,-0.011
45,0.034,0.007,0.013
46,0.016,0.008,-0.004
47,-0.011,0.008,-0.028
48,-0.008,0.008,-0.024
49,0.0,0.01,-0.012
50,0.023,0.011,0.013
51,-0.0,0.012,-0.006
52,0.009,0.014,0.005
53,0.023,0.013,0.02
54,0.03,0.014,0.032
55,-0.004,0.016,0.006
56,0.021,0.018,0.037
57,0.009,0.018,0.032
58,0.037,0.018,0.066
59,0.032,0.02,0.063
60,-0.003,0.022,0.027
61,0.039,0.022,0.06
62,0.022,0.022,0.035
63,0.029,0.023,0.036
64,0.038,0.024,0.038
65,-0.001,0.025,-0.003
66,0.001,0.024,-0.004
67,0.024,0.023,0.015
68,0.044,0.023,0.031
69,0.032,0.024,0.015
70,0.03,0.024,0.01
71,0.031,0.023,0.012
72,0.005,0.022,-0.014
73,0.001,0.021,-0.018
74,0.047,0.02,0.027
75,0.026,0.019,0.005
76,0.017,0.019,-0.002
77,0.025,0.019,0.008
78,-0.002,0.019,-0.015
79,-0.003,0.018,-0.013
80,0.039,0.018,0.031
81,0.023,0.018,0.017
82,0.017,0.018,0.014
83,-0.004,0.018,-0.003
84,0.023,0.017,0.029
85,0.026,0.016,0.037
86,0.03,0.016,0.051
87,0.005,0.016,0.033
88,0.002,0.015,0.036
89,0.032,0.014,0.064
90,0.007,0.012,0.035
91,0.014,0.012,0.034
92,0.002,0.012,0.014
93,0.015,0.012,0.023
94,0.012,0.012,0.015
95,0.025,0.011,0.023
96,0.022,0.01,0.016
97,0.012,0.009,0.003
98,0.023,0.01,0.009
99,-0.011,0.011,-0.026
100,-0.011,0.01,-0.027
101,-0.001,0.01,-0.017
102,0.009,0.009,-0.01
103,0.006,0.008,-0.014
104,-0.008,0.007,-0.026
105,0.014,0.005,-0.004
106,0.02,0.003,0.003
107,0.001,0.002,-0.014
108,0.008,0.003,-0.003
109,0.01,0.003,0.003
110,-0.001,0.001,-0.004
111,0.006,0.0,0.006
112,0.013,-0.001,0.014
113,0.01,-0.0,0.017
114,0.006,0.001,0.019
115,-0.007,-0.0,0.014
116,-0.011,-0.0,0.017
117,-0.007,0.001,0.026
118,-0.005,0.003,0.032
119,-0.006,0.006,0.027
120,0.005,0.007,0.03
121,-0.017,0.006,0.002
122,-0.009,0.005,0.001
123,-0.008,0.004,-0.005
124,0.017,0.003,0.016
125,0.014,0.004,0.011
126,0.037,0.006,0.031
127,0.021,0.007,0.009
128,0.036,0.008,0.02
129,0.017,0.01,0.001
130,-0.009,0.012,-0.024
131,-0.004,0.014,-0.021
132,0.017,0.015,-0.001
133,0.052,0.017,0.033
134,0.015,0.019,-0.001
135,0.005,0.021,-0.01
136,0.001,0.022,-0.014
137,0.014,0.024,-0.0
138,0.018,0.025,0.007
139,0.02,0.025,0.012
140,-0.0,0.025,-0.003
141,-0.014,0.026,-0.013
142,0.024,0.027,0.026
143,0.046,0.026,0.052
144,0.093,0.025,0.106
145,0.061,0.026,0.084
146,0.046,0.025,0.074
147,0.023,0.025,0.057
148,0.009,0.026,0.042
149,-0.002,0.026,0.028
150,0.021,0.026,0.043
151,0.045,0.025,0.06
152,-0.001,0.023,0.009
153,0.023,0.021,0.028
154,0.019,0.019,0.019
155,0.023,0.017,0.019
156,0.019,0.015,0.012
157,-0.009,0.015,-0.019
158,0.001,0.013,-0.012
159,0.008,0.01,-0.007
160,0.021,0.009,0.005
161,-0.004,0.008,-0.021
162,0.029,0.006,0.012
163,0.011,0.005,-0.006
164,-0.006,0.002,-0.023
165,-0.01,0.001,-0.024
166,0.015,0.001,0.001
167,0.025,0.002,0.013
168,-0.003,0.004,-0.011
169,-0.014,0.003,-0.016
170,0.017,0.001,0.018
171,-0.016,0.001,-0.011
172,0.001,-0.0,0.008
173,0.017,-0.001,0.031
174,-0.007,0.0,0.014
175,0.014,0.001,0.04
176,0.001,0.003,0.031
177,-0.013,0.004,0.022
178,0.001,0.007,0.034
179,0.011,0.008,0.04
180,0.002,0.008,0.024
181,-0.014,0.008,0.0
182,0.008,0.009,0.014
183,-0.008,0.009,-0.004
184,-0.003,0.009,-0.003
185,0.031,0.008,0.027
186,0.036,0.007,0.027
187,0.024,0.007,0.01
188,0.016,0.005,0.0
189,-0.012,0.005,-0.025
190,0.031,0.004,0.017
191,0.007,0.004,-0.007
192,0.013,0.003,-0.004
193,0.024,0.001,0.009
194,-0.012,0.001,-0.025
195,-0.018,0.002,-0.032
196,0.002,0.0,-0.012
197,-0.004,0.001,-0.014
198,-0.024,0.001,-0.03
199,-0.013,0.002,-0.014
200,-0.039,0.003,-0.036
201,-0.02,0.002,-0.014
202,0.012,0.002,0.021
203,0.028,0.003,0.043
204,0.004,0.004,0.027
205,-0.002,0.004,0.026
206,0.017,0.005,0.05
207,0.035,0.007,0.068
208,0.032,0.008,0.061
209,0.025,0.011,0.049
210,0.005,0.013,0.022
211,0.005,0.015,0.014
212,0.026,0.015,0.029
213,0.002,0.016,0.003
214,0.026,0.016,0.023
215,0.025,0.019,0.019
216,0.022,0.02,0.012
217,-0.004,0.02,-0.016
218,-0.008,0.02,-0.023
219,0.029,0.019,0.013
220,0.019,0.019,0.003
221,0.008,0.02,-0.008
222,-0.003,0.019,-0.019
223,0.018,0.018,0.0
224,0.054,0.018,0.037
225,0.032,0.017,0.017
226,0.005,0.018,-0.007
227,0.014,0.019,0.004
228,0.022,0.019,0.017
229,0.021,0.019,0.02
230,0.032,0.019,0.034
231,0.028,0.02,0.033
232,0.007,0.021,0.018
233,0.028,0.021,0.043
234,0.019,0.019,0.043
235,0.027,0.018,0.055
236,0.024,0.017,0.057
237,-0.01,0.016,0.024
238,0.011,0.014,0.038
239,-0.004,0.013,0.018
240,0.023,0.01,0.036
241,0.018,0.008,0.024
242,-0.008,0.005,-0.005
243,0.009,0.004,0.009
244,0.007,0.004,0.004
245,-0.006,0.003,-0.014
246,0.03,0.003,0.017
247,0.004,0.001,-0.01
248,-0.003,0.001,-0.017
249,0.013,0.001,-0.002
250,-0.009,0.001,-0.024
251,-0.005,0.001,-0.022
252,0.001,0.002,-0.014
253,-0.024,0.002,-0.039
254,-0.001,0.002,-0.017
255,-0.014,0.003,-0.03
256,-0.009,0.003,-0.022
257,0.023,0.003,0.015
258,0.02,0.004,0.017
259,0.001,0.004,0.002
260,0.026,0.004,0.027
261,0.007,0.005,0.012
262,0.004,0.005,0.016
263,0.03,0.006,0.049
264,0.009,0.006,0.035
265,-0.018,0.006,0.014
266,0.005,0.006,0.037
267,-0.007,0.006,0.022
268,0.009,0.007,0.034
269,-0.006,0.006,0.01
270,0.031,0.006,0.04
271,0.022,0.007,0.024
272,-0.018,0.006,-0.019
273,-0.007,0.006,-0.011
274,-0.02,0.006,-0.026
275,0.034,0.005,0.024
276,0.012,0.005,-0.0
277,0.013,0.005,-0.003
278,0.007,0.005,-0.01
279,0.007,0.008,-0.01
280,-0.001,0.01,-0.017
281,0.006,0.01,-0.011
282,0.016,0.011,-0.003
283,0.007,0.012,-0.01
284,-0.003,0.012,-0.019
285,0.01,0.013,-0.005
286,0.018,0.012,0.007
287,0.032,0.014,0.025
288,0.02,0.016,0.016
289,0.007,0.015,0.006
290,0.016,0.014,0.018
291,0.023,0.015,0.029
292,0.016,0.014,0.028
293,0.023,0.015,0.041
294,0.002,0.014,0.027
295,0.018,0.014,0.046
296,0.008,0.012,0.037
297,0.006,0.011,0.031
298,0.012,0.01,0.03
299,0.03,0.01,0.039
300,0.001,0.011,0.004
301,-0.013,0.009,-0.016
302,-0.004,0.009,-0.008
303,-0.009,0.008,-0.013
304,0.041,0.009,0.032
305,0.047,0.01,0.033
306,0.003,0.011,-0.011
307,0.003,0.011,-0.013
308,-0.001,0.009,-0.019
309,-0.002,0.008,-0.021
310,0.0,0.008,-0.019
311,-0.023,0.009,-0.041
312,0.009,0.009,-0.009
313,0.044,0.008,0.024
314,0.026,0.008,0.007
315,-0.004,0.007,-0.019
316,0.016,0.008,0.006
317,0.02,0.007,0.015
318,0.013,0.008,0.009
319,0.015,0.008,0.012
320,0.012,0.009,0.015
321,0.007,0.01,0.016
322,0.011,0.009,0.026
323,-0.013,0.01,0.008
324,0.0,0.01,0.027
325,0.008,0.008,0.037
326,-0.012,0.007,0.015
327,-0.015,0.007,0.007
328,-0.017,0.008,-0.002
329,0.01,0.008,0.017
330,0.031,0.007,0.03
331,0.051,0.005,0.045
332,0.044,0.006,0.039
333,-0.004,0.006,-0.012
334,-0.009,0.006,-0.02
335,0.007,0.006,-0.007
336,0.027,0.006,0.01
337,-0.005,0.008,-0.023
338,0.015,0.01,-0.004
339,-0.005,0.009,-0.022
340,-0.017,0.008,-0.035
341,0.015,0.009,-0.004
342,-0.026,0.011,-0.043
343,0.008,0.011,-0.009
344,0.006,0.011,-0.009
345,0.017,0.01,0.006
346,0.026,0.009,0.017
347,0.008,0.009,0.003
348,0.035,0.008,0.031
349,0.023,0.009,0.024
350,0.004,0.008,0.011
351,0.001,0.008,0.011
352,0.022,0.007,0.037
353,0.015,0.008,0.037
354,-0.001,0.01,0.027
355,0.007,0.012,0.035
356,-0.013,0.013,0.011
357,0.017,0.012,0.033
358,0.017,0.011,0.025
359,0.015,0.011,0.015
360,0.008,0.011,0.004
361,0.011,0.011,0.005
362,0.005,0.01,-0.004
363,0.027,0.011,0.015
364,-0.004,0.011,-0.018
365,-0.011,0.012,-0.027
366,0.003,0.014,-0.013
367,0.04,0.013,0.02
368,0.027,0.014,0.006
369,0.022,0.015,0.002
370,0.006,0.015,-0.014
371,-0.004,0.015,-0.023
372,0.028,0.014,0.01
373,0.027,0.014,0.011
374,0.029,0.014,0.014
375,0.009,0.013,-0.001
376,0.018,0.013,0.012
377,0.002,0.013,-0.003
378,0.008,0.013,0.004
379,0.015,0.013,0.016
380,0.017,0.013,0.022
381,0.03,0.014,0.041
382,0.021,0.015,0.04
383,0.029,0.016,0.054
384,0.014,0.017,0.041
385,-0.006,0.019,0.02
386,-0.011,0.021,0.01
387,0.01,0.023,0.022
388,0.013,0.025,0.018
389,0.029,0.027,0.026
390,0.044,0.03,0.038
391,0.073,0.032,0.064
392,0.027,0.033,0.017
393,0.032,0.035,0.018
394,0.05,0.035,0.035
395,0.03,0.035,0.014
396,0.037,0.034,0.018
397,0.012,0.031,-0.007
398,0.022,0.027,0.002
399,0.027,0.021,0.005
400,0.014,0.012,-0.005
