gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2698,3826,44.0601425170898,31.3986625671387,34.5975799560547,3670176,2697,3074,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-04-01 00:25:22.371174,-71.53101189238845,66.12873125867466,54.076188482742026,3.254283293205655e-09,20.0,66.09,3.0,65.82,20.182,24.2999,29.6798,1.1314,34.0784,49.8475,0
101003,npp,2036,3266,13.8855485916138,31.4002323150635,34.6005783081055,3670176,2038,2610,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-04-02 00:06:40.922732,-74.15270876937805,54.0264584114672,45.778379496923634,0.0004493415045983812,17.0,54.0,1.9513309067639726,53.62,20.7755,26.6761,33.1957,1.0306,20.9369,14.3101,0
101128,npp,1362,2687,33.4407691955566,31.3975372314453,34.6024322509766,3670144,1363,2161,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-04-02 23:47:55.912151,-76.67810689261317,34.456534234669206,30.066435486303345,0.00853064373012066,14.0,34.43,1.2937979144666532,33.78,21.1903,25.5623,34.5058,1.0755,33.5811,35.9648,0
116,npp,661,2106,22.8066921234131,31.399543762207,34.6033134460449,3670144,661,1669,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-04-03 23:29:07.343045,-77.9406064096376,4.224346416605346,3.7399175815511088,0.02962155824365271,11.0,4.18,1.0,3.31,22.5902,27.4917,34.0661,1.0,22.8067,22.8067,0
101499,npp,2255,923,41.6116104125977,31.3998622894287,34.5982131958008,3670144,2259,686,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-04-05 22:51:21.311283,95.27316833140917,50.75365193431591,43.295077914785345,0.11850050575125393,5.0,-50.76,1.847645286154319,-51.16,21.7103,27.4651,35.1176,1.001,35.1482,41.6519,0
101508,npp,1055,4012,34.5583724975586,31.3972339630127,34.5995559692383,3670144,1061,3174,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-04-06 00:31:33.458814,-70.4698844351235,69.17731646933667,55.86751966857799,0.0679810514841045,21.0,69.13,3.5496478698597698,68.89,19.7608,24.0027,30.1869,1.1454,30.4654,39.5817,0
101621,npp,1462,337,25.5760097503662,31.4004287719727,34.6012382507324,3670144,1463,183,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-04-06 22:32:25.628729,93.22227986998283,64.5720736847614,53.10224913212162,0.1788735820246531,2.0,-64.56,2.8345692104261015,-64.84,19.2052,24.3935,30.5947,1.127,27.9089,28.8244,0
251,npp,418,3454,25.1071758270264,31.4026641845703,34.6016044616699,3670144,421,2799,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-04-07 00:12:53.789848,-73.44675082074932,58.69337076632665,49.167196298957926,0.1294267358586095,18.0,58.66,2.253202848596432,58.33,20.4446,25.8864,31.7402,1.062,27.1458,26.6641,0
101753,npp,2808,2881,23.2491893768311,31.4031372070312,34.6005325317383,3670144,2808,2323,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-04-07 23:54:08.785651,-75.57633499894084,42.09131349031252,36.41216930005607,0.09425511104411514,15.0,42.06,1.4867838833500562,41.55,22.4178,26.5967,34.0473,1.0337,25.2402,24.0315,0
101875,npp,2116,2300,26.1985015869141,31.3991947174072,34.6008415222168,3670144,2116,1853,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-04-08 23:35:22.001874,-78.98861179150308,15.328409102510884,13.537933771907484,0.06457039290799528,12.0,15.28,1.0442604737599883,14.51,23.0637,28.1789,33.8792,0.9756,25.5953,25.5596,0
404,npp,654,1121,36.6136474609375,31.3992710113525,34.5963172912598,3670144,653,825,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-04-10 22:57:37.742179,95.77677554992502,44.471068261724454,38.341366787560816,0.018866577349632634,6.0,-44.47,1.5732132722552272,-44.91,21.9353,26.8859,33.8622,1.0225,33.6751,37.4387,0
102378,npp,1194,3074,38.7061309814453,31.3995876312256,34.5977363586426,3670144,1193,2468,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-04-13 00:00:21.628832,-74.77685438578028,48.55716827544084,41.593070701558126,0.006501509986522287,16.0,48.53,1.7549928774784245,48.09,22.6047,28.4341,34.9216,0.9669,33.3447,37.4232,0
521,npp,493,2493,16.1849212646484,31.402027130127,34.602897644043,3670144,493,2018,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-04-13 23:41:34.835649,-76.10995056353944,25.49921382936854,22.409752532429195,0.0011482904939347808,13.0,25.47,1.1367971201176101,24.73,22.039,27.2353,34.5965,1.0094,17.7711,16.3373,0
102741,npp,2119,1321,20.2308654785156,31.401496887207,34.6000442504883,3670176,2119,996,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-04-15 23:03:54.128232,97.37599746029795,36.97444435314093,32.18177169778233,7.369565187650346e-12,7.0,-37.0,1.357151599901897,-37.6,21.8902,28.6381,36.6642,0.96,21.2969,19.421,0
102861,npp,1357,725,20.1451053619385,31.4034557342529,34.5965690612793,3670176,1356,507,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-04-16 22:44:58.440986,94.57288723921263,56.110144954732526,47.31411085208157,5.575098346838064e-17,4.0,-56.11,2.0682789409984763,-56.45,22.0568,25.5233,32.4573,1.0771,24.8913,21.6987,0
647,npp,204,3827,17.6147060394287,31.4037761688232,34.5976905822754,3670176,203,3074,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-04-17 00:25:15.926130,-71.29828511570638,66.13663087262587,54.08608417562082,2.5239360316622375e-07,20.0,66.11,3.0,65.82,20.182,24.2999,29.6798,1.1314,25.2633,19.9284,0
103109,npp,1953,2687,19.9029560089111,31.4000949859619,34.6012725830078,3670176,1954,2161,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-04-18 23:47:49.465786,-77.04397727226511,34.47301046533206,30.082276550818584,1.659725950848518e-17,14.0,34.43,1.2937979144666532,33.78,21.1903,25.5623,34.5058,1.0755,23.1175,21.4052,0
103227,npp,1250,2106,15.2561197280884,31.4024982452393,34.6043663024902,3670176,1250,1669,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-04-19 23:29:00.893563,-76.16299040553842,4.225290391356449,3.7409407041211344,1.1788475013442582e-21,11.0,4.18,1.0,3.31,22.5902,27.4917,34.0661,1.0,15.2561,15.2561,0
103465,npp,2825,922,0.12500004082860272,31.4003658294678,34.5965576171875,3670176,2825,685,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-04-21 22:51:14.859463,95.3607856370074,50.78144833569554,43.31921431115841,7.686796782171675e-26,5.0,-50.79,1.847645286154319,-51.16,21.7103,27.4651,35.1176,1.001,12.6944,0.1251,0
103474,npp,1625,4013,42.2902565002441,31.3974838256836,34.5987396240234,3670176,1625,3174,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-04-22 00:31:27.006967,-70.76552224504859,69.18621078251805,55.877204116538856,6.755817369790264e-22,21.0,69.15,3.5496478698597698,68.89,19.7608,24.0027,30.1869,1.1454,32.6436,48.4375,0
103583,npp,2045,335,25.7019214630127,31.4024639129639,34.5988693237305,3670176,2043,182,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-04-22 22:32:17.399601,93.03253334761654,64.60721383274621,53.12855998252458,3.491987291251045e-24,2.0,-64.6,2.8345692104261015,-64.84,19.2052,24.3935,30.5947,1.127,27.9533,28.9663,0
103592,npp,986,3454,28.568639755249,31.3986740112305,34.6021118164062,3670176,985,2799,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-04-23 00:12:45.560933,-73.17563163073723,58.68895376076726,49.167982982868985,8.458928424218572e-23,18.0,58.66,2.253202848596432,58.33,20.4446,25.8864,31.7402,1.062,28.6821,30.3402,0
103946,npp,1975,1713,14.8894271850586,31.4010944366455,34.603874206543,3670176,1975,1299,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-04-25 23:16:23.441954,98.22449114715704,18.280619832973734,16.127404487330857,2.734226134746636e-19,9.0,-18.31,1.0442604737599883,-19.08,24.4841,29.6475,36.7664,0.9273,13.3591,13.8067,0
1070,npp,442,530,45.5036735534668,31.3970546722412,34.598705291748,3670176,441,326,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-04-27 22:38:33.866673,93.81131096034126,60.689515236969726,50.54852431475561,4.5021719363911985e-11,3.0,-60.68,2.4157378735459294,-60.97,19.4451,25.0495,30.2369,1.0975,35.9587,49.9399,0
104186,npp,2408,3641,40.2963523864746,31.3969478607178,34.6004066467285,3670176,2408,2951,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-04-28 00:18:56.690603,-72.37272560295222,62.66804447037542,51.882159164718765,3.213274965649007e-18,19.0,62.65,2.6065528283652384,62.33,20.3096,24.4832,28.3737,1.1229,33.5584,45.248,0
104422,npp,1062,2492,28.4246387481689,31.3973484039307,34.6013870239258,3670176,1062,2017,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-04-29 23:41:26.691939,-77.03996628196023,25.442580506747092,22.361379374729754,9.341327263242456e-10,13.0,25.42,1.1367971201176101,24.73,22.039,27.2353,34.5965,1.0094,28.5379,28.6922,0
1196,npp,349,1906,25.9709968566895,31.3992519378662,34.5961761474609,3670176,349,1479,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-04-30 23:22:36.354532,95.8699443885106,7.412901862200973,6.560613925382857,0.0002172656508904557,10.0,-7.42,1.0,-8.06,21.988,29.566,36.2208,0.9298,23.8967,24.1489,0
105587,npp,2682,1319,17.9300537109375,31.4027538299561,34.6028594970703,3670144,2682,994,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-05-01 23:03:44.241045,97.01653397368108,37.053443408104016,32.248644261663195,0.006013408794804927,7.0,-37.08,1.357151599901897,-37.6,21.8902,28.6381,36.6642,0.96,19.6016,17.2123,0
105762,npp,1918,723,20.1806221008301,31.40260887146,34.5986442565918,3670144,1916,505,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-05-02 22:44:48.573695,94.4771128552079,56.16369301434159,47.35471941011491,0.023141707424852526,4.0,-56.16,2.0682789409984763,-56.45,22.0568,25.5233,32.4573,1.0771,24.9085,21.7369,0
105775,npp,766,3826,18.8645763397217,31.3975257873535,34.5978775024414,3670144,763,3074,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-05-03 00:25:06.060394,-71.49073553925925,66.11796570206738,54.07657387228512,0.001092544682435208,20.0,66.09,3.0,65.82,20.182,24.2999,29.6798,1.1314,25.6799,21.3425,0
105940,npp,1113,139,17.5104694366455,31.3995227813721,34.6032257080078,3670144,1113,65,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-05-03 22:25:51.131129,92.4472402038042,68.04157274762376,55.21419240451076,0.05073973551499726,1.0,-68.04,3.3166247903554,-68.25,16.328,22.9427,29.7153,1.1983,25.8538,20.9824,0
1313,npp,116,3265,23.5176486968994,31.3989315032959,34.6005477905273,3670144,117,2609,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-05-04 00:06:24.631348,-74.260079173173,53.99631350139388,45.76104103183254,0.0157746272524247,17.0,53.97,1.9513309067639726,53.62,20.7755,26.6761,33.1957,1.0306,25.8731,24.2366,0
106132,npp,2493,2684,21.8287143707275,31.4013500213623,34.6013717651367,3670144,2493,2159,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-05-04 23:47:37.863610,-75.68739077409816,34.34275376388248,29.973183131863028,0.05269082508476954,14.0,34.31,1.2937979144666532,33.78,21.1903,25.5623,34.5058,1.0755,24.6059,23.4763,0
1421,npp,1058,1515,27.4036617279053,31.4002933502197,34.6006164550781,3670144,1059,1136,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-05-06 23:09:58.993317,97.68812632897078,28.38952944592173,24.90047747136115,0.10338533709069364,8.0,-28.41,1.184412938166907,-28.93,21.8794,28.5293,35.2063,0.9636,26.5413,26.4069,0
1466,npp,302,919,41.4639892578125,31.3997421264648,34.5975914001465,3670144,300,683,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-05-07 22:51:03.331869,95.32318271072327,50.860475192005566,43.37960697658787,0.06697594944354097,5.0,-50.87,1.847645286154319,-51.16,21.7103,27.4651,35.1176,1.001,35.0683,41.5041,0
106901,npp,863,2877,22.3979434967041,31.403621673584,34.5981178283691,3670144,862,2320,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-05-09 23:53:49.062175,-75.48720490684116,41.95178592784294,36.30071125065515,0.03256556244501257,15.0,41.91,1.4867838833500562,41.55,22.4178,26.5967,34.0473,1.0337,24.6676,23.1516,0
107239,npp,2500,1710,13.1535873413086,31.4002532958984,34.6029281616211,3670144,2500,1297,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-05-11 23:16:11.963194,98.07004199260251,18.472528622363352,16.29553639800124,0.007841088074082897,9.0,-18.48,1.0442604737599883,-19.08,24.4841,29.6475,36.7664,0.9273,11.6968,12.1971,0
107413,npp,1752,1117,27.9896450042725,31.3992156982422,34.60107421875,3670144,1752,821,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-05-12 22:57:18.077415,96.48413610177421,44.592018687882586,38.44067816958558,0.0016136468902705062,6.0,-44.61,1.5732132722552272,-44.91,21.9353,26.8859,33.8622,1.0225,28.1933,28.6203,0
1700,npp,979,527,39.8235206604004,31.3978462219238,34.5968856811523,3670176,981,324,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-05-13 22:38:22.412046,94.22246196837743,60.75687838423863,50.59524384596235,1.6349295350221326e-05,3.0,-60.75,2.4157378735459294,-60.97,19.4451,25.0495,30.2369,1.0975,33.6074,43.706,0
107598,npp,2945,3638,14.8780183792114,31.4011821746826,34.6028175354004,3670144,2949,2949,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-05-14 00:18:45.236627,-72.80967987853916,62.61898859233752,51.850914480087134,0.003449483486345743,19.0,62.59,2.6065528283652384,62.33,20.3096,24.4832,28.3737,1.1229,23.8067,16.7062,0
107768,npp,2284,3069,45.0069580078125,31.3979930877686,34.596981048584,3670144,2283,2465,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-05-15 00:00:00.247106,-74.90754364585307,48.41591795255971,41.484028882566726,0.0006324524331596332,16.0,48.38,1.7549928774784245,48.09,22.6047,28.4341,34.9216,0.9669,36.9349,43.5152,0
1835,npp,880,1902,36.8809127807617,31.40012550354,34.5971832275391,3670176,880,1475,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-05-16 23:22:23.153008,95.12247259605903,7.643188118860575,6.764054202773471,3.7164858065109096e-11,10.0,-7.66,1.0,-8.06,21.988,29.566,36.2208,0.9298,34.8066,34.2934,0
1880,npp,124,1315,25.1780319213867,31.3969554901123,34.6029891967773,3670176,123,990,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-05-17 23:03:31.051443,97.00854438620765,37.21449654653707,32.38290482636002,6.868219419335809e-16,7.0,-37.24,1.357151599901897,-37.6,21.8902,28.6381,36.6642,0.96,24.9422,24.1701,0
108468,npp,2430,719,42.342960357666,31.3975353240967,34.5964660644531,3670176,2428,501,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-05-18 22:44:35.389628,94.53929181914579,56.26264813640719,47.425261068474065,6.501606723682923e-20,4.0,-56.27,2.0682789409984763,-56.45,22.0568,25.5233,32.4573,1.0771,35.6239,45.6084,0
108481,npp,1278,3822,25.6080551147461,31.396821975708,34.6007461547852,3670176,1275,3071,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-05-19 00:24:52.877277,-71.28183211746176,66.04746171006768,54.032980629428316,1.930719708951383e-12,20.0,66.02,3.0,65.82,20.182,24.2999,29.6798,1.1314,27.9277,28.9717,0
1961,npp,626,3261,22.2329559326172,31.3987998962402,34.603343963623,3670176,628,2604,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-05-20 00:06:11.448410,-74.45101345369508,53.897696826741395,45.68664853600876,1.3289096305482344e-17,17.0,53.86,1.9513309067639726,53.62,20.7755,26.6761,33.1957,1.0306,25.2147,22.9127,0
108828,npp,3017,2679,20.4575939178467,31.4026737213135,34.5970077514648,3670176,3017,2156,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-05-20 23:47:24.678754,-76.19998172285433,34.13613633332828,29.79816493370728,4.203522431996659e-25,14.0,34.1,1.2937979144666532,33.78,21.1903,25.5623,34.5058,1.0755,23.5462,22.0017,0
109170,npp,1578,1510,19.27978515625,31.3995704650879,34.600025177002,3670176,1578,1132,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-05-22 23:09:44.022833,97.92084093162129,28.611431817476383,25.09073897147623,4.618459868911629e-23,8.0,-28.65,1.184412938166907,-28.93,21.8794,28.5293,35.2063,0.9636,19.6823,18.5785,0
2114,npp,820,915,20.9156055450439,31.4025974273682,34.5985794067383,3670176,822,681,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-05-23 22:50:50.110039,95.90649948738064,50.97453972641299,43.46636597474346,6.891090412104803e-22,5.0,-50.99,1.847645286154319,-51.16,21.7103,27.4651,35.1176,1.001,23.9469,20.9359,0
2168,npp,21,329,16.9796485900879,31.3985118865967,34.6036415100098,3670176,23,178,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-05-24 22:31:52.673688,93.25064990405669,64.72425247404317,53.199813743427804,1.7142094064279729e-19,2.0,-64.71,2.8345692104261015,-64.84,19.2052,24.3935,30.5947,1.127,24.8762,19.1362,0
109705,npp,1363,2873,32.0164890289307,31.3974914550781,34.599781036377,3670176,1364,2316,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-05-25 23:53:35.824210,-75.88680476861853,41.790297590384,36.16705755460748,9.839557368735e-22,15.0,41.77,1.4867838833500562,41.55,22.4178,26.5967,34.0473,1.0337,31.137,33.0939,0
110398,npp,1484,522,17.4650764465332,31.4032955169678,34.599365234375,3670176,1483,320,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-05-29 22:38:05.629343,93.76652538683015,60.872023235209845,50.66986958382666,6.783967920206632e-05,3.0,-60.86,2.4157378735459294,-60.97,19.4451,25.0495,30.2369,1.0975,24.3521,19.1678,0
110583,npp,2789,3063,22.8605613708496,31.4019374847412,34.5970840454102,3670176,2790,2461,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-05-30 23:59:45.247646,-75.31477149574225,48.23509740303352,41.33892720265333,4.094365899580933e-09,16.0,48.2,1.7549928774784245,48.09,22.6047,28.4341,34.9216,0.9669,24.3159,22.1029,0
110756,npp,2082,2482,16.6389446258545,31.4026699066162,34.5995330810547,3670144,2083,2010,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-05-31 23:40:58.485686,-77.83427678863976,24.957621414044418,21.940512869544506,0.0008770357863418581,13.0,24.92,1.1367971201176101,24.73,22.039,27.2353,34.5965,1.0094,18.1704,16.7956,0
112090,npp,1365,1897,24.8045787811279,31.4031085968018,34.5994758605957,3670144,1365,1470,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-06-01 23:22:08.165063,100.10192161971962,7.893824695237981,6.9851818718093925,0.013755492552535942,10.0,-7.95,1.0,-8.06,21.988,29.566,36.2208,0.9298,22.7303,23.0643,0
2537,npp,623,1309,28.9983596801758,31.399284362793,34.6023254394531,3670144,622,985,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-06-02 23:03:14.287722,96.51936274657771,37.46087196569614,32.58612823679438,0.045925139828550364,7.0,-37.48,1.357151599901897,-37.6,21.8902,28.6381,36.6642,0.96,27.7571,27.8375,0
2645,npp,440,2673,24.602653503418,31.3992195129395,34.6008567810059,3670144,440,2152,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-06-05 23:47:07.942749,-76.07001800752838,33.87464502779192,29.575136142107592,0.07757930709554908,14.0,33.84,1.2937979144666532,33.78,21.1903,25.5623,34.5058,1.0755,26.75,26.4596,0
113110,npp,2052,1504,18.6598873138428,31.4029846191406,34.5997695922852,3670144,2053,1128,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-06-07 23:09:27.311537,98.03299196124324,28.903139196546107,25.33905231531827,0.04018955132548157,8.0,-28.93,1.184412938166907,-28.93,21.8794,28.5293,35.2063,0.9636,19.1589,17.9812,0
113284,npp,1292,909,15.2050905227661,31.401123046875,34.6034927368164,3670144,1291,677,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-06-08 22:50:31.659957,95.23535718580055,51.15963645922133,43.60495655024712,0.023476471392429202,5.0,-51.16,1.847645286154319,-51.16,21.7103,27.4651,35.1176,1.001,20.8562,15.2198,0
2789,npp,506,323,15.1709022521973,31.402458190918,34.6024360656738,3670144,506,174,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-06-09 22:31:34.231699,93.14595218279995,64.84445395760932,53.27106994274496,0.01071739603608565,2.0,-64.82,2.8345692104261015,-64.84,19.2052,24.3935,30.5947,1.127,24.2381,17.0978,0
2915,npp,420,1698,28.3726673126221,31.3987159729004,34.5997886657715,3670144,420,1286,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-06-12 23:15:38.558060,98.67233346360536,19.11149072580056,16.852407106788103,0.00123408191974871,9.0,-19.14,1.0442604737599883,-19.08,24.4841,29.6475,36.7664,0.9273,26.2708,26.3095,0
114275,npp,1945,516,13.2806272506714,31.4029674530029,34.6011047363281,3670176,1945,314,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-06-14 22:37:47.252972,93.99791982674388,60.99656195656312,50.749499299900165,3.896975432907343e-10,3.0,-60.99,2.4157378735459294,-60.97,19.4451,25.0495,30.2369,1.0975,22.6199,14.5754,0
114511,npp,2556,2474,16.6519889831543,31.401647567749,34.6022338867188,3670176,2556,2003,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-06-16 23:40:38.352116,-76.69820932145555,24.582285462551898,21.613960291553642,5.9066292471770965e-12,13.0,24.53,1.1367971201176101,24.73,22.039,27.2353,34.5965,1.0094,18.1819,16.8087,0
3257,npp,183,2084,15.559775352478,31.4006958007812,34.6033592224121,3670176,183,1648,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-06-22 23:27:58.731130,-71.46667957508201,2.9731021888482028,2.632249812296666,1.3634077262448393e-24,11.0,2.91,1.0,3.31,22.5902,27.4917,34.0661,1.0,15.5598,15.5598,0
115217,npp,2519,1496,17.3863582611084,31.4009075164795,34.6008720397949,3670176,2519,1122,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-06-23 23:09:06.597682,97.63365851087866,29.295217489969463,25.67397653365208,3.215940265933943e-23,8.0,-29.31,1.184412938166907,-28.93,21.8794,28.5293,35.2063,0.9636,18.0837,16.754,0
115329,npp,1757,901,21.0067749023438,31.4002456665039,34.6015739440918,3670176,1756,672,196611,3866787,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-06-24 22:50:10.938729,94.99707963199268,51.402758269964686,43.788854495264694,2.3751909257566744e-20,5.0,-51.38,1.847645286154319,-51.16,21.7103,27.4651,35.1176,1.001,23.9963,21.0271,0
3536,npp,158,1099,27.124195098877,31.4013862609863,34.5991744995117,3670144,157,808,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-06-29 22:56:27.507251,95.57527377318188,45.20965236093127,38.92943774512226,0.0012822855545678211,6.0,-45.22,1.5732132722552272,-44.91,21.9353,26.8859,33.8622,1.0225,27.6432,27.7354,0
116103,npp,2467,512,30.0518665313721,31.3967399597168,34.6021118164062,3670144,2469,311,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-06-30 22:37:33.631456,93.60394809503501,61.084276036495446,50.80654881517744,0.015849517832086383,3.0,-61.07,2.5331140255951103,-60.97,19.4451,25.0495,30.2369,1.0975,29.4665,32.9817,0
119508,npp,2402,1887,0.12500004781948348,31.3982067108154,34.5979042053223,3670144,2402,1461,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-07-03 23:21:38.749193,99.12804770726048,8.513471279595148,7.531919027725986,0.13348560152510508,10.0,-8.53,1.0,-8.06,21.988,29.566,36.2208,0.9298,-1.9493,0.1162,0
119680,npp,1655,1300,22.1599998474121,31.4012451171875,34.6013679504395,3670144,1655,976,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-07-04 23:02:46.652743,96.86653082502673,37.83824257630356,32.89727572637572,0.10291636654457065,7.0,-37.84,1.357151599901897,-37.6,21.8902,28.6381,36.6642,0.96,22.7184,21.2729,0
3761,npp,900,707,41.770824432373,31.3975734710693,34.5998573303223,3670144,901,488,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-07-05 22:43:52.774812,94.79236689008484,56.591576324470026,47.6549762567772,0.07616440611114399,4.0,-56.57,2.1127631471468895,-56.45,22.0568,25.5233,32.4573,1.0771,35.1818,44.9922,0
3806,npp,118,123,33.6946449279785,31.3985290527344,34.5968856811523,3670144,119,57,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-07-06 22:24:55.338369,92.4077848889767,68.33493613150253,55.37112074647722,0.05184484772280561,1.0,-68.29,3.3166247903554,-68.25,16.328,22.9427,29.7153,1.1983,30.7335,40.3755,0
120028,npp,2181,3245,26.7230777740479,31.4005374908447,34.5997695922852,3670144,2182,2586,196611,3866755,2353,pse_gaza_49_25,31.4,34.6,49,25,pse_gaza,2012-07-07 00:05:28.839005,-74.19394316233307,53.45563124188141,45.34746226657154,0.06351650743812097,17.0,53.43,1.9513309067639726,53.62,20.7755,26.6761,33.1957,1.0306,27.5157,27.5401,0
