lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.424,0.496,0.829
2,0.088,0.348,0.629
3,0.006,0.225,0.453
4,0.04,0.127,0.279
5,0.075,0.048,0.095
6,0.051,-0.011,-0.066
7,-0.005,-0.055,-0.172
8,-0.038,-0.086,-0.24
9,-0.034,-0.104,-0.284
10,-0.027,-0.113,-0.314
11,-0.035,-0.114,-0.332
12,-0.049,-0.107,-0.341
13,-0.052,-0.096,-0.345
14,-0.052,-0.081,-0.347
15,-0.047,-0.063,-0.348
16,-0.038,-0.043,-0.346
17,-0.046,-0.022,-0.344
18,-0.054,-0.002,-0.338
19,-0.056,0.019,-0.327
20,-0.045,0.038,-0.306
21,-0.019,0.055,-0.269
22,-0.015,0.07,-0.203
23,-0.022,0.083,-0.112
24,-0.002,0.094,0.001
25,0.097,0.102,0.154
26,0.235,0.09,0.358
27,0.323,0.088,0.596
28,0.134,0.093,0.745
29,-0.077,0.097,0.801
30,0.001,0.096,0.814
31,0.198,0.09,0.742
32,0.334,0.086,0.576
33,0.213,0.087,0.343
34,0.043,0.083,0.147
35,-0.024,0.067,0.001
36,-0.018,0.042,-0.11
37,0.004,0.018,-0.202
38,-0.028,0.002,-0.268
39,-0.057,-0.01,-0.304
40,-0.062,-0.024,-0.324
41,-0.058,-0.036,-0.336
42,-0.053,-0.047,-0.343
43,-0.046,-0.053,-0.345
44,-0.057,-0.056,-0.347
45,-0.064,-0.056,-0.348
46,-0.061,-0.052,-0.346
47,-0.051,-0.046,-0.341
48,-0.039,-0.036,-0.333
49,-0.037,-0.022,-0.315
50,-0.046,-0.004,-0.286
51,-0.042,0.012,-0.243
52,-0.019,0.023,-0.174
53,0.046,0.028,-0.061
54,0.038,0.036,0.098
55,-0.027,0.055,0.264
56,-0.055,0.071,0.427
57,0.116,0.079,0.618
58,0.351,0.077,0.79
59,0.412,0.075,0.858
60,0.21,0.077,0.757
61,-0.044,0.073,0.589
62,-0.086,0.061,0.429
63,0.015,0.042,0.263
64,0.096,0.032,0.087
65,0.01,0.028,-0.071
66,-0.027,0.021,-0.17
67,-0.041,0.007,-0.236
68,-0.034,-0.01,-0.28
69,-0.037,-0.025,-0.312
70,-0.052,-0.036,-0.33
71,-0.063,-0.044,-0.339
72,-0.067,-0.05,-0.343
73,-0.063,-0.055,-0.345
74,-0.055,-0.056,-0.345
75,-0.051,-0.055,-0.344
76,-0.057,-0.05,-0.342
77,-0.063,-0.042,-0.337
78,-0.064,-0.032,-0.326
79,-0.054,-0.023,-0.305
80,-0.019,-0.011,-0.266
81,-0.023,0.006,-0.201
82,-0.023,0.028,-0.114
83,0.013,0.045,-0.004
84,0.121,0.051,0.152
85,0.228,0.048,0.355
86,0.184,0.047,0.561
87,0.014,0.052,0.696
88,-0.181,0.058,0.747
89,0.012,0.056,0.776
90,0.239,0.049,0.718
91,0.234,0.047,0.534
92,0.094,0.049,0.318
93,-0.034,0.04,0.14
94,-0.044,0.021,0.007
95,-0.026,-0.001,-0.105
96,-0.006,-0.014,-0.199
97,-0.043,-0.022,-0.263
98,-0.061,-0.028,-0.298
99,-0.063,-0.036,-0.319
100,-0.056,-0.044,-0.331
101,-0.05,-0.049,-0.338
102,-0.057,-0.052,-0.342
103,-0.063,-0.053,-0.344
104,-0.066,-0.052,-0.344
105,-0.062,-0.048,-0.342
106,-0.055,-0.042,-0.338
107,-0.046,-0.034,-0.33
108,-0.047,-0.022,-0.312
109,-0.052,-0.009,-0.285
110,-0.036,-0.0,-0.242
111,0.0,0.004,-0.174
112,0.049,0.006,-0.059
113,0.031,0.014,0.087
114,-0.022,0.031,0.24
115,-0.018,0.043,0.396
116,0.147,0.044,0.581
117,0.364,0.04,0.759
118,0.221,0.039,0.791
119,-0.02,0.041,0.697
120,-0.186,0.035,0.559
121,-0.09,0.022,0.421
122,0.024,0.009,0.257
123,0.062,0.004,0.08
124,0.004,0.004,-0.065
125,-0.035,0.0,-0.161
126,-0.032,-0.012,-0.225
127,-0.025,-0.026,-0.273
128,-0.03,-0.036,-0.306
129,-0.049,-0.043,-0.324
130,-0.056,-0.048,-0.332
131,-0.06,-0.052,-0.337
132,-0.055,-0.054,-0.34
133,-0.045,-0.054,-0.339
134,-0.051,-0.05,-0.34
135,-0.058,-0.044,-0.337
136,-0.06,-0.035,-0.332
137,-0.056,-0.026,-0.321
138,-0.038,-0.017,-0.301
139,-0.015,-0.007,-0.262
140,-0.009,0.007,-0.201
141,-0.011,0.023,-0.123
142,0.019,0.033,-0.019
143,0.105,0.031,0.13
144,0.215,0.027,0.334
145,0.064,0.029,0.506
146,-0.117,0.038,0.622
147,-0.127,0.043,0.699
148,0.03,0.041,0.739
149,0.242,0.038,0.69
150,0.228,0.038,0.515
151,0.038,0.039,0.314
152,-0.055,0.03,0.152
153,-0.024,0.011,0.026
154,0.005,-0.004,-0.092
155,-0.002,-0.012,-0.19
156,-0.03,-0.015,-0.252
157,-0.046,-0.02,-0.288
158,-0.049,-0.027,-0.309
159,-0.046,-0.035,-0.324
160,-0.041,-0.04,-0.33
161,-0.05,-0.043,-0.334
162,-0.056,-0.044,-0.337
163,-0.06,-0.043,-0.337
164,-0.053,-0.04,-0.335
165,-0.044,-0.036,-0.331
166,-0.042,-0.029,-0.324
167,-0.044,-0.02,-0.307
168,-0.043,-0.01,-0.282
169,-0.034,-0.004,-0.243
170,0.001,-0.003,-0.177
171,0.038,0.001,-0.067
172,0.006,0.012,0.063
173,-0.032,0.027,0.198
174,0.026,0.038,0.354
175,0.18,0.038,0.538
176,0.295,0.034,0.709
177,0.125,0.034,0.746
178,-0.139,0.035,0.667
179,-0.156,0.03,0.564
180,-0.02,0.019,0.445
181,0.12,0.011,0.285
182,0.08,0.011,0.098
183,0.009,0.014,-0.046
184,-0.022,0.008,-0.141
185,-0.018,-0.004,-0.209
186,-0.02,-0.015,-0.262
187,-0.034,-0.024,-0.297
188,-0.047,-0.031,-0.314
189,-0.056,-0.037,-0.324
190,-0.056,-0.043,-0.329
191,-0.052,-0.047,-0.331
192,-0.044,-0.049,-0.331
193,-0.049,-0.047,-0.331
194,-0.053,-0.044,-0.328
195,-0.054,-0.039,-0.324
196,-0.044,-0.033,-0.313
197,-0.029,-0.026,-0.295
198,-0.014,-0.018,-0.258
199,-0.011,-0.005,-0.203
200,-0.011,0.006,-0.133
201,0.024,0.011,-0.034
202,0.09,0.007,0.11
203,0.092,0.005,0.292
204,-0.038,0.012,0.451
205,-0.168,0.022,0.568
206,-0.133,0.026,0.664
207,0.087,0.023,0.734
208,0.274,0.021,0.69
209,0.142,0.023,0.517
210,-0.0,0.022,0.337
211,-0.025,0.013,0.188
212,-0.007,-0.002,0.052
213,0.019,-0.012,-0.075
214,-0.007,-0.015,-0.179
215,-0.037,-0.014,-0.241
216,-0.053,-0.019,-0.279
217,-0.05,-0.026,-0.302
218,-0.048,-0.033,-0.317
219,-0.052,-0.039,-0.324
220,-0.058,-0.042,-0.328
221,-0.063,-0.045,-0.33
222,-0.058,-0.046,-0.329
223,-0.052,-0.045,-0.327
224,-0.042,-0.043,-0.323
225,-0.043,-0.039,-0.316
226,-0.05,-0.033,-0.302
227,-0.048,-0.028,-0.28
228,-0.034,-0.026,-0.243
229,-0.001,-0.025,-0.179
230,0.007,-0.02,-0.078
231,-0.031,-0.007,0.038
232,-0.06,0.008,0.163
233,0.025,0.016,0.319
234,0.16,0.014,0.507
235,0.192,0.013,0.671
236,-0.007,0.016,0.711
237,-0.18,0.015,0.67
238,-0.139,0.009,0.596
239,0.03,0.001,0.478
240,0.154,-0.002,0.305
241,0.08,0.003,0.115
242,0.004,0.005,-0.027
243,-0.024,-0.003,-0.126
244,-0.021,-0.015,-0.2
245,-0.025,-0.026,-0.256
246,-0.048,-0.033,-0.292
247,-0.059,-0.039,-0.309
248,-0.064,-0.045,-0.319
249,-0.065,-0.051,-0.324
250,-0.06,-0.054,-0.326
251,-0.055,-0.056,-0.326
252,-0.059,-0.055,-0.326
253,-0.064,-0.051,-0.324
254,-0.059,-0.047,-0.319
255,-0.052,-0.042,-0.31
256,-0.035,-0.036,-0.293
257,-0.027,-0.028,-0.258
258,-0.027,-0.016,-0.208
259,-0.017,-0.006,-0.143
260,0.015,-0.003,-0.048
261,0.066,-0.005,0.094
262,0.019,-0.002,0.266
263,-0.111,0.01,0.416
264,-0.193,0.021,0.544
265,-0.04,0.025,0.675
266,0.211,0.023,0.76
267,0.274,0.024,0.71
268,0.113,0.027,0.541
269,-0.035,0.024,0.363
270,-0.031,0.013,0.215
271,0.022,-0.003,0.072
272,0.033,-0.01,-0.066
273,-0.011,-0.012,-0.171
274,-0.049,-0.015,-0.235
275,-0.053,-0.022,-0.272
276,-0.054,-0.033,-0.297
277,-0.053,-0.042,-0.311
278,-0.06,-0.049,-0.318
279,-0.067,-0.053,-0.322
280,-0.071,-0.055,-0.324
281,-0.066,-0.055,-0.323
282,-0.061,-0.053,-0.321
283,-0.054,-0.049,-0.318
284,-0.058,-0.043,-0.311
285,-0.06,-0.036,-0.298
286,-0.058,-0.03,-0.278
287,-0.044,-0.025,-0.243
288,-0.006,-0.019,-0.179
289,-0.015,-0.006,-0.086
290,-0.044,0.013,0.02
291,-0.025,0.03,0.149
292,0.079,0.036,0.315
293,0.225,0.036,0.516
294,0.194,0.038,0.681
295,-0.018,0.043,0.728
296,-0.161,0.044,0.698
297,-0.03,0.039,0.642
298,0.159,0.033,0.515
299,0.201,0.032,0.32
300,0.098,0.036,0.129
301,0.007,0.032,-0.014
302,-0.028,0.017,-0.117
303,-0.024,-0.002,-0.195
304,-0.029,-0.016,-0.253
305,-0.057,-0.027,-0.287
306,-0.065,-0.037,-0.303
307,-0.066,-0.046,-0.313
308,-0.061,-0.054,-0.317
309,-0.056,-0.06,-0.319
310,-0.058,-0.062,-0.32
311,-0.065,-0.061,-0.321
312,-0.066,-0.057,-0.318
313,-0.065,-0.051,-0.314
314,-0.055,-0.045,-0.306
315,-0.039,-0.035,-0.288
316,-0.04,-0.022,-0.256
317,-0.05,-0.007,-0.213
318,-0.027,0.006,-0.149
319,0.016,0.011,-0.052
320,0.056,0.014,0.093
321,-0.011,0.023,0.259
322,-0.098,0.04,0.412
323,-0.074,0.052,0.557
324,0.115,0.056,0.702
325,0.354,0.056,0.798
326,0.316,0.057,0.729
327,0.094,0.06,0.558
328,-0.041,0.055,0.384
329,-0.009,0.041,0.232
330,0.045,0.028,0.078
331,0.043,0.021,-0.067
332,-0.007,0.018,-0.169
333,-0.043,0.01,-0.23
334,-0.047,-0.005,-0.265
335,-0.042,-0.02,-0.29
336,-0.041,-0.033,-0.305
337,-0.051,-0.043,-0.312
338,-0.061,-0.051,-0.316
339,-0.064,-0.056,-0.318
340,-0.059,-0.058,-0.317
341,-0.054,-0.058,-0.316
342,-0.052,-0.054,-0.313
343,-0.057,-0.047,-0.307
344,-0.064,-0.039,-0.296
345,-0.058,-0.03,-0.275
346,-0.041,-0.022,-0.241
347,-0.027,-0.01,-0.178
348,-0.04,0.009,-0.092
349,-0.044,0.03,0.013
350,0.001,0.046,0.144
351,0.122,0.05,0.32
352,0.251,0.049,0.536
353,0.139,0.053,0.684
354,-0.049,0.059,0.734
355,-0.077,0.061,0.728
356,0.1,0.056,0.667
357,0.256,0.054,0.525
358,0.209,0.056,0.312
359,0.07,0.059,0.122
360,-0.012,0.049,-0.014
361,-0.023,0.028,-0.116
362,-0.017,0.007,-0.194
363,-0.03,-0.009,-0.251
364,-0.057,-0.021,-0.282
365,-0.062,-0.032,-0.298
366,-0.061,-0.042,-0.307
367,-0.054,-0.051,-0.312
368,-0.047,-0.055,-0.313
369,-0.052,-0.057,-0.315
370,-0.058,-0.055,-0.315
371,-0.06,-0.051,-0.313
372,-0.057,-0.044,-0.308
373,-0.045,-0.034,-0.3
374,-0.037,-0.022,-0.283
375,-0.042,-0.005,-0.254
376,-0.047,0.012,-0.212
377,-0.026,0.03,-0.149
378,0.018,0.047,-0.049
379,0.043,0.063,0.096
380,-0.008,0.077,0.258
381,-0.073,0.089,0.407
382,0.036,0.098,0.567
383,0.296,0.104,0.73
384,0.49,0.107,0.815
385,0.287,0.106,0.709
386,0.052,0.101,0.539
387,-0.029,0.092,0.381
388,0.006,0.08,0.226
389,0.055,0.064,0.066
390,0.029,0.046,-0.077
391,-0.016,0.026,-0.169
392,-0.046,0.004,-0.226
393,-0.04,-0.018,-0.262
394,-0.038,-0.039,-0.288
395,-0.046,-0.057,-0.302
396,-0.059,-0.071,-0.309
397,-0.063,-0.078,-0.312
398,-0.059,-0.077,-0.314
399,-0.055,-0.065,-0.314
400,-0.05,-0.038,-0.312
