lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.504,0.509,0.828
2,0.113,0.354,0.613
3,-0.038,0.227,0.426
4,0.004,0.126,0.263
5,0.046,0.047,0.096
6,0.045,-0.012,-0.055
7,0.011,-0.055,-0.162
8,-0.014,-0.083,-0.228
9,-0.024,-0.1,-0.27
10,-0.021,-0.106,-0.298
11,-0.027,-0.104,-0.313
12,-0.032,-0.097,-0.319
13,-0.029,-0.084,-0.321
14,-0.029,-0.067,-0.324
15,-0.031,-0.049,-0.325
16,-0.034,-0.029,-0.324
17,-0.035,-0.008,-0.322
18,-0.042,0.011,-0.318
19,-0.042,0.03,-0.31
20,-0.03,0.047,-0.291
21,-0.013,0.063,-0.254
22,-0.01,0.076,-0.19
23,-0.004,0.086,-0.102
24,0.039,0.094,0.009
25,0.118,0.099,0.156
26,0.224,0.088,0.354
27,0.254,0.081,0.569
28,0.106,0.082,0.707
29,-0.107,0.086,0.757
30,-0.064,0.085,0.762
31,0.165,0.082,0.705
32,0.291,0.08,0.553
33,0.205,0.082,0.337
34,0.088,0.079,0.147
35,0.026,0.064,0.009
36,0.012,0.042,-0.097
37,0.0,0.022,-0.188
38,-0.028,0.007,-0.254
39,-0.043,-0.005,-0.29
40,-0.041,-0.016,-0.307
41,-0.041,-0.027,-0.318
42,-0.045,-0.034,-0.325
43,-0.048,-0.039,-0.328
44,-0.044,-0.041,-0.328
45,-0.04,-0.041,-0.326
46,-0.049,-0.037,-0.327
47,-0.047,-0.031,-0.325
48,-0.038,-0.021,-0.317
49,-0.028,-0.008,-0.299
50,-0.018,0.006,-0.27
51,-0.008,0.019,-0.229
52,0.0,0.027,-0.164
53,0.024,0.032,-0.055
54,-0.0,0.039,0.091
55,-0.026,0.055,0.251
56,-0.028,0.071,0.411
57,0.117,0.08,0.591
58,0.357,0.08,0.761
59,0.407,0.079,0.821
60,0.188,0.079,0.724
61,-0.025,0.074,0.57
62,-0.056,0.061,0.416
63,0.01,0.045,0.253
64,0.047,0.037,0.083
65,0.026,0.034,-0.063
66,-0.013,0.028,-0.163
67,-0.013,0.016,-0.223
68,-0.012,-0.0,-0.265
69,-0.032,-0.016,-0.298
70,-0.055,-0.028,-0.318
71,-0.059,-0.038,-0.323
72,-0.059,-0.046,-0.326
73,-0.053,-0.051,-0.327
74,-0.051,-0.053,-0.327
75,-0.059,-0.052,-0.329
76,-0.063,-0.049,-0.327
77,-0.052,-0.043,-0.319
78,-0.036,-0.034,-0.307
79,-0.036,-0.024,-0.289
80,-0.03,-0.011,-0.253
81,-0.027,0.006,-0.19
82,-0.006,0.026,-0.104
83,0.035,0.044,0.003
84,0.108,0.05,0.151
85,0.176,0.048,0.344
86,0.138,0.048,0.534
87,-0.03,0.053,0.654
88,-0.146,0.059,0.71
89,0.006,0.059,0.74
90,0.217,0.058,0.687
91,0.257,0.059,0.522
92,0.148,0.06,0.317
93,0.025,0.053,0.14
94,-0.016,0.035,0.009
95,0.001,0.015,-0.095
96,0.002,0.001,-0.187
97,-0.036,-0.008,-0.254
98,-0.048,-0.015,-0.289
99,-0.053,-0.023,-0.308
100,-0.05,-0.032,-0.319
101,-0.05,-0.038,-0.326
102,-0.047,-0.042,-0.326
103,-0.043,-0.044,-0.325
104,-0.05,-0.045,-0.328
105,-0.051,-0.043,-0.329
106,-0.048,-0.039,-0.325
107,-0.045,-0.032,-0.317
108,-0.044,-0.023,-0.3
109,-0.046,-0.014,-0.274
110,-0.044,-0.006,-0.236
111,-0.029,-0.002,-0.167
112,-0.002,0.002,-0.057
113,0.002,0.012,0.085
114,-0.035,0.028,0.23
115,0.006,0.042,0.384
116,0.168,0.047,0.562
117,0.334,0.047,0.723
118,0.251,0.047,0.757
119,0.01,0.048,0.669
120,-0.141,0.043,0.536
121,-0.086,0.031,0.403
122,0.032,0.021,0.252
123,0.078,0.019,0.086
124,0.028,0.021,-0.057
125,-0.013,0.019,-0.155
126,-0.02,0.008,-0.218
127,-0.011,-0.005,-0.263
128,-0.015,-0.017,-0.295
129,-0.03,-0.027,-0.312
130,-0.037,-0.034,-0.319
131,-0.044,-0.039,-0.322
132,-0.04,-0.042,-0.325
133,-0.042,-0.043,-0.328
134,-0.048,-0.041,-0.329
135,-0.047,-0.036,-0.325
136,-0.045,-0.029,-0.319
137,-0.04,-0.02,-0.31
138,-0.035,-0.01,-0.292
139,-0.019,0.002,-0.254
140,-0.004,0.017,-0.194
141,0.007,0.033,-0.118
142,0.052,0.044,-0.014
143,0.123,0.043,0.137
144,0.18,0.041,0.328
145,0.044,0.044,0.486
146,-0.136,0.053,0.589
147,-0.124,0.06,0.671
148,0.09,0.061,0.718
149,0.282,0.061,0.67
150,0.272,0.063,0.51
151,0.119,0.065,0.314
152,0.011,0.057,0.154
153,-0.007,0.041,0.024
154,0.007,0.025,-0.087
155,0.005,0.016,-0.181
156,-0.015,0.01,-0.244
157,-0.02,0.005,-0.278
158,-0.028,-0.003,-0.298
159,-0.027,-0.01,-0.311
160,-0.022,-0.015,-0.317
161,-0.025,-0.018,-0.32
162,-0.025,-0.02,-0.322
163,-0.022,-0.021,-0.322
164,-0.019,-0.018,-0.32
165,-0.019,-0.014,-0.317
166,-0.02,-0.008,-0.311
167,-0.026,0.0,-0.297
168,-0.035,0.008,-0.276
169,-0.021,0.013,-0.236
170,-0.002,0.014,-0.168
171,0.022,0.019,-0.061
172,0.007,0.033,0.063
173,-0.009,0.05,0.192
174,0.058,0.061,0.344
175,0.231,0.063,0.531
176,0.327,0.06,0.691
177,0.16,0.058,0.718
178,-0.052,0.057,0.642
179,-0.119,0.052,0.542
180,0.002,0.043,0.428
181,0.081,0.038,0.271
182,0.085,0.039,0.101
183,0.038,0.041,-0.039
184,0.01,0.035,-0.135
185,0.012,0.022,-0.2
186,0.005,0.009,-0.251
187,-0.012,-0.001,-0.287
188,-0.028,-0.009,-0.304
189,-0.032,-0.016,-0.311
190,-0.03,-0.023,-0.314
191,-0.028,-0.027,-0.318
192,-0.023,-0.028,-0.318
193,-0.027,-0.027,-0.318
194,-0.03,-0.023,-0.315
195,-0.026,-0.018,-0.31
196,-0.028,-0.011,-0.303
197,-0.008,-0.003,-0.284
198,0.006,0.007,-0.248
199,0.014,0.021,-0.193
200,0.02,0.033,-0.124
201,0.051,0.039,-0.026
202,0.083,0.036,0.113
203,0.082,0.034,0.285
204,-0.023,0.039,0.431
205,-0.136,0.048,0.544
206,-0.055,0.052,0.646
207,0.161,0.051,0.706
208,0.305,0.051,0.663
209,0.213,0.052,0.505
210,0.037,0.05,0.322
211,-0.023,0.04,0.176
212,0.013,0.024,0.054
213,0.021,0.012,-0.067
214,-0.012,0.007,-0.172
215,-0.027,0.005,-0.235
216,-0.032,0.0,-0.269
217,-0.034,-0.007,-0.291
218,-0.031,-0.014,-0.304
219,-0.019,-0.019,-0.308
220,-0.03,-0.023,-0.313
221,-0.039,-0.025,-0.316
222,-0.04,-0.025,-0.316
223,-0.031,-0.024,-0.313
224,-0.025,-0.022,-0.31
225,-0.026,-0.018,-0.303
226,-0.03,-0.012,-0.29
227,-0.032,-0.007,-0.271
228,-0.027,-0.003,-0.235
229,-0.002,-0.001,-0.168
230,0.015,0.006,-0.069
231,0.003,0.02,0.042
232,-0.005,0.035,0.163
233,0.081,0.042,0.317
234,0.205,0.039,0.498
235,0.221,0.036,0.646
236,0.048,0.036,0.682
237,-0.132,0.034,0.634
238,-0.128,0.026,0.562
239,0.022,0.017,0.455
240,0.121,0.015,0.296
241,0.09,0.018,0.116
242,0.005,0.019,-0.028
243,-0.017,0.01,-0.123
244,-0.017,-0.004,-0.193
245,-0.025,-0.017,-0.248
246,-0.038,-0.027,-0.281
247,-0.043,-0.034,-0.296
248,-0.052,-0.041,-0.303
249,-0.062,-0.046,-0.31
250,-0.053,-0.049,-0.312
251,-0.049,-0.05,-0.312
252,-0.043,-0.048,-0.309
253,-0.039,-0.044,-0.306
254,-0.043,-0.037,-0.304
255,-0.047,-0.03,-0.299
256,-0.032,-0.021,-0.283
257,-0.015,-0.01,-0.247
258,-0.014,0.002,-0.199
259,0.0,0.012,-0.133
260,0.036,0.016,-0.037
261,0.067,0.015,0.102
262,0.013,0.017,0.258
263,-0.1,0.026,0.399
264,-0.156,0.036,0.521
265,0.019,0.04,0.655
266,0.235,0.04,0.727
267,0.296,0.039,0.678
268,0.155,0.04,0.518
269,-0.002,0.035,0.35
270,-0.033,0.022,0.206
271,0.002,0.006,0.071
272,0.014,-0.003,-0.06
273,-0.018,-0.006,-0.163
274,-0.045,-0.01,-0.226
275,-0.053,-0.016,-0.261
276,-0.046,-0.025,-0.282
277,-0.051,-0.033,-0.295
278,-0.055,-0.04,-0.302
279,-0.057,-0.045,-0.305
280,-0.058,-0.049,-0.305
281,-0.054,-0.049,-0.305
282,-0.057,-0.047,-0.306
283,-0.06,-0.043,-0.305
284,-0.058,-0.038,-0.298
285,-0.05,-0.031,-0.286
286,-0.042,-0.024,-0.267
287,-0.034,-0.019,-0.232
288,-0.008,-0.012,-0.167
289,-0.014,0.001,-0.078
290,-0.022,0.02,0.025
291,0.02,0.036,0.151
292,0.128,0.042,0.315
293,0.24,0.041,0.503
294,0.165,0.04,0.645
295,-0.031,0.042,0.69
296,-0.17,0.041,0.66
297,-0.045,0.036,0.602
298,0.116,0.03,0.484
299,0.159,0.03,0.305
300,0.094,0.033,0.125
301,0.029,0.029,-0.012
302,-0.006,0.014,-0.111
303,-0.018,-0.003,-0.187
304,-0.033,-0.018,-0.242
305,-0.057,-0.029,-0.274
306,-0.061,-0.038,-0.289
307,-0.063,-0.046,-0.296
308,-0.06,-0.052,-0.301
309,-0.055,-0.055,-0.302
310,-0.052,-0.055,-0.302
311,-0.051,-0.052,-0.301
312,-0.051,-0.046,-0.299
313,-0.052,-0.039,-0.298
314,-0.048,-0.03,-0.292
315,-0.035,-0.018,-0.276
316,-0.021,-0.005,-0.243
317,-0.018,0.01,-0.2
318,-0.006,0.02,-0.137
319,0.032,0.023,-0.04
320,0.049,0.025,0.096
321,-0.006,0.033,0.25
322,-0.087,0.047,0.391
323,-0.054,0.059,0.528
324,0.145,0.064,0.668
325,0.35,0.064,0.751
326,0.318,0.065,0.69
327,0.111,0.065,0.522
328,-0.017,0.058,0.358
329,-0.013,0.042,0.212
330,0.021,0.027,0.07
331,0.013,0.02,-0.066
332,-0.018,0.017,-0.164
333,-0.031,0.009,-0.221
334,-0.04,-0.002,-0.253
335,-0.046,-0.016,-0.276
336,-0.042,-0.028,-0.288
337,-0.046,-0.037,-0.294
338,-0.051,-0.044,-0.296
339,-0.047,-0.049,-0.296
340,-0.047,-0.05,-0.296
341,-0.048,-0.048,-0.296
342,-0.046,-0.044,-0.293
343,-0.048,-0.037,-0.288
344,-0.047,-0.028,-0.278
345,-0.047,-0.019,-0.261
346,-0.041,-0.01,-0.227
347,-0.025,0.003,-0.164
348,-0.013,0.022,-0.079
349,-0.01,0.043,0.02
350,0.053,0.058,0.149
351,0.168,0.062,0.323
352,0.249,0.062,0.516
353,0.151,0.064,0.645
354,-0.07,0.067,0.687
355,-0.108,0.068,0.684
356,0.076,0.064,0.629
357,0.234,0.062,0.499
358,0.204,0.066,0.299
359,0.105,0.067,0.121
360,0.038,0.058,-0.011
361,0.007,0.038,-0.108
362,-0.009,0.018,-0.183
363,-0.028,0.002,-0.237
364,-0.049,-0.011,-0.267
365,-0.053,-0.021,-0.282
366,-0.047,-0.031,-0.288
367,-0.041,-0.038,-0.291
368,-0.036,-0.041,-0.292
369,-0.039,-0.043,-0.293
370,-0.037,-0.041,-0.293
371,-0.039,-0.037,-0.292
372,-0.039,-0.03,-0.29
373,-0.042,-0.02,-0.285
374,-0.033,-0.009,-0.267
375,-0.03,0.006,-0.238
376,-0.021,0.02,-0.195
377,-0.003,0.035,-0.133
378,0.026,0.049,-0.034
379,0.025,0.063,0.103
380,-0.025,0.074,0.249
381,-0.06,0.084,0.392
382,0.05,0.092,0.543
383,0.296,0.096,0.696
384,0.453,0.098,0.768
385,0.298,0.097,0.677
386,0.062,0.093,0.51
387,-0.038,0.086,0.352
388,-0.009,0.076,0.207
389,0.03,0.063,0.06
390,0.014,0.047,-0.074
391,-0.02,0.03,-0.163
392,-0.026,0.012,-0.215
393,-0.015,-0.007,-0.245
394,-0.026,-0.025,-0.271
395,-0.031,-0.041,-0.283
396,-0.039,-0.053,-0.289
397,-0.043,-0.061,-0.291
398,-0.039,-0.062,-0.291
399,-0.049,-0.055,-0.294
400,-0.051,-0.036,-0.294
