gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2776,3864,0.777288973331451,30.8435688018799,34.655704498291,3670176,2776,3096,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-01 00:25:31.267517,-71.69211490252276,66.76388899280728,54.460152112271615,2.351001760241061e-09,20.0,66.74,3.1865100272627664,66.51,0.394,0.505,0.7802,0.544,0.3602,0.4229,0
101003,npp,2115,3301,0.544117450714111,30.840259552002,34.6615753173828,3670176,2117,2647,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-02 00:06:49.819082,-74.26503863539045,54.92008102590614,46.440950223351265,0.00041369784772769634,17.0,54.91,2.0682789409984763,54.53,0.2523,0.3725,0.512,0.7376,0.3577,0.4013,0
102741,npp,2202,1343,0.19078581780195242,30.8397598266602,34.6549339294434,3670176,2202,1015,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-15 23:04:03.024582,97.29303872574626,36.06206448916278,31.41736981345658,9.772341305107477e-12,7.0,-36.11,1.2937979144666532,-36.68,0.2051,0.304,0.4029,0.9037,0.1872,0.1724,0
102861,npp,1442,744,0.29199671745300304,30.8429183959961,34.6555252075195,3670176,1444,527,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-16 22:45:09.116565,95.33704498962544,55.60454154566503,46.94386990959328,6.417398120289685e-17,4.0,-55.63,2.0682789409984763,-56.01,0.2042,0.3297,0.4623,0.8333,0.2565,0.2433,0
647,npp,283,3866,0.418925285339355,30.8404350280762,34.6605529785156,3670176,282,3097,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-17 00:25:24.822480,-71.43228480426339,66.7878235989301,54.47966146836835,2.718209988490893e-07,20.0,66.78,3.1865100272627664,66.51,0.394,0.505,0.7802,0.544,0.2477,0.2279,0
665,npp,657,157,0.432887017726898,30.842227935791,34.6612892150879,3670176,661,74,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-17 22:26:11.651921,92.73378683737877,67.74191466028739,55.03702906148866,2.8311587015027667e-21,1.0,-67.75,3.3166247903554,-68.0,0.2107,0.3703,0.6168,0.7418,0.2936,0.3211,0
102989,npp,2708,3301,0.491705447435379,30.8418369293213,34.6570777893066,3670176,2710,2648,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-18 00:06:43.371289,-74.38230733549192,54.9272399268015,46.449882529598774,1.2540238130076756e-12,17.0,54.91,2.0682789409984763,54.53,0.2523,0.3725,0.512,0.7376,0.3324,0.3627,0
103109,npp,2033,2718,0.33124755322933197,30.8405799865723,34.6613159179688,3670176,2034,2182,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-18 23:47:58.362136,-77.11132465397073,35.7753915328246,31.17814382120607,1.3906966668426706e-17,14.0,35.75,1.2937979144666532,35.15,0.2556,0.3251,0.399,0.845,0.2795,0.2799,0
103227,npp,1331,2133,0.25958475470542897,30.843147277832,34.6613845825195,3670176,1331,1695,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-19 23:29:09.789914,-76.9561036965429,5.786680128337133,5.122403440673641,8.879150948060837e-22,11.0,5.74,1.0,4.93,0.2187,0.2747,0.3378,1.0,0.2596,0.2596,0
103465,npp,2908,942,0.1250000001712368,30.8442802429199,34.6591644287109,3670176,2907,698,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-21 22:51:23.755813,95.36061416295124,50.17282411151721,42.84895709765065,5.020046964131892e-26,5.0,-50.2,1.7549928774784245,-50.59,0.226,0.2994,0.4181,0.9175,0.1753,0.1147,0
103474,npp,1703,4052,0.319902554154396,30.840950012207,34.6562385559082,3670176,1704,3193,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-22 00:31:35.903316,-70.67259122887307,69.76104965210335,56.19584419568983,4.687030670795963e-22,21.0,69.75,3.5496478698597698,69.5,0.3199,0.6056,0.84,0.4536,0.1942,0.1451,0
103583,npp,2132,352,0.699700832366943,30.8380279541016,34.6619567871094,3670176,2134,193,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-22 22:32:28.075180,93.62015546270126,64.26530910757057,52.91025494845009,2.1781878584893645e-24,2.0,-64.28,2.7445598364131496,-64.54,0.2228,0.3668,0.5222,0.7491,0.396,0.5241,0
103592,npp,1065,3489,0.400751411914825,30.8406219482422,34.6555366516113,3670176,1065,2830,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-23 00:12:54.457284,-73.30502495228788,59.460224920466125,49.7070033181644,5.483628725441107e-23,18.0,59.45,2.3545700244418297,59.11,0.2501,0.4296,0.592,0.6395,0.2625,0.2563,0
926,npp,398,2912,0.331111341714859,30.8407573699951,34.6554985046387,3670176,397,2349,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-23 23:54:09.455025,-75.32827623986553,43.19910958115368,37.31597696757469,5.061873027034326e-23,15.0,43.18,1.4867838833500562,42.67,0.2671,0.3626,0.4424,0.7576,0.2535,0.2509,0
103827,npp,2776,2327,0.319935619831085,30.8430480957031,34.6567268371582,3670176,2776,1877,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-24 23:35:22.676521,-76.93649546001426,16.790210709078977,14.821561433559308,6.8692841577778215e-22,12.0,16.76,1.0442604737599883,16.02,0.2348,0.2904,0.3771,0.9461,0.303,0.3027,0
103946,npp,2057,1737,0.31303486227989197,30.8401279449463,34.6594123840332,3670176,2057,1321,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-25 23:16:32.338260,98.0139115870883,16.957763606857622,14.968303685246617,1.6989941664208777e-19,9.0,-16.99,1.0442604737599883,-17.79,0.2012,0.289,0.3624,0.9505,0.2977,0.2975,0
104062,npp,1296,1142,0.2147248461842537,30.8421440124512,34.6617622375488,3670176,1299,841,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-26 22:57:38.441558,95.94054744461289,43.73667345231998,37.74919590905023,6.948052416265794e-16,6.0,-43.77,1.5732132722552272,-44.2,0.2311,0.3187,0.3847,0.862,0.2086,0.1851,0
1070,npp,526,547,0.1742864772677422,30.8421401977539,34.6598892211914,3670176,524,340,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-27 22:38:42.763025,93.8329471244258,60.30120914700783,50.28191649145354,3.15219193334525e-11,3.0,-60.32,2.4157378735459294,-60.6,0.2693,0.3711,0.5013,0.7403,0.1933,0.129,0
104186,npp,2486,3678,0.370691075921059,30.8426036834717,34.6561088562012,3670176,2487,2978,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-28 00:19:05.586953,-72.52951785545841,63.36255788978801,52.335689670959624,1.8337095465771074e-18,19.0,63.36,2.7445598364131496,63.06,0.3306,0.443,0.5767,0.6201,0.2484,0.2299,0
104304,npp,1828,3108,0.427188515663147,30.8397541046143,34.6602821350098,3670176,1829,2490,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-29 00:00:22.367268,-75.24011667228507,49.550571709049095,42.3690626362095,1.0684502564501791e-14,16.0,49.55,1.7549928774784245,49.1,0.2906,0.3766,0.4893,0.7294,0.3035,0.3116,0
104422,npp,1142,2521,0.36387918889522597,30.8405570983887,34.6580848693848,3670176,1142,2041,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-29 23:41:35.588292,-77.17659201804649,26.868465933693273,23.592159649200198,7.214062092532832e-10,13.0,26.85,1.1367971201176101,26.185,0.2443,0.3111,0.3928,0.883,0.3211,0.3213,0
1700,npp,1063,544,0.32507465779781297,30.842622756958,34.6582145690918,3670176,1064,338,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-13 22:38:31.308400,94.24783482018245,60.3687481884668,50.329005232485606,1.8321260861288787e-05,3.0,-60.38,2.4157378735459294,-60.6,0.2693,0.3711,0.5013,0.7403,0.2557,0.2407,0
107945,npp,1675,2517,0.1822649613022804,30.8411731719971,34.6589202880859,3670176,1675,2037,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-15 23:41:22.373923,-76.83719594018453,26.684901387967713,23.433808224006988,6.089964042741573e-06,13.0,26.65,1.1367971201176101,26.185,0.2443,0.3111,0.3928,0.883,0.1614,0.1609,0
1835,npp,961,1929,0.10298345610499379,30.8429317474365,34.6584739685059,3670176,961,1501,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-16 23:22:33.828598,98.81513335456427,6.061698118164099,5.365679071130656,3.248565532540905e-11,10.0,-6.09,1.0,-6.61,0.1969,0.2828,0.3262,0.9715,0.0949,0.1,0
1880,npp,206,1337,0.2243106812238693,30.8417892456055,34.6565322875977,3670176,205,1010,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-17 23:03:39.947797,96.26599953987244,36.34776258607094,31.657458632944454,5.33407250273478e-16,7.0,-36.36,1.2937979144666532,-36.68,0.2051,0.304,0.4029,0.9037,0.2131,0.2027,0
108468,npp,2514,738,0.25441497564315796,30.8441009521484,34.6573829650879,3670176,2517,520,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-18 22:44:46.065211,95.34775432686916,55.755979675062825,47.05483054584557,4.623469923446244e-20,4.0,-55.78,2.0682789409984763,-56.01,0.2042,0.3297,0.4623,0.8333,0.2383,0.212,0
108481,npp,1356,3860,0.577928811311722,30.8419704437256,34.6603088378906,3670176,1354,3093,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-19 00:25:01.773631,-71.45073458331426,66.68654159480289,54.42008849425677,1.8687268426811492e-12,20.0,66.67,3.1865100272627664,66.51,0.394,0.505,0.7802,0.544,0.2976,0.3144,0
108645,npp,1724,149,0.484900027513504,30.8422241210938,34.6572074890137,3670176,1722,71,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-19 22:25:46.844258,92.32962302940014,67.8726026256679,55.11373937845536,2.7511016258806643e-23,1.0,-67.88,3.3166247903554,-68.0,0.2107,0.3703,0.6168,0.7418,0.3093,0.3597,0
1961,npp,705,3295,0.293412923812866,30.8399143218994,34.6584815979004,3670176,708,2642,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-20 00:06:20.344763,-74.55721755314295,54.774834120003725,46.33798389613128,9.506480603014574e-18,17.0,54.76,2.0682789409984763,54.53,0.2523,0.3725,0.512,0.7376,0.2365,0.2164,0
2006,npp,25,2710,0.23680261522531498,30.8428688049316,34.6549835205078,3670176,25,2177,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-20 23:47:33.575063,-76.29863692329995,35.43366120452659,30.891239766770198,2.7900736505767255e-25,14.0,35.41,1.2937979144666532,35.15,0.2556,0.3251,0.399,0.845,0.2065,0.2001,0
108996,npp,2391,2125,0.12500000027083794,30.8433799743652,34.6557350158691,3670176,2391,1688,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-21 23:28:45.028188,-78.99432061113518,5.3259774090397425,4.714905542790302,2.2420900387273428e-23,11.0,5.28,1.0,4.93,0.2187,0.2747,0.3378,1.0,0.125,0.125,0
109170,npp,1660,1534,0.352701678872108,30.8413696289062,34.6601104736328,3670176,1660,1150,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-22 23:09:52.919139,96.85923997381269,27.507757155520395,24.141764090277107,2.851754548521339e-23,8.0,-27.52,1.184412938166907,-27.8,0.2019,0.2831,0.3965,0.9704,0.3335,0.3423,0
2114,npp,904,935,0.498545289039612,30.8407249450684,34.658016204834,3670176,904,693,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-23 22:50:59.006391,95.86934710403621,50.37892199126382,43.0068966312845,4.255796412674155e-22,5.0,-50.41,1.7549928774784245,-50.59,0.226,0.2994,0.4181,0.9175,0.3882,0.4574,0
109357,npp,2772,4045,1.13232493400574,30.8403968811035,34.656494140625,3670176,2774,3189,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-24 00:31:11.155531,-71.00222957171927,69.65777552411636,56.13696854469733,7.217272154856927e-23,21.0,69.64,3.5496478698597698,69.5,0.3199,0.6056,0.84,0.4536,0.4231,0.5137,0
2168,npp,106,344,0.34738209843635603,30.8408527374268,34.6580123901367,3670176,105,188,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-24 22:32:01.570039,93.26398754851003,64.42654311572525,53.010296177112885,9.759356996754894e-20,2.0,-64.43,2.8345692104261015,-64.54,0.2228,0.3668,0.5222,0.7491,0.2679,0.2602,0
109705,npp,1442,2905,0.372490257024765,30.8430061340332,34.6586723327637,3670176,1444,2343,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-25 23:53:44.720564,-76.02621844452825,42.934728166744634,37.0996648888315,6.388996030907692e-22,15.0,42.93,1.4867838833500562,42.67,0.2671,0.3626,0.4424,0.7576,0.2814,0.2822,0
110398,npp,1570,539,0.234250478446484,30.8418579101562,34.654655456543,3670176,1573,334,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-29 22:38:16.304976,94.42599107931858,60.477548220688135,50.39959537590668,6.531136934525479e-05,3.0,-60.49,2.4157378735459294,-60.6,0.2693,0.3711,0.5013,0.7403,0.2181,0.1734,0
2384,npp,459,3668,0.380826085805893,30.8414535522461,34.655029296875,3670176,458,2971,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-30 00:18:37.350915,-72.48530612248157,63.18254451269988,52.21542470379962,9.87877538823808e-15,19.0,63.17,2.7445598364131496,63.06,0.3306,0.443,0.5767,0.6201,0.2521,0.2362,0
114141,npp,2822,1126,0.1250000001407382,30.8450927734375,34.6554489135742,3670176,2823,829,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-06-13 22:56:53.580083,96.37662166353401,44.282726111461315,38.18548048906068,4.3943783760690804e-05,6.0,-44.3,1.5732132722552272,-44.2,0.2311,0.3187,0.3847,0.862,0.1516,0.1077,0
114275,npp,2030,532,0.49359530210495,30.841194152832,34.6557121276855,3670176,2028,328,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-06-14 22:37:56.149327,93.97894922759548,60.63048779627222,50.49943425147967,3.1571341441903864e-10,3.0,-60.64,2.4157378735459294,-60.6,0.2693,0.3711,0.5013,0.7403,0.3254,0.3654,0
3023,npp,273,3090,0.249582953751087,30.8396625518799,34.6587066650391,3670176,275,2479,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-06-15 23:59:35.781294,-75.30796958452115,49.02365444007024,41.95223425176183,2.3496798382623893e-06,16.0,49.01,1.7549928774784245,49.1,0.2906,0.3766,0.4893,0.7294,0.2023,0.182,0
114511,npp,2636,2503,0.294216588139534,30.8448314666748,34.6559028625488,3670176,2636,2027,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-06-16 23:40:47.248417,-76.84927976209266,25.999618197755407,22.8394236158464,4.427656788537125e-12,13.0,25.96,1.1367971201176101,26.185,0.2443,0.3111,0.3928,0.883,0.2599,0.2598,0
114625,npp,1919,1915,0.12500000016727786,30.8388385772705,34.6593208312988,3670176,1919,1487,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-06-17 23:21:56.932700,91.73409535725864,6.958184955788503,6.157728116401734,2.4163524902349347e-17,10.0,-6.9,1.0,-6.61,0.1969,0.2828,0.3262,0.9715,0.1169,0.1214,0
3131,npp,1176,1324,0.1902281194925308,30.8387680053711,34.6583709716797,3670176,1176,999,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-06-18 23:03:04.840583,96.72327171202829,36.84927415744025,32.072696746903446,4.1791045294657554e-22,7.0,-36.88,1.357151599901897,-36.68,0.2051,0.304,0.4029,0.9037,0.1909,0.1719,0
3176,npp,407,725,0.28381672501564004,30.843843460083,34.6551895141602,3670176,408,507,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-06-19 22:44:09.192054,94.99379743921475,56.09668126093399,47.29635347939323,3.532739886991917e-25,4.0,-56.11,2.0682789409984763,-56.01,0.2042,0.3297,0.4623,0.8333,0.2526,0.2365,0
114966,npp,2685,137,0.1250000001870779,30.8415184020996,34.6568946838379,3670176,2683,64,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-06-20 22:25:09.980711,92.19643108382638,68.0860667821067,55.22829658738713,1.6811956227004878e-24,1.0,-68.07,3.3166247903554,-68.0,0.2107,0.3703,0.6168,0.7418,0.2008,0.0927,0
114974,npp,1669,3279,0.437810599803925,30.8404026031494,34.6565551757812,3670176,1670,2625,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-06-21 00:05:43.481451,-74.38170260155651,54.37091791283496,46.031447478986586,2.0875223298302202e-23,17.0,54.35,1.9513309067639726,54.53,0.2523,0.3725,0.512,0.7376,0.3082,0.3229,0
3257,npp,264,2111,0.1514123417437077,30.8418350219727,34.660945892334,3670176,264,1674,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-06-22 23:28:07.627467,-74.1859255008009,4.51966388064394,4.000944179873092,8.506564927642106e-25,11.0,4.47,1.0,4.93,0.2187,0.2747,0.3378,1.0,0.1514,0.1514,0
115217,npp,2601,1519,0.1147777214646339,30.843376159668,34.6559829711914,3670176,2601,1139,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-06-23 23:09:15.493990,97.57063033329887,28.205465065910392,24.73866210780129,2.21915920136486e-23,8.0,-28.23,1.184412938166907,-27.8,0.2019,0.2831,0.3965,0.9704,0.1326,0.1114,0
115329,npp,1841,921,0.1215536028612405,30.8424835205078,34.6552925109863,3670176,1843,685,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-06-24 22:50:21.614363,95.88179114038569,50.80652293713716,43.33057859849388,1.7675070845594928e-20,5.0,-50.82,1.847645286154319,-50.59,0.226,0.2994,0.4181,0.9175,0.1785,0.1115,0
115581,npp,2393,2889,0.29904931783676103,30.8444194793701,34.659553527832,3670176,2393,2330,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-06-26 23:53:05.583507,-75.9088305293362,42.36455196916966,36.63072143653386,5.336679998881099e-20,15.0,42.35,1.4867838833500562,42.67,0.2671,0.3626,0.4424,0.7576,0.232,0.2266,0
115709,npp,1707,2304,0.1056094970554113,30.8399791717529,34.6565017700195,3670176,1707,1856,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-06-27 23:34:18.822917,-79.86509962451372,15.519599822098009,13.70431837804832,7.827751567227216e-15,12.0,15.5,1.0442604737599883,16.02,0.2348,0.2904,0.3771,0.9461,0.0978,0.0999,0
3491,npp,979,1716,0.1424922402948141,30.8397922515869,34.6620101928711,3670176,979,1302,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-06-28 23:15:30.282778,100.69911502047641,18.10167480406291,15.967971066400116,1.0030826028145154e-08,9.0,-18.15,1.0442604737599883,-17.79,0.2012,0.289,0.3624,0.9505,0.1344,0.1354,0
121406,npp,1659,1719,0.311284288764,30.8429870605469,34.6558303833008,3670176,1659,1305,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-07-14 23:15:32.186082,97.8605935046675,17.96596953047825,15.84931738178603,1.2060826641151552e-06,9.0,-17.98,1.0442604737599883,-17.79,0.2012,0.289,0.3624,0.9505,0.296,0.2959,0
4184,npp,921,1125,0.407730549573898,30.8404846191406,34.6609954833984,3670176,921,827,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-07-15 22:56:40.078027,96.48951144486969,44.31899911554715,38.213757177854816,1.4539222661590048e-12,6.0,-44.34,1.5732132722552272,-44.2,0.2311,0.3187,0.3847,0.862,0.3313,0.3515,0
4229,npp,157,532,0.12290208297781646,30.8402576446533,34.6604804992676,3670176,155,328,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-07-16 22:37:44.413887,93.89791885887908,60.64847649547158,50.511233099044915,5.448648022687169e-18,3.0,-60.64,2.4157378735459294,-60.6,0.2693,0.3711,0.5013,0.7403,0.172,0.091,0
121927,npp,1469,3089,0.482277750968933,30.8399505615234,34.6590919494629,3670176,1468,2478,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-07-17 23:59:24.027581,-75.01124336854679,48.99481437819291,41.92985726767407,2.6514155257012414e-17,16.0,48.98,1.7549928774784245,49.1,0.2906,0.3766,0.4893,0.7294,0.3349,0.3518,0
4319,npp,789,2504,0.1593114025890827,30.8445091247559,34.657413482666,3670176,790,2027,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-07-18 23:40:39.041018,-77.91843026598443,26.027515434247643,22.863654290957687,1.0437527409508442e-23,13.0,26.01,1.1367971201176101,26.185,0.2443,0.3111,0.3928,0.883,0.1412,0.1407,0
4364,npp,68,1917,0.335989058017731,30.8412246704102,34.6617889404297,3670176,68,1489,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-07-19 23:21:50.499680,98.81690625850958,6.767358819306737,5.989057716478188,3.7640743026457663e-26,10.0,-6.79,1.0,-6.61,0.1969,0.2828,0.3262,0.9715,0.3279,0.3264,0
122448,npp,2410,1326,0.33967439830303203,30.8382453918457,34.6584205627441,3670176,2409,1001,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-07-20 23:02:58.399722,96.94231414428508,36.788452804847914,32.02226525031502,4.029240955096148e-27,7.0,-36.8,1.357151599901897,-36.68,0.2051,0.304,0.4029,0.9037,0.301,0.307,0
122630,npp,1654,728,0.460047274827957,30.842248916626,34.6595993041992,3670176,1655,510,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-07-21 22:44:04.520508,94.93249765078218,56.031672894466936,47.24959878618553,9.321403170599195e-27,4.0,-56.04,2.0682789409984763,-56.01,0.2042,0.3297,0.4623,0.8333,0.3378,0.3834,0
4454,npp,499,3847,0.457383304834366,30.8436679840088,34.6564254760742,3670176,502,3086,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-07-22 00:24:22.007531,-72.00505001099152,66.47754220257266,54.28455171481959,1.1067913131615195e-27,20.0,66.46,3.1865100272627664,66.51,0.394,0.505,0.7802,0.544,0.2598,0.2488,0
4472,npp,873,140,0.476806312799454,30.8407039642334,34.6558151245117,3670176,873,66,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-07-22 22:25:07.079773,92.60074360501851,68.0293167924402,55.196752594407336,8.107588046638695e-25,1.0,-68.02,3.3166247903554,-68.0,0.2107,0.3703,0.6168,0.7418,0.3068,0.3537,0
122822,npp,2928,3282,0.337289363145828,30.8427238464355,34.6572494506836,3670176,2932,2629,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-07-23 00:05:38.801126,-73.72182196288571,54.4369879294196,46.081428171625724,2.5400406615633744e-28,17.0,54.43,2.0682789409984763,54.53,0.2523,0.3725,0.512,0.7376,0.2577,0.2488,0
122995,npp,2257,2700,0.1886410713195801,30.8446788787842,34.6568374633789,3670176,2258,2170,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-07-23 23:46:55.592757,-76.99613439361188,34.98861836304667,30.51341825354713,3.510726931322322e-27,14.0,34.99,1.2937979144666532,35.15,0.2556,0.3251,0.399,0.845,0.1692,0.1594,0
123178,npp,1560,2116,0.1936242654919624,30.8417663574219,34.6608085632324,3670176,1560,1679,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-07-24 23:28:07.045104,-77.60266834925493,4.781709660028398,4.23293013084743,2.6396913020894047e-24,11.0,4.76,1.0,4.93,0.2187,0.2747,0.3378,1.0,0.1936,0.1936,0
4607,npp,838,1525,0.1788496896624565,30.8397998809814,34.6570510864258,3670176,838,1144,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-07-25 23:09:16.719416,97.64959640696473,27.936440759692335,24.50821014648723,1.0661729201529874e-19,8.0,-27.94,1.184412938166907,-27.8,0.2019,0.2831,0.3965,0.9704,0.1867,0.1736,0
4652,npp,74,927,0.1680442430078983,30.8421936035156,34.6580657958984,3670176,74,688,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-07-26 22:50:22.836282,95.37157393282769,50.643547265782495,43.20638978436331,9.67858529320493e-14,5.0,-50.65,1.847645286154319,-50.59,0.226,0.2994,0.4181,0.9175,0.2036,0.1542,0
123537,npp,1960,4035,0.1424042731523514,30.843412399292,34.6572341918945,3670176,1960,3185,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-07-27 00:30:34.985009,-70.69787775540642,69.50138340568662,56.042368355881614,3.2397028592915155e-22,21.0,69.49,3.5496478698597698,69.5,0.3199,0.6056,0.84,0.4536,0.1442,0.0646,0
123699,npp,2373,338,0.1105600483715534,30.8446369171143,34.6623802185059,3670176,2375,184,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-07-27 22:31:27.173560,93.51865594440251,64.5496278391844,53.08243817292139,4.5826560804900985e-07,2.0,-64.54,2.8345692104261015,-64.54,0.2228,0.3668,0.5222,0.7491,0.1843,0.0828,0
123713,npp,1310,3472,0.1702630892395973,30.8454704284668,34.656909942627,3670176,1308,2816,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-07-28 00:11:53.556549,-73.1258834921338,59.07840450275075,49.432858615221875,2.917542636950651e-16,18.0,59.07,2.3545700244418297,59.11,0.2501,0.4296,0.592,0.6395,0.1646,0.1089,0
