lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.571,0.576,0.835
2,0.267,0.409,0.64
3,0.09,0.272,0.448
4,0.038,0.162,0.276
5,0.049,0.075,0.108
6,0.021,0.008,-0.047
7,0.0,-0.04,-0.155
8,-0.023,-0.074,-0.229
9,-0.033,-0.094,-0.278
10,-0.031,-0.103,-0.307
11,-0.031,-0.104,-0.324
12,-0.035,-0.097,-0.332
13,-0.027,-0.085,-0.333
14,-0.017,-0.068,-0.333
15,-0.015,-0.049,-0.334
16,-0.013,-0.028,-0.333
17,-0.032,-0.006,-0.333
18,-0.034,0.016,-0.325
19,-0.042,0.037,-0.315
20,-0.034,0.056,-0.294
21,-0.01,0.074,-0.251
22,0.018,0.089,-0.181
23,0.032,0.102,-0.092
24,0.079,0.112,0.024
25,0.141,0.119,0.178
26,0.208,0.112,0.366
27,0.206,0.108,0.557
28,0.082,0.107,0.675
29,0.011,0.108,0.738
30,0.058,0.107,0.749
31,0.173,0.104,0.692
32,0.254,0.101,0.552
33,0.211,0.098,0.355
34,0.125,0.089,0.175
35,0.048,0.072,0.022
36,0.012,0.049,-0.094
37,-0.001,0.027,-0.187
38,-0.024,0.009,-0.254
39,-0.045,-0.005,-0.294
40,-0.054,-0.019,-0.315
41,-0.044,-0.031,-0.325
42,-0.046,-0.04,-0.332
43,-0.039,-0.044,-0.334
44,-0.043,-0.045,-0.337
45,-0.051,-0.042,-0.339
46,-0.049,-0.034,-0.336
47,-0.053,-0.024,-0.332
48,-0.041,-0.011,-0.323
49,-0.033,0.005,-0.304
50,-0.026,0.021,-0.273
51,-0.017,0.035,-0.226
52,-0.011,0.046,-0.155
53,0.017,0.056,-0.044
54,0.045,0.068,0.107
55,0.036,0.084,0.26
56,0.086,0.099,0.425
57,0.216,0.108,0.595
58,0.364,0.11,0.749
59,0.383,0.108,0.8
60,0.221,0.103,0.716
61,0.07,0.094,0.577
62,-0.003,0.08,0.417
63,0.021,0.064,0.261
64,0.049,0.051,0.098
65,0.006,0.042,-0.051
66,-0.027,0.033,-0.156
67,-0.046,0.018,-0.23
68,-0.049,0.001,-0.275
69,-0.06,-0.018,-0.307
70,-0.071,-0.035,-0.326
71,-0.07,-0.049,-0.332
72,-0.057,-0.061,-0.334
73,-0.057,-0.07,-0.338
74,-0.06,-0.074,-0.339
75,-0.064,-0.074,-0.339
76,-0.072,-0.069,-0.337
77,-0.069,-0.06,-0.329
78,-0.07,-0.048,-0.319
79,-0.06,-0.033,-0.296
80,-0.033,-0.015,-0.253
81,-0.009,0.006,-0.184
82,0.017,0.029,-0.097
83,0.065,0.047,0.02
84,0.122,0.056,0.171
85,0.136,0.059,0.345
86,0.093,0.062,0.52
87,-0.018,0.067,0.637
88,-0.055,0.072,0.706
89,0.023,0.074,0.714
90,0.164,0.073,0.664
91,0.232,0.071,0.527
92,0.175,0.067,0.342
93,0.103,0.056,0.175
94,0.046,0.038,0.033
95,0.016,0.017,-0.081
96,-0.002,0.0,-0.177
97,-0.039,-0.012,-0.248
98,-0.069,-0.023,-0.29
99,-0.076,-0.033,-0.313
100,-0.07,-0.041,-0.324
101,-0.059,-0.047,-0.33
102,-0.058,-0.05,-0.334
103,-0.062,-0.051,-0.336
104,-0.067,-0.048,-0.337
105,-0.073,-0.043,-0.337
106,-0.062,-0.035,-0.33
107,-0.057,-0.025,-0.322
108,-0.057,-0.013,-0.305
109,-0.047,-0.002,-0.275
110,-0.043,0.008,-0.229
111,-0.03,0.016,-0.157
112,0.011,0.024,-0.045
113,0.032,0.038,0.097
114,0.064,0.055,0.247
115,0.134,0.07,0.409
116,0.224,0.078,0.57
117,0.331,0.08,0.716
118,0.254,0.079,0.747
119,0.065,0.075,0.672
120,-0.034,0.066,0.553
121,-0.04,0.054,0.414
122,0.017,0.042,0.267
123,0.015,0.033,0.101
124,-0.001,0.026,-0.039
125,-0.015,0.017,-0.137
126,-0.022,0.003,-0.206
127,-0.027,-0.013,-0.255
128,-0.036,-0.03,-0.289
129,-0.052,-0.045,-0.309
130,-0.06,-0.057,-0.317
131,-0.068,-0.066,-0.326
132,-0.066,-0.071,-0.33
133,-0.057,-0.071,-0.33
134,-0.07,-0.067,-0.332
135,-0.07,-0.06,-0.328
136,-0.076,-0.048,-0.322
137,-0.069,-0.034,-0.311
138,-0.047,-0.016,-0.288
139,-0.019,0.003,-0.245
140,0.01,0.024,-0.18
141,0.04,0.043,-0.097
142,0.073,0.057,0.012
143,0.111,0.063,0.155
144,0.119,0.067,0.328
145,0.055,0.073,0.484
146,-0.02,0.082,0.596
147,0.011,0.088,0.677
148,0.117,0.091,0.707
149,0.23,0.092,0.659
150,0.252,0.093,0.52
151,0.181,0.089,0.351
152,0.105,0.077,0.194
153,0.055,0.058,0.055
154,0.031,0.039,-0.064
155,-0.002,0.023,-0.164
156,-0.033,0.01,-0.232
157,-0.047,-0.002,-0.272
158,-0.04,-0.013,-0.291
159,-0.036,-0.023,-0.303
160,-0.042,-0.03,-0.313
161,-0.053,-0.035,-0.319
162,-0.054,-0.038,-0.324
163,-0.057,-0.037,-0.325
164,-0.049,-0.034,-0.321
165,-0.052,-0.028,-0.318
166,-0.054,-0.02,-0.311
167,-0.056,-0.011,-0.296
168,-0.049,-0.001,-0.27
169,-0.039,0.008,-0.226
170,-0.016,0.016,-0.156
171,0.015,0.027,-0.049
172,0.031,0.043,0.076
173,0.065,0.059,0.215
174,0.146,0.072,0.379
175,0.25,0.078,0.546
176,0.309,0.079,0.683
177,0.192,0.078,0.709
178,0.036,0.075,0.649
179,-0.033,0.068,0.552
180,-0.012,0.059,0.428
181,0.048,0.052,0.283
182,0.042,0.047,0.118
183,0.011,0.042,-0.017
184,0.006,0.031,-0.114
185,-0.003,0.014,-0.185
186,-0.013,-0.005,-0.235
187,-0.034,-0.021,-0.274
188,-0.053,-0.035,-0.295
189,-0.054,-0.048,-0.305
190,-0.056,-0.058,-0.313
191,-0.053,-0.063,-0.317
192,-0.051,-0.065,-0.318
193,-0.054,-0.062,-0.318
194,-0.059,-0.056,-0.315
195,-0.064,-0.046,-0.311
196,-0.055,-0.034,-0.3
197,-0.031,-0.018,-0.278
198,-0.013,-0.0,-0.24
199,-0.011,0.018,-0.187
200,0.007,0.034,-0.112
201,0.03,0.045,-0.007
202,0.048,0.049,0.129
203,0.053,0.052,0.294
204,0.002,0.059,0.439
205,-0.013,0.067,0.56
206,0.052,0.073,0.653
207,0.187,0.075,0.704
208,0.289,0.076,0.665
209,0.237,0.076,0.521
210,0.116,0.07,0.35
211,0.053,0.059,0.199
212,0.034,0.043,0.069
213,0.019,0.029,-0.053
214,-0.022,0.018,-0.158
215,-0.046,0.01,-0.225
216,-0.05,-0.0,-0.264
217,-0.046,-0.011,-0.286
218,-0.049,-0.021,-0.301
219,-0.056,-0.03,-0.309
220,-0.065,-0.038,-0.317
221,-0.064,-0.043,-0.319
222,-0.05,-0.045,-0.315
223,-0.044,-0.045,-0.313
224,-0.039,-0.042,-0.311
225,-0.048,-0.037,-0.306
226,-0.041,-0.029,-0.289
227,-0.045,-0.02,-0.268
228,-0.04,-0.01,-0.23
229,-0.017,0.0,-0.161
230,0.0,0.014,-0.065
231,0.013,0.032,0.049
232,0.053,0.048,0.182
233,0.13,0.058,0.343
234,0.188,0.061,0.504
235,0.186,0.06,0.637
236,0.077,0.059,0.675
237,-0.035,0.057,0.643
238,-0.027,0.05,0.568
239,0.042,0.043,0.456
240,0.098,0.039,0.3
241,0.07,0.038,0.128
242,0.055,0.035,-0.003
243,0.02,0.022,-0.106
244,-0.003,0.005,-0.181
245,-0.022,-0.014,-0.238
246,-0.045,-0.029,-0.275
247,-0.061,-0.042,-0.294
248,-0.074,-0.052,-0.306
249,-0.081,-0.061,-0.315
250,-0.074,-0.066,-0.318
251,-0.073,-0.068,-0.32
252,-0.069,-0.066,-0.319
253,-0.066,-0.061,-0.316
254,-0.063,-0.053,-0.312
255,-0.056,-0.042,-0.305
256,-0.032,-0.028,-0.285
257,-0.019,-0.013,-0.249
258,-0.014,0.003,-0.199
259,-0.008,0.015,-0.13
260,0.011,0.024,-0.028
261,0.022,0.031,0.106
262,0.001,0.039,0.259
263,-0.063,0.05,0.397
264,-0.042,0.061,0.527
265,0.085,0.068,0.646
266,0.262,0.071,0.716
267,0.333,0.072,0.678
268,0.201,0.07,0.527
269,0.097,0.061,0.37
270,0.024,0.046,0.217
271,-0.001,0.03,0.077
272,0.008,0.017,-0.049
273,-0.024,0.006,-0.153
274,-0.043,-0.003,-0.22
275,-0.054,-0.013,-0.262
276,-0.059,-0.025,-0.287
277,-0.062,-0.036,-0.301
278,-0.073,-0.047,-0.311
279,-0.081,-0.054,-0.316
280,-0.076,-0.06,-0.318
281,-0.069,-0.063,-0.316
282,-0.076,-0.063,-0.317
283,-0.076,-0.061,-0.317
284,-0.081,-0.056,-0.312
285,-0.079,-0.048,-0.3
286,-0.073,-0.039,-0.279
287,-0.056,-0.029,-0.238
288,-0.025,-0.016,-0.168
289,-0.008,0.003,-0.075
290,0.024,0.024,0.036
291,0.085,0.042,0.175
292,0.146,0.051,0.331
293,0.203,0.054,0.503
294,0.145,0.055,0.632
295,0.0,0.057,0.67
296,-0.047,0.057,0.657
297,-0.011,0.054,0.586
298,0.073,0.049,0.473
299,0.124,0.047,0.311
300,0.099,0.045,0.144
301,0.062,0.039,0.009
302,0.016,0.025,-0.099
303,-0.007,0.007,-0.178
304,-0.024,-0.011,-0.237
305,-0.052,-0.026,-0.275
306,-0.063,-0.039,-0.295
307,-0.069,-0.05,-0.307
308,-0.072,-0.057,-0.313
309,-0.065,-0.062,-0.315
310,-0.059,-0.064,-0.314
311,-0.063,-0.062,-0.315
312,-0.064,-0.056,-0.314
313,-0.06,-0.047,-0.31
314,-0.051,-0.036,-0.301
315,-0.032,-0.022,-0.281
316,-0.031,-0.006,-0.249
317,-0.029,0.008,-0.203
318,-0.021,0.02,-0.134
319,0.009,0.027,-0.036
320,0.035,0.035,0.101
321,0.011,0.046,0.255
322,-0.021,0.059,0.395
323,0.023,0.071,0.536
324,0.142,0.079,0.657
325,0.276,0.082,0.73
326,0.31,0.083,0.683
327,0.173,0.08,0.539
328,0.071,0.071,0.381
329,0.018,0.057,0.225
330,0.021,0.042,0.084
331,0.018,0.032,-0.051
332,-0.007,0.025,-0.15
333,-0.017,0.016,-0.214
334,-0.027,0.005,-0.254
335,-0.039,-0.007,-0.282
336,-0.044,-0.021,-0.298
337,-0.058,-0.032,-0.307
338,-0.061,-0.041,-0.311
339,-0.053,-0.048,-0.312
340,-0.054,-0.051,-0.312
341,-0.058,-0.051,-0.313
342,-0.061,-0.047,-0.311
343,-0.069,-0.041,-0.306
344,-0.062,-0.031,-0.292
345,-0.048,-0.02,-0.27
346,-0.033,-0.008,-0.232
347,-0.009,0.008,-0.166
348,0.012,0.027,-0.076
349,0.047,0.047,0.032
350,0.107,0.064,0.169
351,0.178,0.073,0.334
352,0.199,0.076,0.51
353,0.114,0.079,0.628
354,-0.014,0.082,0.67
355,-0.032,0.084,0.664
356,0.065,0.083,0.604
357,0.157,0.083,0.479
358,0.182,0.083,0.303
359,0.148,0.08,0.144
360,0.102,0.069,0.013
361,0.044,0.05,-0.094
362,0.015,0.03,-0.176
363,-0.012,0.011,-0.235
364,-0.037,-0.005,-0.27
365,-0.046,-0.02,-0.288
366,-0.053,-0.032,-0.298
367,-0.049,-0.041,-0.303
368,-0.044,-0.046,-0.307
369,-0.046,-0.047,-0.309
370,-0.048,-0.045,-0.308
371,-0.047,-0.039,-0.305
372,-0.044,-0.031,-0.301
373,-0.035,-0.019,-0.294
374,-0.033,-0.006,-0.277
375,-0.042,0.009,-0.248
376,-0.033,0.025,-0.201
377,-0.021,0.042,-0.132
378,-0.004,0.057,-0.034
379,0.01,0.072,0.102
380,-0.004,0.085,0.249
381,0.019,0.096,0.396
382,0.126,0.105,0.547
383,0.278,0.11,0.677
384,0.379,0.113,0.736
385,0.286,0.112,0.662
386,0.149,0.108,0.525
387,0.064,0.1,0.375
388,0.025,0.088,0.22
389,0.034,0.074,0.074
390,0.011,0.057,-0.061
391,-0.022,0.037,-0.155
392,-0.038,0.016,-0.217
393,-0.04,-0.005,-0.256
394,-0.033,-0.026,-0.278
395,-0.046,-0.045,-0.293
396,-0.052,-0.061,-0.3
397,-0.052,-0.071,-0.304
398,-0.055,-0.075,-0.308
399,-0.058,-0.069,-0.311
400,-0.052,-0.052,-0.308
