lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.459,0.504,0.817
2,0.095,0.352,0.61
3,-0.013,0.228,0.433
4,0.026,0.128,0.27
5,0.092,0.049,0.099
6,0.059,-0.011,-0.065
7,-0.005,-0.054,-0.172
8,-0.04,-0.084,-0.237
9,-0.038,-0.101,-0.277
10,-0.028,-0.109,-0.305
11,-0.032,-0.109,-0.322
12,-0.044,-0.102,-0.329
13,-0.047,-0.091,-0.332
14,-0.043,-0.075,-0.334
15,-0.034,-0.057,-0.334
16,-0.032,-0.037,-0.333
17,-0.04,-0.017,-0.332
18,-0.049,0.003,-0.328
19,-0.052,0.022,-0.319
20,-0.039,0.04,-0.3
21,-0.015,0.056,-0.263
22,-0.006,0.07,-0.195
23,-0.014,0.081,-0.108
24,-0.006,0.09,-0.002
25,0.081,0.097,0.145
26,0.247,0.085,0.357
27,0.303,0.081,0.586
28,0.098,0.085,0.72
29,-0.101,0.089,0.762
30,-0.036,0.087,0.771
31,0.206,0.08,0.726
32,0.344,0.077,0.571
33,0.2,0.079,0.334
34,0.028,0.077,0.137
35,-0.032,0.061,-0.002
36,-0.017,0.037,-0.106
37,0.003,0.016,-0.194
38,-0.023,0.003,-0.261
39,-0.044,-0.007,-0.296
40,-0.054,-0.019,-0.315
41,-0.052,-0.031,-0.325
42,-0.047,-0.042,-0.331
43,-0.046,-0.048,-0.333
44,-0.053,-0.051,-0.334
45,-0.058,-0.051,-0.335
46,-0.054,-0.048,-0.333
47,-0.048,-0.042,-0.329
48,-0.034,-0.032,-0.322
49,-0.032,-0.019,-0.304
50,-0.035,-0.003,-0.278
51,-0.031,0.013,-0.237
52,-0.005,0.022,-0.172
53,0.048,0.026,-0.06
54,0.038,0.034,0.099
55,-0.049,0.052,0.256
56,-0.085,0.069,0.407
57,0.098,0.076,0.594
58,0.354,0.073,0.777
59,0.43,0.071,0.85
60,0.161,0.074,0.73
61,-0.077,0.072,0.562
62,-0.079,0.059,0.413
63,0.034,0.043,0.261
64,0.125,0.034,0.093
65,0.036,0.032,-0.068
66,-0.016,0.027,-0.167
67,-0.039,0.014,-0.23
68,-0.031,-0.003,-0.271
69,-0.033,-0.018,-0.303
70,-0.05,-0.029,-0.321
71,-0.059,-0.037,-0.329
72,-0.062,-0.044,-0.332
73,-0.058,-0.049,-0.333
74,-0.045,-0.051,-0.332
75,-0.047,-0.051,-0.331
76,-0.057,-0.048,-0.33
77,-0.059,-0.042,-0.325
78,-0.05,-0.035,-0.315
79,-0.045,-0.027,-0.297
80,-0.023,-0.018,-0.259
81,-0.026,-0.002,-0.195
82,-0.032,0.018,-0.114
83,-0.01,0.035,-0.011
84,0.09,0.04,0.144
85,0.217,0.036,0.354
86,0.177,0.036,0.556
87,-0.039,0.043,0.669
88,-0.184,0.049,0.716
89,-0.025,0.048,0.745
90,0.241,0.042,0.708
91,0.261,0.042,0.529
92,0.085,0.045,0.305
93,-0.037,0.037,0.132
94,-0.049,0.018,0.004
95,-0.014,-0.002,-0.098
96,0.004,-0.015,-0.19
97,-0.03,-0.021,-0.256
98,-0.056,-0.026,-0.292
99,-0.056,-0.033,-0.311
100,-0.051,-0.04,-0.32
101,-0.049,-0.045,-0.326
102,-0.054,-0.048,-0.329
103,-0.059,-0.048,-0.331
104,-0.063,-0.047,-0.332
105,-0.062,-0.044,-0.33
106,-0.054,-0.039,-0.327
107,-0.046,-0.031,-0.32
108,-0.044,-0.02,-0.304
109,-0.047,-0.007,-0.279
110,-0.038,0.002,-0.24
111,-0.004,0.005,-0.172
112,0.05,0.007,-0.056
113,0.024,0.016,0.088
114,-0.041,0.033,0.231
115,-0.024,0.047,0.383
116,0.167,0.048,0.572
117,0.39,0.045,0.752
118,0.25,0.045,0.778
119,-0.037,0.047,0.67
120,-0.182,0.042,0.532
121,-0.092,0.028,0.405
122,0.04,0.016,0.257
123,0.097,0.012,0.086
124,0.017,0.014,-0.064
125,-0.029,0.009,-0.159
126,-0.03,-0.004,-0.221
127,-0.019,-0.019,-0.265
128,-0.027,-0.03,-0.298
129,-0.049,-0.038,-0.316
130,-0.057,-0.043,-0.324
131,-0.061,-0.048,-0.328
132,-0.05,-0.051,-0.328
133,-0.043,-0.051,-0.328
134,-0.048,-0.048,-0.328
135,-0.054,-0.043,-0.326
136,-0.057,-0.035,-0.322
137,-0.052,-0.026,-0.313
138,-0.039,-0.018,-0.295
139,-0.016,-0.007,-0.255
140,-0.012,0.009,-0.196
141,-0.018,0.026,-0.123
142,0.025,0.036,-0.02
143,0.12,0.033,0.131
144,0.214,0.028,0.334
145,0.062,0.032,0.497
146,-0.138,0.042,0.593
147,-0.145,0.048,0.669
148,0.053,0.047,0.717
149,0.284,0.043,0.681
150,0.25,0.044,0.509
151,0.039,0.045,0.303
152,-0.055,0.037,0.147
153,-0.032,0.019,0.026
154,0.016,0.003,-0.084
155,0.013,-0.006,-0.182
156,-0.028,-0.009,-0.248
157,-0.045,-0.014,-0.283
158,-0.043,-0.023,-0.302
159,-0.04,-0.031,-0.314
160,-0.042,-0.037,-0.321
161,-0.048,-0.04,-0.324
162,-0.05,-0.041,-0.325
163,-0.051,-0.04,-0.326
164,-0.045,-0.037,-0.324
165,-0.04,-0.032,-0.321
166,-0.035,-0.024,-0.314
167,-0.039,-0.015,-0.3
168,-0.045,-0.005,-0.278
169,-0.034,0.002,-0.241
170,0.006,0.002,-0.173
171,0.044,0.007,-0.062
172,0.001,0.02,0.065
173,-0.037,0.037,0.194
174,0.017,0.048,0.344
175,0.183,0.048,0.526
176,0.322,0.044,0.696
177,0.157,0.045,0.724
178,-0.085,0.047,0.642
179,-0.143,0.042,0.537
180,-0.011,0.031,0.432
181,0.134,0.023,0.285
182,0.097,0.023,0.1
183,0.013,0.025,-0.045
184,-0.025,0.018,-0.14
185,-0.024,0.004,-0.204
186,-0.014,-0.01,-0.254
187,-0.029,-0.019,-0.29
188,-0.048,-0.026,-0.307
189,-0.052,-0.032,-0.315
190,-0.049,-0.038,-0.318
191,-0.04,-0.042,-0.319
192,-0.035,-0.043,-0.319
193,-0.037,-0.042,-0.319
194,-0.046,-0.038,-0.317
195,-0.048,-0.032,-0.314
196,-0.047,-0.025,-0.306
197,-0.03,-0.018,-0.289
198,-0.013,-0.008,-0.252
199,-0.014,0.005,-0.198
200,-0.012,0.019,-0.132
201,0.038,0.026,-0.032
202,0.113,0.023,0.114
203,0.122,0.022,0.295
204,-0.01,0.029,0.442
205,-0.158,0.039,0.543
206,-0.098,0.043,0.64
207,0.143,0.04,0.716
208,0.309,0.038,0.678
209,0.167,0.039,0.503
210,-0.001,0.039,0.322
211,-0.052,0.029,0.177
212,-0.005,0.012,0.054
213,0.038,0.001,-0.067
214,0.011,-0.003,-0.173
215,-0.034,-0.004,-0.238
216,-0.047,-0.01,-0.274
217,-0.044,-0.019,-0.294
218,-0.04,-0.027,-0.307
219,-0.042,-0.034,-0.313
220,-0.052,-0.038,-0.317
221,-0.055,-0.04,-0.319
222,-0.049,-0.04,-0.317
223,-0.044,-0.039,-0.316
224,-0.036,-0.035,-0.313
225,-0.036,-0.03,-0.307
226,-0.04,-0.022,-0.295
227,-0.044,-0.015,-0.276
228,-0.027,-0.011,-0.24
229,0.015,-0.009,-0.172
230,0.024,-0.002,-0.07
231,-0.032,0.013,0.037
232,-0.05,0.029,0.159
233,0.043,0.037,0.312
234,0.197,0.034,0.499
235,0.254,0.033,0.663
236,0.031,0.035,0.692
237,-0.162,0.036,0.642
238,-0.117,0.03,0.572
239,0.06,0.019,0.474
240,0.176,0.015,0.309
241,0.101,0.019,0.116
242,0.002,0.021,-0.028
243,-0.028,0.012,-0.124
244,-0.024,-0.004,-0.194
245,-0.017,-0.017,-0.249
246,-0.039,-0.025,-0.285
247,-0.052,-0.031,-0.3
248,-0.061,-0.038,-0.308
249,-0.058,-0.044,-0.312
250,-0.051,-0.048,-0.314
251,-0.047,-0.05,-0.314
252,-0.049,-0.049,-0.314
253,-0.057,-0.046,-0.313
254,-0.057,-0.041,-0.31
255,-0.052,-0.036,-0.304
256,-0.033,-0.03,-0.286
257,-0.02,-0.019,-0.252
258,-0.025,-0.006,-0.206
259,-0.015,0.005,-0.143
260,0.036,0.009,-0.047
261,0.093,0.006,0.096
262,0.041,0.01,0.263
263,-0.094,0.021,0.402
264,-0.188,0.032,0.518
265,-0.039,0.036,0.648
266,0.235,0.033,0.744
267,0.33,0.032,0.7
268,0.13,0.035,0.526
269,-0.066,0.033,0.344
270,-0.055,0.022,0.205
271,0.026,0.007,0.075
272,0.046,-0.002,-0.06
273,-0.004,-0.004,-0.167
274,-0.044,-0.007,-0.23
275,-0.052,-0.016,-0.266
276,-0.046,-0.027,-0.287
277,-0.046,-0.036,-0.3
278,-0.052,-0.043,-0.306
279,-0.061,-0.048,-0.31
280,-0.065,-0.05,-0.312
281,-0.058,-0.051,-0.311
282,-0.05,-0.049,-0.309
283,-0.048,-0.045,-0.307
284,-0.048,-0.038,-0.301
285,-0.053,-0.03,-0.291
286,-0.051,-0.024,-0.273
287,-0.031,-0.019,-0.238
288,-0.0,-0.013,-0.173
289,-0.01,-0.001,-0.082
290,-0.045,0.019,0.016
291,-0.037,0.036,0.137
292,0.072,0.043,0.302
293,0.235,0.04,0.506
294,0.199,0.041,0.664
295,-0.008,0.047,0.7
296,-0.142,0.049,0.668
297,-0.032,0.044,0.619
298,0.169,0.036,0.512
299,0.217,0.035,0.321
300,0.09,0.041,0.125
301,-0.004,0.037,-0.016
302,-0.019,0.022,-0.113
303,-0.015,0.004,-0.187
304,-0.02,-0.01,-0.246
305,-0.042,-0.02,-0.279
306,-0.054,-0.028,-0.293
307,-0.058,-0.036,-0.302
308,-0.054,-0.043,-0.305
309,-0.046,-0.048,-0.306
310,-0.045,-0.049,-0.307
311,-0.054,-0.048,-0.307
312,-0.06,-0.044,-0.306
313,-0.055,-0.038,-0.303
314,-0.047,-0.032,-0.296
315,-0.029,-0.023,-0.278
316,-0.025,-0.01,-0.247
317,-0.037,0.005,-0.207
318,-0.018,0.018,-0.146
319,0.035,0.022,-0.051
320,0.086,0.025,0.093
321,0.036,0.034,0.257
322,-0.09,0.049,0.391
323,-0.102,0.06,0.521
324,0.104,0.062,0.673
325,0.391,0.059,0.785
326,0.332,0.06,0.716
327,0.09,0.063,0.539
328,-0.052,0.058,0.37
329,-0.028,0.043,0.227
330,0.04,0.028,0.082
331,0.048,0.022,-0.063
332,-0.009,0.02,-0.165
333,-0.039,0.013,-0.225
334,-0.041,-0.0,-0.258
335,-0.037,-0.015,-0.281
336,-0.039,-0.027,-0.295
337,-0.044,-0.036,-0.3
338,-0.056,-0.042,-0.304
339,-0.055,-0.046,-0.305
340,-0.051,-0.048,-0.305
341,-0.044,-0.047,-0.303
342,-0.044,-0.044,-0.301
343,-0.047,-0.037,-0.295
344,-0.05,-0.029,-0.286
345,-0.039,-0.02,-0.267
346,-0.02,-0.013,-0.233
347,-0.001,-0.004,-0.17
348,-0.022,0.013,-0.086
349,-0.04,0.034,0.009
350,-0.007,0.05,0.134
351,0.128,0.051,0.311
352,0.269,0.049,0.527
353,0.148,0.051,0.665
354,-0.082,0.057,0.699
355,-0.126,0.058,0.689
356,0.066,0.052,0.644
357,0.268,0.048,0.521
358,0.214,0.052,0.306
359,0.056,0.055,0.114
360,-0.025,0.046,-0.016
361,-0.027,0.026,-0.11
362,-0.011,0.006,-0.184
363,-0.02,-0.008,-0.242
364,-0.04,-0.017,-0.272
365,-0.049,-0.026,-0.287
366,-0.051,-0.035,-0.294
367,-0.042,-0.042,-0.298
368,-0.036,-0.045,-0.3
369,-0.042,-0.046,-0.301
370,-0.048,-0.044,-0.301
371,-0.053,-0.039,-0.3
372,-0.048,-0.033,-0.296
373,-0.036,-0.026,-0.288
374,-0.027,-0.014,-0.271
375,-0.036,-0.0,-0.244
376,-0.036,0.015,-0.205
377,-0.014,0.03,-0.145
378,0.034,0.044,-0.047
379,0.061,0.058,0.098
380,-0.008,0.069,0.249
381,-0.102,0.079,0.38
382,0.004,0.087,0.533
383,0.276,0.092,0.703
384,0.477,0.094,0.797
385,0.294,0.093,0.692
386,0.003,0.089,0.515
387,-0.067,0.081,0.363
388,-0.001,0.071,0.221
389,0.067,0.058,0.071
390,0.041,0.043,-0.073
391,-0.015,0.026,-0.164
392,-0.04,0.007,-0.219
393,-0.032,-0.011,-0.252
394,-0.024,-0.028,-0.275
395,-0.03,-0.043,-0.289
396,-0.041,-0.054,-0.295
397,-0.048,-0.06,-0.298
398,-0.046,-0.059,-0.299
399,-0.036,-0.048,-0.297
400,-0.037,-0.025,-0.297
