gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2695,3802,6.34497213363647,31.4692859649658,34.4245986938477,3670176,2696,3059,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-04-01 00:25:22.371174,-71.71593405578066,65.70863668206734,53.818267814817865,3.886175224203737e-09,20.0,65.66,3.0,65.42,5.6647,8.7671,13.7601,0.4953,3.5347,3.1425,0
102741,npp,2112,1297,3.15039539337158,31.4656066894531,34.4259262084961,3670176,2114,974,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-04-15 23:03:52.348959,96.41866631489289,37.95419536427896,32.99919947986378,6.278739399066434e-12,7.0,-37.96,1.357151599901897,-38.49,3.7183,5.5357,8.0683,0.7844,2.5845,2.4711,0
102861,npp,1350,703,7.00771856307983,31.464807510376,34.4211883544922,3670176,1351,485,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-04-16 22:44:58.440986,94.79141053489144,56.669275460778465,47.71991741273215,4.876833895077902e-17,4.0,-56.67,2.1127631471468895,-57.02,5.4574,7.8794,10.7896,0.5511,3.9295,3.8617,0
647,npp,202,3803,10.1431760787964,31.4679489135742,34.4224243164062,3670176,201,3060,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-04-17 00:25:15.926130,-71.4495934628585,65.71694794205484,53.82841936184652,2.133439749129935e-07,20.0,65.68,3.0,65.42,5.6647,8.7671,13.7601,0.4953,4.8008,5.0236,0
103109,npp,1948,2662,3.85002899169922,31.4671974182129,34.4280662536621,3670176,1948,2144,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-04-18 23:47:47.686506,-75.9528002861734,33.41400432596779,29.18728399638176,1.4875454873144778e-17,14.0,33.37,1.2365102219381485,32.74,3.7631,5.4147,9.2672,0.8019,3.0767,3.0874,0
103227,npp,1245,2081,3.00005865097046,31.4646625518799,34.4257698059082,3670176,1245,1646,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-04-19 23:28:59.114283,-69.80950649654487,2.8521887002820927,2.5255121028331757,9.410130000954492e-22,11.0,2.73,1.0,1.93,2.8677,4.3421,7.5464,1.0,3.0001,3.0001,0
103474,npp,1623,3988,7.61064863204956,31.4637889862061,34.423755645752,3670176,1624,3162,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-04-22 00:31:27.006967,-70.91320136176608,68.8128161053076,55.66651313410815,6.4619014561602925e-22,21.0,68.77,3.5496478698597698,68.51,6.5324,8.7219,13.4058,0.4978,4.029,3.7889,0
103583,npp,2037,313,8.16344833374023,31.4663581848145,34.4233551025391,3670176,2039,168,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-04-22 22:32:17.399601,93.21039547960449,65.01881953896898,53.38786350220044,3.724058707290678e-24,2.0,-65.01,2.898275349237888,-65.24,3.8195,7.2863,12.9382,0.5959,4.6447,4.8648,0
103592,npp,983,3430,6.01675415039062,31.464771270752,34.4266319274902,3670176,983,2777,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-04-23 00:12:45.560933,-73.3864490889868,58.136391699018176,48.777496175141906,8.465642673051064e-23,18.0,58.1,2.2013981571160284,57.76,5.3655,7.97,11.0391,0.5448,3.4548,3.278,0
926,npp,314,2856,4.48757553100586,31.4669342041016,34.4267463684082,3670176,314,2302,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-04-23 23:54:00.558675,-75.58211936319324,41.19096887636796,35.67756628120333,8.513705432085384e-23,15.0,41.15,1.4276677814245327,40.605,4.2047,5.3863,8.4399,0.8061,3.7126,3.6176,0
103827,npp,2691,2275,3.53992676734924,31.4640789031982,34.4221115112305,3670176,2691,1830,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-04-24 23:35:13.780214,-77.7165532124597,13.921812939845605,12.30207024685699,1.2187419480433824e-21,12.0,13.88,1.015504800579495,13.15,2.7317,5.0492,8.5744,0.86,2.8559,3.0442,0
103946,npp,1969,1690,4.81912899017334,31.4668350219727,34.4259796142578,3670176,1969,1279,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-04-25 23:16:23.441954,99.19394331320652,19.545981644739015,17.234019698518466,3.105803175475247e-19,9.0,-19.58,1.0442604737599883,-20.26,3.3723,5.0952,7.7565,0.8522,4.0777,4.1068,0
104062,npp,1206,1097,4.32419967651367,31.4653053283691,34.4267196655273,3670176,1206,806,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-04-26 22:57:29.545205,96.32586277704483,45.27421799414301,38.98824991408828,1.2516414102844448e-15,6.0,-45.29,1.5732132722552272,-45.73,4.5632,6.84,10.4581,0.6348,2.7429,2.745,0
1070,npp,433,508,7.68765449523926,31.469165802002,34.4242057800293,3670176,436,308,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-04-27 22:38:33.866673,94.05917400137683,61.16586474731771,50.87220537218801,5.378193410918191e-11,3.0,-61.16,2.5331140255951103,-61.43,4.6526,7.5848,10.5859,0.5725,4.3827,4.401,0
1700,npp,970,504,6.1282000541687,31.4645252227783,34.4209327697754,3670176,969,305,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-05-13 22:38:20.632766,93.76916424430568,61.25814135442744,50.93560318723583,1.3467851306452554e-05,3.0,-61.24,2.5331140255951103,-61.43,4.6526,7.5848,10.5859,0.5725,3.7671,3.5082,0
107945,npp,1590,2463,5.62560653686523,31.4663581848145,34.4215965270996,3670176,1590,1995,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-05-15 23:41:13.477569,-77.38056481529013,24.02495410514214,21.13370997168233,5.186036161501294e-06,13.0,23.99,1.1367971201176101,23.49,3.5648,4.8169,7.2863,0.9014,5.0534,5.071,0
1835,npp,874,1879,4.41394853591919,31.4663352966309,34.4244422912598,3670176,874,1453,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-05-16 23:22:23.153008,97.93236078667239,8.949526756672562,7.918228912590396,3.267193776286576e-11,10.0,-8.99,1.0,-9.4,3.5109,4.4139,8.2333,0.9837,4.3421,4.3421,0
108468,npp,2422,697,6.40976238250732,31.4657878875732,34.4227066040039,3670176,2423,478,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-05-18 22:44:35.389628,94.80155769003362,56.8159328641307,47.82607816635989,6.164572782848883e-20,4.0,-56.82,2.1127631471468895,-57.02,5.4574,7.8794,10.7896,0.5511,3.6465,3.5322,0
108481,npp,1275,3798,4.84950971603394,31.4673919677734,34.4286155700684,3670176,1274,3056,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-05-19 00:24:52.877277,-71.46412161021279,65.62749199521429,53.77456710609334,1.7395302171613418e-12,20.0,65.59,3.0,65.42,5.6647,8.7671,13.7601,0.4953,3.0362,2.4018,0
108645,npp,1628,112,6.03437232971191,31.4701385498047,34.4225997924805,3670176,1626,51,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-05-19 22:25:36.168626,92.2248478812487,68.49125156084733,55.4725217475019,4.1446268453616457e-23,1.0,-68.47,3.3166247903554,-68.59,5.4454,7.8711,11.4715,0.5517,3.7883,3.3289,0
1961,npp,622,3236,5.53898572921753,31.4657039642334,34.4272308349609,3670176,620,2576,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-05-20 00:06:09.669129,-73.86185686539741,53.22680331305316,45.1839198926968,1.2353260398781607e-17,17.0,53.19,1.9513309067639726,52.98,4.2564,6.4295,11.0586,0.6753,3.8857,3.7407,0
108828,npp,3013,2655,4.37990999221802,31.4655513763428,34.4215621948242,3670176,3013,2140,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-05-20 23:47:24.678754,-76.63479514904712,33.09832252671525,28.92003785210039,4.0678851753026553e-25,14.0,33.06,1.2365102219381485,32.74,3.7631,5.4147,9.2672,0.8019,3.5053,3.5123,0
109170,npp,1571,1487,3.48982524871826,31.468900680542,34.4266548156738,3670176,1572,1115,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-05-22 23:09:44.022833,98.57431551442365,29.698441786319563,26.022533224324665,4.9126682069347504e-23,8.0,-29.73,1.184412938166907,-30.02,4.1737,6.0445,9.5662,0.7184,2.1852,2.5069,0
2168,npp,11,306,4.3409628868103,31.4694919586182,34.4257316589355,3670176,10,163,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-05-24 22:31:50.894407,92.86957146931778,65.16076593393542,53.474205533144215,1.972963661294141e-19,2.0,-65.14,2.898275349237888,-65.24,3.8195,7.2863,12.9382,0.5959,3.3258,2.5869,0
109705,npp,1358,2848,3.41425395011902,31.4663028717041,34.4283752441406,3670176,1357,2295,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-05-25 23:53:34.044974,-75.67285996945101,40.89812010502481,35.43577913025953,1.1054714472799555e-21,15.0,40.85,1.4276677814245327,40.605,4.2047,5.3863,8.4399,0.8061,2.9608,2.7524,0
110398,npp,1476,500,4.97107124328613,31.4691028594971,34.4256973266602,3670176,1478,302,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-05-29 22:38:05.629343,93.97960564180569,61.34160509789277,50.98794768176951,7.918054754865946e-05,3.0,-61.32,2.5331140255951103,-61.43,4.6526,7.5848,10.5859,0.5725,3.3103,2.8458,0
110583,npp,2785,3039,4.86037254333496,31.4699096679688,34.4226951599121,3670176,2787,2444,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-05-30 23:59:45.247646,-75.64039899725022,47.47823018942758,40.74267299371598,4.797887896619824e-09,16.0,47.44,1.646109783506203,47.28,4.2365,5.9159,9.567,0.734,3.7008,3.5673,0
114275,npp,1937,494,3.55430960655212,31.4681720733643,34.4288330078125,3670176,1940,297,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-06-14 22:37:47.252972,94.20427728645646,61.46082563973491,51.06326097405828,3.474974597865029e-10,3.0,-61.45,2.5331140255951103,-61.43,4.6526,7.5848,10.5859,0.5725,2.751,2.0347,0
114511,npp,2551,2449,4.41994142532349,31.4692153930664,34.4227485656738,3670176,2551,1984,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-06-16 23:40:38.352116,-77.40874869244858,23.34933469308495,20.544812318859716,5.354431621569461e-12,13.0,23.3,1.1367971201176101,23.49,3.5648,4.8169,7.2863,0.9014,3.9929,3.9842,0
3257,npp,178,2060,3.19076585769653,31.463357925415,34.4259147644043,3670176,178,1626,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-06-22 23:27:58.731130,-75.25068578014242,1.5530511526946034,1.3750980645759383,1.482429113285266e-24,11.0,1.53,1.0,1.93,2.8677,4.3421,7.5464,1.0,3.1908,3.1908,0
115217,npp,2512,1472,4.24384784698486,31.4672660827637,34.4226188659668,3670176,2514,1105,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-06-23 23:09:04.818401,96.42638080747628,30.454295192682576,26.66560260937034,3.630831525894741e-23,8.0,-30.44,1.184412938166907,-30.02,4.1737,6.0445,9.5662,0.7184,2.8218,3.0486,0
115329,npp,1749,878,4.40378570556641,31.4701805114746,34.4241065979004,3670176,1750,658,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-06-24 22:50:10.938729,95.31484309450737,52.06122427913541,44.2911644365941,2.760507433572492e-20,5.0,-52.04,1.847645286154319,-51.81,4.311,6.5852,10.4218,0.6594,3.1614,2.9037,0
115445,npp,961,294,3.53669142723083,31.4668827056885,34.4259757995605,3670176,965,155,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-06-25 22:31:13.505200,93.2461909807315,65.39625277576901,53.61243158337028,4.657602629415597e-16,2.0,-65.36,2.898275349237888,-65.24,3.8195,7.2863,12.9382,0.5959,3.0483,2.1076,0
115581,npp,2310,2833,2.31994843482971,31.4635543823242,34.427791595459,3670176,2310,2282,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-06-26 23:52:56.687154,-76.13178349073563,40.32020446272296,34.95579370711488,8.843340185914341e-20,15.0,40.28,1.4276677814245327,40.605,4.2047,5.3863,8.4399,0.8061,2.1943,1.8702,0
115709,npp,1621,2253,2.26077938079834,31.4659862518311,34.4274024963379,3670176,1621,1809,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-06-27 23:34:09.926563,-81.62650023562713,12.678381817275282,11.205810930634824,9.691566514944618e-15,12.0,12.64,1.015504800579495,13.15,2.7317,5.0492,8.5744,0.86,1.5963,1.9442,0
3491,npp,891,1668,1.57270431518555,31.4632244110107,34.4271774291992,3670176,890,1260,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-06-28 23:15:19.607145,98.60491669022271,20.713849365272452,18.25064682284949,1.085698897157954e-08,9.0,-20.74,1.0837787002826917,-20.26,3.3723,5.0952,7.7565,0.8522,1.0919,1.3402,0
121235,npp,2286,2257,2.0997262001037598,31.4688167572021,34.4293632507324,3670176,2286,1813,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-07-13 23:34:11.839350,-74.9508395057254,12.907041428522978,11.407264675992607,0.000494668224051954,12.0,12.87,1.015504800579495,13.15,2.7317,5.0492,8.5744,0.86,1.4377,1.8057,0
121406,npp,1571,1672,3.37499189376831,31.4683418273926,34.4232177734375,3670176,1572,1264,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-07-14 23:15:23.289780,98.96678077495083,20.51280258486805,18.075394988625995,1.3709316628340636e-06,9.0,-20.53,1.0837787002826917,-20.26,3.3723,5.0952,7.7565,0.8522,2.7549,2.8761,0
4184,npp,830,1080,5.22087430953979,31.4667091369629,34.4247055053711,3670176,829,793,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-07-15 22:56:29.402399,95.80074781652367,45.87690038727975,39.464511521296195,1.8294599148017324e-12,6.0,-45.86,1.5732132722552272,-45.73,4.5632,6.84,10.4581,0.6348,3.3129,3.3142,0
4229,npp,63,492,2.73259091377258,31.4688339233398,34.4259490966797,3670176,68,296,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-07-16 22:37:33.738299,93.46975554775187,61.52109546533252,51.10342261238339,7.658214609687446e-18,3.0,-61.49,2.5331140255951103,-61.43,4.6526,7.5848,10.5859,0.5725,2.4266,1.5643,0
121757,npp,2040,3598,4.7446870803833,31.4639835357666,34.4253044128418,3670176,2040,2919,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-07-17 00:17:58.342162,-72.65303585558868,61.82075989571861,51.31086792422713,1.0735377594158381e-10,19.0,61.78,2.5331140255951103,61.84,5.034,7.6481,12.824,0.5677,3.1959,2.6937,0
121927,npp,1386,3031,3.74516892433167,31.4632892608643,34.425407409668,3670176,1385,2438,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-07-17 23:59:15.131228,-75.18736860902578,47.21740614017625,40.53303763434202,3.483612982562978e-17,16.0,47.18,1.646109783506203,47.28,4.2365,5.9159,9.567,0.734,3.0234,2.7488,0
4319,npp,704,2449,3.39424014091492,31.4677791595459,34.4228706359863,3670176,704,1984,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-07-18 23:40:28.365436,-76.15412053821088,23.338493177783608,20.535556111793962,1.4882235914998233e-23,13.0,23.3,1.1367971201176101,23.49,3.5648,4.8169,7.2863,0.9014,3.0906,3.0596,0
122448,npp,2320,1280,3.59815287590027,31.4631862640381,34.4265327453613,3670176,2322,958,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-07-20 23:02:47.724132,96.09243081669807,38.663093601162544,33.58472493157999,6.2707996671686214e-27,7.0,-38.65,1.357151599901897,-38.49,3.7183,5.5357,8.0683,0.7844,2.9144,2.8223,0
122630,npp,1561,687,7.92903137207031,31.4697513580322,34.4221572875977,3670176,1561,468,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-07-21 22:43:53.844874,94.4364073094453,57.0904415424332,48.01708920340675,1.5569985263197297e-26,4.0,-57.07,2.1127631471468895,-57.02,5.4574,7.8794,10.7896,0.5511,4.3656,4.3695,0
4454,npp,419,3785,9.32379341125488,31.4644641876221,34.421875,3670176,421,3049,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-07-22 00:24:13.111179,-72.0149651655717,65.40891136873923,53.629872928280975,1.586529807744632e-27,20.0,65.37,3.0,65.42,5.6647,8.7671,13.7601,0.4953,4.5277,4.6178,0
4472,npp,777,104,5.76005077362061,31.4685134887695,34.4232025146484,3670176,777,47,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-07-22 22:24:56.404146,92.22861798898987,68.64765438149533,55.55361068216122,1.3892978453772543e-24,1.0,-68.6,3.3166247903554,-68.59,5.4454,7.8711,11.4715,0.5517,3.7056,3.1775,0
122822,npp,2846,3224,7.28551816940308,31.4631958007812,34.424877166748,3670176,2844,2562,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-07-23 00:05:29.904816,-73.80047404560591,52.90020579187617,44.93173658770728,3.6676323403256688e-28,17.0,52.87,1.9513309067639726,52.98,4.2564,6.4295,11.0586,0.6753,4.7807,4.9201,0
122995,npp,2173,2645,4.10780787467957,31.4637870788574,34.4266014099121,3670176,2172,2132,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-07-23 23:46:44.917123,-75.69857222052056,32.62943111572462,28.51930474973094,4.968276896650434e-27,14.0,32.61,1.2365102219381485,32.74,3.7631,5.4147,9.2672,0.8019,3.2852,3.2941,0
123178,npp,1474,2065,3.3457989692688,31.4634170532227,34.4258880615234,3670176,1474,1630,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-07-24 23:27:58.148750,-84.23708690984536,1.8152544787961262,1.6072888135174288,4.1391341538005834e-24,11.0,1.82,1.0,1.93,2.8677,4.3421,7.5464,1.0,3.3458,3.3458,0
123537,npp,1880,3971,4.71352672576904,31.4673805236816,34.4238166809082,3670176,1880,3153,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-07-27 00:30:26.088656,-70.94551237467812,68.54228343993577,55.50266202612167,3.929156082597279e-22,21.0,68.5,3.3985290935932855,68.51,6.5324,8.7219,13.4058,0.4978,3.1626,2.3466,0
123713,npp,1228,3413,4.1983437538147,31.4703235626221,34.4222450256348,3670176,1227,2761,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-07-28 00:11:44.660198,-73.19941980980181,57.7227362376037,48.47574499118691,3.2382413186501194e-16,18.0,57.69,2.2013981571160284,57.76,5.3655,7.97,11.0391,0.5448,2.6288,2.2873,0
132061,npp,1202,2842,4.76029777526855,31.4676876068115,34.421947479248,3670176,1203,2291,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-08-13 23:53:00.737182,-76.12565088618194,40.642919712303566,35.22553890564845,1.5327289260042416e-05,15.0,40.62,1.4276677814245327,40.605,4.2047,5.3863,8.4399,0.8061,3.9036,3.8375,0
5435,npp,509,2261,4.009333372116091,31.4680213928223,34.4246635437012,3670176,509,1817,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-08-14 23:34:12.193835,-76.54653537827976,13.13718299153002,11.61107154729961,2.0829102853205356e-12,12.0,13.09,1.015504800579495,13.15,2.7317,5.0492,8.5744,0.86,3.3181,3.4479,0
132591,npp,2103,1083,5.06927061080933,31.4702930450439,34.4225730895996,3670176,2104,796,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-08-16 22:56:29.775074,96.06476858996326,45.77589421095531,39.389107049348794,4.555130696854576e-25,6.0,-45.76,1.5732132722552272,-45.73,4.5632,6.84,10.4581,0.6348,3.2165,3.218,0
132771,npp,1334,495,7.11750173568726,31.4694633483887,34.4275093078613,3670176,1335,298,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-08-17 22:37:34.116236,94.05721533957197,61.44206207527202,51.05773703349466,4.1850851880159684e-29,3.0,-61.43,2.5331140255951103,-61.43,4.6526,7.5848,10.5859,0.5725,4.1576,4.0746,0
5561,npp,237,3602,7.09018421173096,31.4665660858154,34.421012878418,3670176,235,2923,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-08-18 00:17:56.941310,-72.26186831355824,61.89368657146217,51.36743953534114,2.216479204315738e-25,19.0,61.86,2.5331140255951103,61.84,5.034,7.6481,12.824,0.5677,4.1218,4.0253,0
132962,npp,2652,3035,3.10238885879517,31.4693775177002,34.4261360168457,3670176,2651,2441,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-08-18 23:59:13.737069,-74.78757792493619,47.33719437697928,40.63312557416164,2.829508879509628e-28,16.0,47.31,1.646109783506203,47.28,4.2365,5.9159,9.567,0.734,2.6329,2.277,0
133144,npp,1968,2453,3.92654800415039,31.469820022583,34.4238052368164,3670176,1970,1988,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-08-19 23:40:26.972777,-75.41863233605905,23.524619437796385,20.69943112134754,7.21751664021407e-30,13.0,23.49,1.1367971201176101,23.49,3.5648,4.8169,7.2863,0.9014,3.5588,3.5395,0
133328,npp,1258,1870,3.18388748168945,31.4693584442139,34.4244346618652,3670176,1258,1444,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-08-20 23:21:38.425503,96.94846151410702,9.514013967178382,8.41669596569157,1.1126049447675116e-29,10.0,-9.51,1.0,-9.4,3.5109,4.4139,8.2333,0.9837,3.112,3.132,0
5714,npp,523,1282,4.91682577133179,31.4657402038574,34.4211158752441,3670176,522,960,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-08-21 23:02:46.320065,96.728633618948,38.56822348841699,33.510034532278056,1.3917357402591688e-27,7.0,-38.57,1.357151599901897,-38.49,3.7183,5.5357,8.0683,0.7844,3.8861,3.8567,0
133698,npp,1690,3790,7.27841329574585,31.4643840789795,34.4279823303223,3670176,1689,3051,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-08-23 00:24:09.924363,-71.50491586728504,65.47828399951113,53.681123095999865,5.034894777044011e-29,20.0,65.45,3.0,65.42,5.6647,8.7671,13.7601,0.4953,3.8459,3.6048,0
133868,npp,2030,104,3.62948203086853,31.4700050354004,34.4235954284668,3670176,2037,48,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-08-23 22:24:53.217183,92.09626321921772,68.6271681847477,55.55018423844025,5.492692795263075e-18,1.0,-68.6,3.3166247903554,-68.59,5.4454,7.8711,11.4715,0.5517,3.0632,2.0022,0
133881,npp,1043,3228,3.77917742729187,31.4646644592285,34.4209938049316,3670176,1045,2568,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-08-24 00:05:28.496313,-74.49408327516034,52.9971543407208,45.01036890130313,1.8429377675642632e-25,17.0,52.98,1.9513309067639726,52.98,4.2564,6.4295,11.0586,0.6753,2.9838,2.5522,0
5822,npp,351,2648,3.27372121810913,31.4644412994385,34.4274978637695,3670176,350,2134,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-08-24 23:46:41.731955,-75.64648050930354,32.76071098874984,28.633698730204433,4.6503922059356504e-20,14.0,32.74,1.2365102219381485,32.74,3.7631,5.4147,9.2672,0.8019,2.6106,2.6252,0
134427,npp,1993,1480,2.53412079811096,31.4674224853516,34.4281463623047,3670176,1993,1109,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-08-26 23:09:02.873459,97.05874344071864,30.0745322517065,26.344657254453598,6.348086585002051e-06,8.0,-30.07,1.184412938166907,-30.02,4.1737,6.0445,9.5662,0.7184,1.3783,1.8204,0
5948,npp,49,3975,2.66733622550964,31.4667358398438,34.4250831604004,3670176,53,3155,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-08-28 00:30:22.928341,-70.90854909962702,68.59326804302793,55.54172437543484,1.8044115030719077e-07,21.0,68.56,3.3985290935932855,68.51,6.5324,8.7219,13.4058,0.4978,2.5606,1.3279,0
137444,npp,2584,1478,1.95454323291779,31.4695796966553,34.4252777099609,3670176,2584,1108,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-09-11 23:08:56.942430,97.07064778050248,30.164641007607937,26.421432659051227,1.5783610569994488e-07,8.0,-30.16,1.184412938166907,-30.02,4.1737,6.0445,9.5662,0.7184,0.8889,1.4041,0
137633,npp,1830,883,2.93842720985413,31.4635982513428,34.4250602722168,3670176,1830,661,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-09-12 22:50:03.065555,95.70455406966882,51.8940969055842,44.17049539866815,1.1581887130408899e-14,5.0,-51.9,1.847645286154319,-51.81,4.311,6.5852,10.4218,0.6594,2.3683,1.9375,0
137647,npp,638,3973,5.62833452224731,31.4662990570068,34.4282341003418,3670176,635,3154,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-09-13 00:30:15.215671,-70.71998899716957,68.56610659799101,55.52505717996007,8.414910488491157e-06,21.0,68.53,3.3985290935932855,68.51,6.5324,8.7219,13.4058,0.4978,3.4318,2.802,0
137824,npp,1049,297,5.49703216552734,31.4640026092529,34.4211959838867,3670176,1049,157,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-09-13 22:31:05.641982,92.96789993905706,65.3234975430124,53.57648478084214,2.2751438714266253e-21,2.0,-65.31,2.898275349237888,-65.24,3.8195,7.2863,12.9382,0.5959,3.7247,3.2758,0
138213,npp,1689,2259,3.13670444488525,31.4660053253174,34.4253921508789,3670176,1689,1815,196611,3866787,1564,pse_gaza_28_17,31.46666667,34.425,28,17,pse_gaza,2012-09-15 23:34:02.083492,-77.76351279878335,13.018664368959566,11.506845736110558,1.9379152867632247e-28,12.0,12.98,1.015504800579495,13.15,2.7317,5.0492,8.5744,0.86,2.4588,2.6974,0
