lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.448,0.523,0.84
2,0.125,0.374,0.64
3,0.07,0.25,0.461
4,0.078,0.149,0.283
5,0.099,0.067,0.101
6,0.055,0.004,-0.064
7,-0.012,-0.043,-0.173
8,-0.032,-0.077,-0.242
9,-0.037,-0.099,-0.287
10,-0.03,-0.111,-0.318
11,-0.04,-0.114,-0.336
12,-0.055,-0.11,-0.345
13,-0.062,-0.1,-0.349
14,-0.055,-0.086,-0.351
15,-0.05,-0.069,-0.351
16,-0.047,-0.049,-0.351
17,-0.049,-0.028,-0.348
18,-0.055,-0.006,-0.342
19,-0.059,0.015,-0.33
20,-0.049,0.036,-0.309
21,-0.019,0.055,-0.27
22,-0.006,0.072,-0.201
23,-0.009,0.087,-0.11
24,0.014,0.1,0.005
25,0.08,0.11,0.154
26,0.232,0.101,0.361
27,0.329,0.1,0.597
28,0.143,0.107,0.747
29,0.018,0.111,0.818
30,0.043,0.11,0.815
31,0.214,0.104,0.745
32,0.31,0.099,0.575
33,0.197,0.098,0.344
34,0.04,0.091,0.15
35,-0.007,0.073,0.005
36,-0.006,0.047,-0.108
37,0.014,0.023,-0.201
38,-0.029,0.006,-0.27
39,-0.052,-0.008,-0.306
40,-0.056,-0.022,-0.327
41,-0.053,-0.036,-0.339
42,-0.052,-0.046,-0.346
43,-0.052,-0.053,-0.349
44,-0.062,-0.056,-0.351
45,-0.067,-0.055,-0.351
46,-0.065,-0.05,-0.35
47,-0.057,-0.042,-0.346
48,-0.037,-0.03,-0.336
49,-0.038,-0.014,-0.318
50,-0.039,0.006,-0.288
51,-0.031,0.025,-0.242
52,-0.017,0.04,-0.172
53,0.054,0.048,-0.057
54,0.066,0.06,0.105
55,0.035,0.078,0.272
56,0.008,0.094,0.439
57,0.138,0.101,0.625
58,0.385,0.101,0.803
59,0.409,0.099,0.865
60,0.198,0.1,0.763
61,-0.014,0.096,0.601
62,-0.03,0.082,0.438
63,0.05,0.063,0.27
64,0.104,0.05,0.091
65,0.03,0.043,-0.066
66,-0.017,0.032,-0.167
67,-0.03,0.015,-0.236
68,-0.031,-0.005,-0.282
69,-0.037,-0.022,-0.316
70,-0.059,-0.035,-0.335
71,-0.071,-0.045,-0.343
72,-0.072,-0.053,-0.347
73,-0.07,-0.058,-0.349
74,-0.065,-0.061,-0.35
75,-0.063,-0.059,-0.349
76,-0.068,-0.054,-0.347
77,-0.071,-0.045,-0.34
78,-0.064,-0.033,-0.327
79,-0.052,-0.02,-0.308
80,-0.018,-0.006,-0.267
81,-0.015,0.012,-0.2
82,-0.011,0.034,-0.111
83,0.03,0.053,0.004
84,0.119,0.06,0.155
85,0.234,0.06,0.361
86,0.211,0.061,0.569
87,0.036,0.069,0.699
88,-0.093,0.075,0.758
89,0.017,0.073,0.777
90,0.235,0.067,0.722
91,0.232,0.063,0.538
92,0.083,0.062,0.318
93,-0.019,0.053,0.144
94,-0.015,0.032,0.011
95,-0.001,0.01,-0.102
96,0.002,-0.007,-0.199
97,-0.041,-0.018,-0.266
98,-0.059,-0.028,-0.302
99,-0.06,-0.038,-0.322
100,-0.063,-0.048,-0.335
101,-0.06,-0.054,-0.343
102,-0.062,-0.058,-0.345
103,-0.068,-0.058,-0.347
104,-0.072,-0.056,-0.348
105,-0.069,-0.051,-0.346
106,-0.062,-0.044,-0.342
107,-0.051,-0.033,-0.333
108,-0.05,-0.019,-0.315
109,-0.049,-0.004,-0.286
110,-0.04,0.009,-0.242
111,-0.007,0.017,-0.174
112,0.052,0.022,-0.056
113,0.062,0.033,0.094
114,0.011,0.05,0.244
115,0.023,0.063,0.405
116,0.142,0.066,0.585
117,0.37,0.064,0.763
118,0.277,0.064,0.804
119,0.009,0.067,0.709
120,-0.107,0.061,0.573
121,-0.033,0.046,0.429
122,0.048,0.032,0.265
123,0.067,0.024,0.084
124,-0.001,0.018,-0.063
125,-0.023,0.01,-0.158
126,-0.022,-0.006,-0.225
127,-0.022,-0.023,-0.275
128,-0.036,-0.036,-0.31
129,-0.057,-0.045,-0.328
130,-0.066,-0.052,-0.336
131,-0.071,-0.058,-0.342
132,-0.067,-0.061,-0.344
133,-0.059,-0.061,-0.344
134,-0.066,-0.057,-0.344
135,-0.068,-0.05,-0.342
136,-0.071,-0.04,-0.336
137,-0.067,-0.027,-0.325
138,-0.051,-0.015,-0.306
139,-0.021,-0.002,-0.265
140,-0.008,0.015,-0.202
141,-0.001,0.034,-0.12
142,0.036,0.048,-0.013
143,0.112,0.05,0.135
144,0.242,0.048,0.341
145,0.119,0.053,0.517
146,-0.052,0.062,0.632
147,-0.048,0.067,0.716
148,0.085,0.065,0.752
149,0.229,0.061,0.695
150,0.226,0.059,0.522
151,0.042,0.058,0.321
152,-0.027,0.046,0.16
153,-0.008,0.027,0.028
154,0.019,0.01,-0.089
155,-0.0,-0.002,-0.19
156,-0.038,-0.009,-0.255
157,-0.056,-0.019,-0.293
158,-0.051,-0.03,-0.314
159,-0.052,-0.04,-0.328
160,-0.055,-0.048,-0.336
161,-0.064,-0.053,-0.34
162,-0.065,-0.055,-0.341
163,-0.071,-0.054,-0.342
164,-0.061,-0.05,-0.34
165,-0.052,-0.044,-0.336
166,-0.047,-0.034,-0.327
167,-0.047,-0.022,-0.311
168,-0.044,-0.009,-0.284
169,-0.035,0.002,-0.244
170,-0.004,0.007,-0.177
171,0.051,0.014,-0.064
172,0.029,0.028,0.069
173,0.011,0.045,0.207
174,0.044,0.056,0.361
175,0.157,0.058,0.539
176,0.292,0.056,0.711
177,0.151,0.057,0.752
178,-0.07,0.058,0.677
179,-0.091,0.052,0.575
180,0.031,0.041,0.453
181,0.133,0.031,0.29
182,0.091,0.027,0.102
183,0.009,0.027,-0.042
184,-0.006,0.018,-0.138
185,-0.012,0.003,-0.21
186,-0.021,-0.011,-0.265
187,-0.038,-0.022,-0.301
188,-0.059,-0.032,-0.319
189,-0.065,-0.042,-0.328
190,-0.067,-0.05,-0.334
191,-0.061,-0.055,-0.336
192,-0.059,-0.058,-0.336
193,-0.064,-0.057,-0.336
194,-0.066,-0.053,-0.334
195,-0.064,-0.047,-0.328
196,-0.062,-0.038,-0.319
197,-0.04,-0.03,-0.301
198,-0.016,-0.019,-0.261
199,-0.007,-0.005,-0.204
200,-0.002,0.009,-0.13
201,0.024,0.019,-0.03
202,0.09,0.02,0.114
203,0.103,0.021,0.295
204,-0.001,0.031,0.454
205,-0.108,0.042,0.573
206,-0.086,0.046,0.674
207,0.091,0.044,0.732
208,0.27,0.041,0.687
209,0.161,0.042,0.523
210,0.023,0.04,0.343
211,0.017,0.029,0.196
212,0.024,0.013,0.059
213,0.039,0.001,-0.072
214,-0.006,-0.005,-0.179
215,-0.042,-0.009,-0.243
216,-0.05,-0.017,-0.281
217,-0.057,-0.027,-0.306
218,-0.058,-0.037,-0.321
219,-0.06,-0.044,-0.328
220,-0.072,-0.05,-0.333
221,-0.077,-0.054,-0.334
222,-0.074,-0.054,-0.334
223,-0.067,-0.053,-0.332
224,-0.055,-0.05,-0.328
225,-0.053,-0.044,-0.321
226,-0.054,-0.037,-0.306
227,-0.05,-0.029,-0.283
228,-0.043,-0.023,-0.247
229,-0.002,-0.018,-0.18
230,0.021,-0.009,-0.076
231,-0.005,0.006,0.041
232,-0.027,0.023,0.171
233,0.024,0.034,0.328
234,0.163,0.035,0.516
235,0.216,0.036,0.683
236,0.041,0.04,0.726
237,-0.12,0.04,0.685
238,-0.092,0.034,0.605
239,0.059,0.025,0.488
240,0.17,0.02,0.312
241,0.089,0.021,0.119
242,0.018,0.019,-0.02
243,-0.003,0.009,-0.12
244,-0.014,-0.006,-0.198
245,-0.024,-0.019,-0.258
246,-0.047,-0.029,-0.295
247,-0.066,-0.038,-0.313
248,-0.071,-0.046,-0.322
249,-0.073,-0.053,-0.328
250,-0.068,-0.058,-0.33
251,-0.065,-0.06,-0.33
252,-0.069,-0.059,-0.33
253,-0.072,-0.056,-0.327
254,-0.07,-0.051,-0.323
255,-0.065,-0.044,-0.315
256,-0.038,-0.037,-0.297
257,-0.024,-0.026,-0.261
258,-0.026,-0.013,-0.21
259,-0.016,-0.001,-0.143
260,0.012,0.005,-0.047
261,0.074,0.007,0.097
262,0.046,0.012,0.269
263,-0.057,0.024,0.423
264,-0.12,0.036,0.559
265,-0.035,0.041,0.679
266,0.208,0.039,0.761
267,0.273,0.039,0.71
268,0.121,0.04,0.547
269,-0.006,0.037,0.372
270,-0.019,0.025,0.219
271,0.032,0.009,0.075
272,0.039,-0.0,-0.062
273,-0.017,-0.004,-0.17
274,-0.045,-0.01,-0.234
275,-0.052,-0.022,-0.274
276,-0.057,-0.034,-0.3
277,-0.058,-0.046,-0.315
278,-0.068,-0.055,-0.323
279,-0.074,-0.061,-0.327
280,-0.08,-0.065,-0.328
281,-0.077,-0.066,-0.328
282,-0.071,-0.064,-0.326
283,-0.065,-0.059,-0.324
284,-0.066,-0.052,-0.317
285,-0.066,-0.043,-0.304
286,-0.065,-0.033,-0.283
287,-0.048,-0.026,-0.247
288,-0.011,-0.017,-0.182
289,-0.009,-0.003,-0.085
290,-0.031,0.017,0.025
291,-0.019,0.035,0.155
292,0.058,0.043,0.315
293,0.204,0.045,0.52
294,0.188,0.048,0.684
295,0.005,0.053,0.732
296,-0.106,0.055,0.71
297,0.01,0.051,0.646
298,0.189,0.045,0.523
299,0.216,0.043,0.324
300,0.096,0.044,0.13
301,0.025,0.039,-0.009
302,-0.011,0.024,-0.115
303,-0.022,0.005,-0.196
304,-0.033,-0.011,-0.256
305,-0.061,-0.024,-0.29
306,-0.067,-0.035,-0.306
307,-0.073,-0.046,-0.317
308,-0.072,-0.055,-0.323
309,-0.065,-0.061,-0.324
310,-0.066,-0.064,-0.324
311,-0.07,-0.063,-0.324
312,-0.074,-0.06,-0.323
313,-0.07,-0.053,-0.318
314,-0.061,-0.045,-0.311
315,-0.04,-0.035,-0.292
316,-0.032,-0.021,-0.259
317,-0.04,-0.005,-0.214
318,-0.025,0.01,-0.148
319,0.016,0.018,-0.05
320,0.055,0.024,0.096
321,0.017,0.036,0.267
322,-0.051,0.053,0.422
323,-0.046,0.066,0.568
324,0.108,0.07,0.708
325,0.337,0.069,0.799
326,0.325,0.07,0.735
327,0.111,0.071,0.564
328,0.005,0.065,0.394
329,0.018,0.05,0.236
330,0.052,0.035,0.081
331,0.043,0.026,-0.066
332,-0.013,0.02,-0.169
333,-0.042,0.009,-0.231
334,-0.048,-0.008,-0.269
335,-0.051,-0.024,-0.295
336,-0.053,-0.038,-0.311
337,-0.064,-0.049,-0.318
338,-0.067,-0.056,-0.321
339,-0.068,-0.061,-0.322
340,-0.07,-0.062,-0.322
341,-0.067,-0.06,-0.321
342,-0.061,-0.054,-0.318
343,-0.06,-0.045,-0.311
344,-0.066,-0.034,-0.3
345,-0.057,-0.022,-0.28
346,-0.035,-0.01,-0.244
347,-0.005,0.005,-0.178
348,-0.018,0.025,-0.089
349,-0.016,0.048,0.019
350,0.023,0.066,0.152
351,0.132,0.073,0.325
352,0.272,0.074,0.541
353,0.187,0.079,0.692
354,-0.002,0.085,0.743
355,-0.027,0.086,0.735
356,0.127,0.081,0.671
357,0.281,0.076,0.53
358,0.224,0.076,0.315
359,0.075,0.075,0.127
360,0.013,0.062,-0.008
361,-0.013,0.04,-0.112
362,-0.015,0.017,-0.193
363,-0.033,-0.001,-0.253
364,-0.058,-0.016,-0.285
365,-0.065,-0.03,-0.302
366,-0.063,-0.043,-0.312
367,-0.059,-0.053,-0.317
368,-0.056,-0.059,-0.319
369,-0.063,-0.061,-0.32
370,-0.066,-0.059,-0.319
371,-0.065,-0.054,-0.317
372,-0.062,-0.046,-0.313
373,-0.05,-0.036,-0.306
374,-0.04,-0.021,-0.287
375,-0.038,-0.004,-0.257
376,-0.034,0.017,-0.211
377,-0.022,0.037,-0.146
378,0.025,0.056,-0.046
379,0.061,0.075,0.101
380,0.019,0.091,0.261
381,-0.022,0.105,0.413
382,0.053,0.115,0.571
383,0.286,0.122,0.731
384,0.463,0.125,0.811
385,0.29,0.124,0.715
386,0.072,0.118,0.548
387,0.009,0.108,0.386
388,0.033,0.095,0.229
389,0.071,0.077,0.069
390,0.035,0.056,-0.076
391,-0.02,0.032,-0.168
392,-0.041,0.008,-0.227
393,-0.039,-0.017,-0.265
394,-0.042,-0.041,-0.291
395,-0.051,-0.062,-0.306
396,-0.06,-0.078,-0.313
397,-0.066,-0.087,-0.316
398,-0.066,-0.085,-0.318
399,-0.061,-0.071,-0.317
400,-0.058,-0.04,-0.316
