lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.448,0.477,0.842
2,0.064,0.324,0.641
3,-0.073,0.2,0.446
4,-0.05,0.101,0.263
5,0.014,0.024,0.084
6,0.067,-0.035,-0.07
7,0.018,-0.076,-0.177
8,-0.033,-0.103,-0.245
9,-0.055,-0.119,-0.286
10,-0.038,-0.125,-0.308
11,-0.035,-0.123,-0.322
12,-0.049,-0.114,-0.329
13,-0.057,-0.101,-0.334
14,-0.057,-0.084,-0.335
15,-0.046,-0.064,-0.335
16,-0.039,-0.044,-0.333
17,-0.047,-0.023,-0.331
18,-0.06,-0.003,-0.328
19,-0.057,0.017,-0.319
20,-0.04,0.034,-0.301
21,-0.023,0.05,-0.265
22,-0.046,0.064,-0.206
23,-0.058,0.075,-0.124
24,0.009,0.083,-0.005
25,0.122,0.089,0.154
26,0.277,0.077,0.366
27,0.296,0.072,0.597
28,0.035,0.075,0.746
29,-0.162,0.078,0.808
30,-0.106,0.077,0.813
31,0.177,0.075,0.747
32,0.387,0.075,0.581
33,0.286,0.079,0.35
34,0.085,0.076,0.141
35,-0.024,0.06,-0.013
36,-0.069,0.035,-0.126
37,-0.035,0.01,-0.208
38,-0.028,-0.007,-0.267
39,-0.049,-0.016,-0.3
40,-0.06,-0.026,-0.318
41,-0.058,-0.037,-0.326
42,-0.05,-0.046,-0.33
43,-0.047,-0.053,-0.332
44,-0.053,-0.055,-0.334
45,-0.061,-0.054,-0.335
46,-0.059,-0.051,-0.333
47,-0.046,-0.045,-0.329
48,-0.037,-0.034,-0.321
49,-0.048,-0.019,-0.308
50,-0.057,-0.003,-0.285
51,-0.032,0.011,-0.243
52,0.012,0.017,-0.174
53,0.049,0.019,-0.062
54,-0.033,0.029,0.086
55,-0.108,0.048,0.25
56,-0.068,0.067,0.43
57,0.144,0.077,0.63
58,0.426,0.077,0.806
59,0.469,0.075,0.868
60,0.222,0.075,0.77
61,-0.047,0.067,0.594
62,-0.159,0.051,0.409
63,-0.057,0.035,0.241
64,0.084,0.026,0.076
65,0.059,0.025,-0.076
66,-0.006,0.023,-0.178
67,-0.044,0.013,-0.243
68,-0.053,-0.003,-0.282
69,-0.039,-0.02,-0.306
70,-0.044,-0.032,-0.321
71,-0.061,-0.041,-0.328
72,-0.063,-0.047,-0.332
73,-0.061,-0.052,-0.333
74,-0.051,-0.055,-0.332
75,-0.047,-0.055,-0.331
76,-0.059,-0.051,-0.33
77,-0.064,-0.045,-0.326
78,-0.058,-0.038,-0.316
79,-0.037,-0.031,-0.297
80,-0.02,-0.019,-0.26
81,-0.054,0.001,-0.204
82,-0.043,0.024,-0.124
83,0.042,0.04,-0.007
84,0.189,0.044,0.158
85,0.278,0.039,0.361
86,0.125,0.036,0.552
87,-0.126,0.04,0.675
88,-0.221,0.044,0.749
89,-0.072,0.044,0.764
90,0.195,0.041,0.699
91,0.293,0.042,0.526
92,0.16,0.045,0.31
93,0.003,0.037,0.128
94,-0.062,0.018,-0.017
95,-0.057,-0.005,-0.121
96,-0.013,-0.021,-0.202
97,-0.025,-0.03,-0.261
98,-0.05,-0.033,-0.295
99,-0.059,-0.037,-0.313
100,-0.054,-0.043,-0.321
101,-0.047,-0.048,-0.326
102,-0.053,-0.05,-0.329
103,-0.063,-0.049,-0.332
104,-0.063,-0.046,-0.331
105,-0.057,-0.041,-0.329
106,-0.048,-0.035,-0.325
107,-0.045,-0.024,-0.319
108,-0.056,-0.011,-0.306
109,-0.056,0.001,-0.283
110,-0.026,0.008,-0.242
111,0.033,0.007,-0.172
112,0.044,0.008,-0.062
113,-0.027,0.019,0.074
114,-0.078,0.036,0.219
115,0.002,0.051,0.392
116,0.226,0.055,0.586
117,0.444,0.053,0.747
118,0.306,0.052,0.781
119,-0.005,0.052,0.686
120,-0.187,0.043,0.544
121,-0.149,0.029,0.393
122,-0.038,0.016,0.231
123,0.082,0.011,0.069
124,0.058,0.012,-0.07
125,-0.006,0.008,-0.168
126,-0.044,-0.004,-0.232
127,-0.038,-0.02,-0.271
128,-0.027,-0.034,-0.298
129,-0.044,-0.043,-0.314
130,-0.058,-0.048,-0.322
131,-0.06,-0.052,-0.326
132,-0.053,-0.055,-0.327
133,-0.046,-0.056,-0.326
134,-0.053,-0.052,-0.327
135,-0.062,-0.046,-0.325
136,-0.063,-0.038,-0.321
137,-0.053,-0.03,-0.312
138,-0.035,-0.022,-0.294
139,-0.034,-0.008,-0.259
140,-0.044,0.01,-0.206
141,-0.024,0.028,-0.132
142,0.058,0.038,-0.024
143,0.179,0.034,0.129
144,0.236,0.028,0.323
145,0.025,0.03,0.481
146,-0.16,0.036,0.597
147,-0.161,0.041,0.683
148,0.031,0.044,0.715
149,0.272,0.043,0.66
150,0.272,0.045,0.494
151,0.086,0.047,0.3
152,-0.031,0.036,0.135
153,-0.073,0.016,0.002
154,-0.042,-0.002,-0.104
155,0.003,-0.014,-0.19
156,-0.016,-0.018,-0.249
157,-0.045,-0.021,-0.284
158,-0.052,-0.027,-0.304
159,-0.044,-0.035,-0.313
160,-0.035,-0.041,-0.317
161,-0.045,-0.044,-0.321
162,-0.054,-0.045,-0.323
163,-0.055,-0.043,-0.324
164,-0.045,-0.04,-0.321
165,-0.038,-0.034,-0.318
166,-0.044,-0.024,-0.313
167,-0.055,-0.013,-0.301
168,-0.045,-0.003,-0.279
169,-0.023,0.001,-0.241
170,0.018,0.001,-0.175
171,0.002,0.006,-0.075
172,-0.056,0.019,0.043
173,-0.047,0.036,0.178
174,0.053,0.048,0.341
175,0.259,0.049,0.528
176,0.398,0.046,0.687
177,0.182,0.045,0.72
178,-0.121,0.043,0.642
179,-0.179,0.036,0.538
180,-0.086,0.027,0.413
181,0.077,0.019,0.259
182,0.122,0.021,0.089
183,0.05,0.025,-0.05
184,-0.011,0.02,-0.148
185,-0.044,0.005,-0.214
186,-0.035,-0.012,-0.259
187,-0.028,-0.025,-0.288
188,-0.043,-0.034,-0.305
189,-0.054,-0.041,-0.313
190,-0.053,-0.046,-0.316
191,-0.046,-0.051,-0.317
192,-0.039,-0.053,-0.317
193,-0.043,-0.052,-0.317
194,-0.055,-0.047,-0.317
195,-0.053,-0.041,-0.313
196,-0.043,-0.035,-0.304
197,-0.024,-0.026,-0.287
198,-0.034,-0.013,-0.256
199,-0.041,0.004,-0.21
200,-0.003,0.018,-0.142
201,0.059,0.024,-0.041
202,0.125,0.019,0.1
203,0.067,0.016,0.267
204,-0.085,0.023,0.422
205,-0.186,0.031,0.543
206,-0.133,0.037,0.644
207,0.154,0.039,0.712
208,0.388,0.039,0.671
209,0.253,0.041,0.51
210,0.038,0.041,0.324
211,-0.052,0.029,0.167
212,-0.063,0.013,0.033
213,-0.008,-0.001,-0.081
214,0.014,-0.005,-0.176
215,-0.02,-0.004,-0.238
216,-0.048,-0.008,-0.274
217,-0.057,-0.017,-0.295
218,-0.049,-0.028,-0.306
219,-0.044,-0.037,-0.311
220,-0.05,-0.042,-0.314
221,-0.055,-0.046,-0.316
222,-0.054,-0.047,-0.316
223,-0.047,-0.048,-0.314
224,-0.037,-0.045,-0.311
225,-0.042,-0.039,-0.306
226,-0.055,-0.032,-0.297
227,-0.048,-0.027,-0.278
228,-0.019,-0.025,-0.242
229,0.001,-0.022,-0.181
230,-0.046,-0.012,-0.094
231,-0.084,0.005,0.011
232,-0.043,0.025,0.144
233,0.071,0.035,0.308
234,0.23,0.033,0.495
235,0.27,0.031,0.655
236,0.02,0.031,0.699
237,-0.173,0.029,0.662
238,-0.185,0.024,0.573
239,0.012,0.018,0.461
240,0.209,0.018,0.304
241,0.179,0.023,0.121
242,0.05,0.028,-0.027
243,-0.026,0.02,-0.13
244,-0.046,0.004,-0.201
245,-0.032,-0.012,-0.251
246,-0.034,-0.024,-0.283
247,-0.054,-0.031,-0.299
248,-0.064,-0.038,-0.308
249,-0.063,-0.045,-0.312
250,-0.053,-0.051,-0.313
251,-0.047,-0.055,-0.312
252,-0.053,-0.055,-0.313
253,-0.06,-0.053,-0.312
254,-0.058,-0.049,-0.309
255,-0.045,-0.046,-0.301
256,-0.029,-0.038,-0.285
257,-0.041,-0.025,-0.258
258,-0.045,-0.011,-0.218
259,-0.004,-0.001,-0.154
260,0.054,0.003,-0.057
261,0.07,0.0,0.078
262,-0.036,0.004,0.237
263,-0.177,0.016,0.388
264,-0.194,0.029,0.538
265,-0.019,0.038,0.671
266,0.25,0.039,0.748
267,0.399,0.04,0.709
268,0.215,0.042,0.551
269,-0.003,0.038,0.367
270,-0.084,0.024,0.202
271,-0.037,0.009,0.063
272,0.04,-0.001,-0.063
273,0.025,-0.002,-0.165
274,-0.028,-0.001,-0.231
275,-0.055,-0.006,-0.268
276,-0.057,-0.017,-0.289
277,-0.046,-0.029,-0.3
278,-0.049,-0.038,-0.305
279,-0.057,-0.044,-0.309
280,-0.064,-0.048,-0.311
281,-0.062,-0.05,-0.311
282,-0.052,-0.05,-0.309
283,-0.048,-0.048,-0.307
284,-0.057,-0.043,-0.303
285,-0.064,-0.038,-0.294
286,-0.056,-0.034,-0.277
287,-0.03,-0.032,-0.243
288,-0.02,-0.025,-0.185
289,-0.06,-0.009,-0.104
290,-0.073,0.012,-0.003
291,0.013,0.03,0.136
292,0.155,0.038,0.312
293,0.276,0.036,0.511
294,0.173,0.035,0.667
295,-0.068,0.037,0.726
296,-0.21,0.037,0.706
297,-0.123,0.033,0.634
298,0.107,0.03,0.512
299,0.26,0.031,0.331
300,0.175,0.038,0.14
301,0.036,0.036,-0.013
302,-0.043,0.02,-0.123
303,-0.05,-0.001,-0.195
304,-0.031,-0.019,-0.246
305,-0.043,-0.032,-0.278
306,-0.058,-0.039,-0.294
307,-0.064,-0.046,-0.302
308,-0.061,-0.053,-0.306
309,-0.052,-0.058,-0.307
310,-0.053,-0.059,-0.308
311,-0.064,-0.058,-0.309
312,-0.066,-0.054,-0.307
313,-0.061,-0.048,-0.304
314,-0.047,-0.041,-0.296
315,-0.04,-0.03,-0.282
316,-0.054,-0.014,-0.257
317,-0.054,0.0,-0.22
318,-0.014,0.009,-0.158
319,0.051,0.011,-0.059
320,0.048,0.012,0.08
321,-0.062,0.021,0.238
322,-0.155,0.037,0.397
323,-0.087,0.051,0.562
324,0.149,0.059,0.719
325,0.447,0.06,0.813
326,0.404,0.061,0.741
327,0.118,0.063,0.573
328,-0.057,0.056,0.391
329,-0.091,0.038,0.223
330,-0.031,0.022,0.071
331,0.036,0.015,-0.067
332,0.018,0.013,-0.165
333,-0.031,0.007,-0.228
334,-0.054,-0.004,-0.264
335,-0.047,-0.019,-0.284
336,-0.039,-0.034,-0.295
337,-0.048,-0.044,-0.3
338,-0.058,-0.05,-0.305
339,-0.057,-0.054,-0.306
340,-0.057,-0.056,-0.306
341,-0.052,-0.055,-0.305
342,-0.055,-0.051,-0.303
343,-0.064,-0.044,-0.299
344,-0.064,-0.035,-0.29
345,-0.051,-0.029,-0.273
346,-0.032,-0.021,-0.24
347,-0.043,-0.007,-0.183
348,-0.077,0.015,-0.106
349,-0.041,0.038,-0.001
350,0.052,0.054,0.142
351,0.21,0.056,0.327
352,0.345,0.052,0.543
353,0.158,0.053,0.691
354,-0.134,0.055,0.742
355,-0.161,0.055,0.737
356,0.031,0.053,0.672
357,0.243,0.052,0.53
358,0.249,0.056,0.32
359,0.112,0.061,0.127
360,0.0,0.051,-0.019
361,-0.059,0.028,-0.124
362,-0.048,0.004,-0.196
363,-0.028,-0.015,-0.246
364,-0.045,-0.028,-0.275
365,-0.059,-0.038,-0.29
366,-0.06,-0.047,-0.298
367,-0.051,-0.055,-0.301
368,-0.046,-0.06,-0.302
369,-0.051,-0.06,-0.303
370,-0.059,-0.058,-0.304
371,-0.059,-0.053,-0.302
372,-0.052,-0.045,-0.298
373,-0.041,-0.035,-0.292
374,-0.044,-0.019,-0.278
375,-0.056,-0.0,-0.255
376,-0.041,0.016,-0.217
377,0.0,0.032,-0.153
378,0.032,0.048,-0.055
379,0.008,0.062,0.088
380,-0.085,0.074,0.245
381,-0.107,0.084,0.407
382,0.019,0.092,0.578
383,0.341,0.097,0.751
384,0.578,0.098,0.834
385,0.368,0.097,0.731
386,0.046,0.092,0.552
387,-0.075,0.083,0.378
388,-0.069,0.072,0.214
389,0.01,0.058,0.058
390,0.046,0.041,-0.078
391,-0.004,0.022,-0.172
392,-0.041,0.003,-0.229
393,-0.055,-0.017,-0.262
394,-0.045,-0.036,-0.281
395,-0.04,-0.052,-0.292
396,-0.05,-0.065,-0.298
397,-0.058,-0.072,-0.301
398,-0.059,-0.072,-0.303
399,-0.05,-0.062,-0.302
400,-0.045,-0.04,-0.3
