lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.472,0.555,0.835
2,0.224,0.404,0.644
3,0.12,0.279,0.46
4,0.1,0.175,0.284
5,0.099,0.092,0.108
6,0.055,0.027,-0.05
7,0.0,-0.023,-0.164
8,-0.013,-0.058,-0.235
9,-0.006,-0.081,-0.281
10,-0.018,-0.094,-0.314
11,-0.036,-0.099,-0.335
12,-0.046,-0.096,-0.344
13,-0.05,-0.087,-0.348
14,-0.039,-0.073,-0.349
15,-0.034,-0.056,-0.349
16,-0.027,-0.036,-0.348
17,-0.026,-0.015,-0.345
18,-0.039,0.007,-0.339
19,-0.048,0.029,-0.326
20,-0.048,0.05,-0.304
21,-0.007,0.07,-0.261
22,0.012,0.088,-0.194
23,0.03,0.104,-0.101
24,0.069,0.117,0.017
25,0.123,0.128,0.17
26,0.221,0.121,0.37
27,0.245,0.122,0.579
28,0.159,0.126,0.728
29,0.076,0.129,0.803
30,0.145,0.128,0.813
31,0.215,0.124,0.733
32,0.267,0.119,0.566
33,0.189,0.115,0.354
34,0.088,0.105,0.162
35,0.035,0.088,0.014
36,0.033,0.064,-0.101
37,0.023,0.042,-0.195
38,-0.022,0.021,-0.263
39,-0.05,0.004,-0.303
40,-0.049,-0.012,-0.323
41,-0.045,-0.026,-0.336
42,-0.049,-0.037,-0.347
43,-0.041,-0.044,-0.349
44,-0.044,-0.047,-0.35
45,-0.052,-0.047,-0.351
46,-0.061,-0.042,-0.349
47,-0.053,-0.034,-0.344
48,-0.039,-0.022,-0.334
49,-0.025,-0.007,-0.312
50,-0.027,0.01,-0.279
51,-0.027,0.028,-0.231
52,-0.022,0.042,-0.16
53,0.033,0.053,-0.045
54,0.052,0.067,0.109
55,0.04,0.084,0.277
56,0.086,0.097,0.444
57,0.192,0.105,0.622
58,0.304,0.106,0.781
59,0.323,0.105,0.841
60,0.231,0.103,0.753
61,0.08,0.099,0.591
62,0.049,0.087,0.433
63,0.033,0.071,0.261
64,0.051,0.057,0.091
65,0.005,0.048,-0.059
66,-0.024,0.034,-0.163
67,-0.023,0.017,-0.23
68,-0.021,-0.001,-0.277
69,-0.024,-0.019,-0.31
70,-0.05,-0.033,-0.33
71,-0.072,-0.046,-0.34
72,-0.079,-0.055,-0.345
73,-0.073,-0.061,-0.347
74,-0.065,-0.064,-0.348
75,-0.06,-0.062,-0.348
76,-0.067,-0.057,-0.347
77,-0.068,-0.048,-0.339
78,-0.071,-0.036,-0.325
79,-0.053,-0.022,-0.3
80,-0.022,-0.005,-0.259
81,0.001,0.015,-0.19
82,0.004,0.035,-0.102
83,0.031,0.052,0.012
84,0.083,0.062,0.165
85,0.164,0.066,0.36
86,0.174,0.069,0.555
87,0.064,0.074,0.684
88,0.015,0.077,0.754
89,0.059,0.077,0.762
90,0.218,0.073,0.702
91,0.187,0.071,0.529
92,0.106,0.068,0.327
93,0.039,0.059,0.155
94,0.012,0.042,0.014
95,0.013,0.024,-0.098
96,-0.008,0.008,-0.194
97,-0.051,-0.005,-0.261
98,-0.066,-0.017,-0.297
99,-0.06,-0.029,-0.319
100,-0.057,-0.039,-0.333
101,-0.06,-0.047,-0.342
102,-0.056,-0.052,-0.344
103,-0.065,-0.055,-0.346
104,-0.063,-0.055,-0.347
105,-0.058,-0.051,-0.344
106,-0.056,-0.046,-0.342
107,-0.041,-0.037,-0.332
108,-0.034,-0.025,-0.311
109,-0.037,-0.012,-0.28
110,-0.038,0.001,-0.233
111,-0.023,0.011,-0.159
112,0.013,0.019,-0.047
113,0.033,0.031,0.097
114,0.024,0.045,0.251
115,0.047,0.058,0.409
116,0.147,0.063,0.58
117,0.255,0.064,0.737
118,0.196,0.064,0.77
119,0.048,0.064,0.689
120,-0.008,0.059,0.563
121,0.011,0.049,0.421
122,0.045,0.038,0.262
123,0.055,0.03,0.094
124,0.004,0.024,-0.051
125,-0.017,0.017,-0.152
126,0.001,0.004,-0.217
127,-0.002,-0.009,-0.267
128,-0.025,-0.022,-0.303
129,-0.05,-0.032,-0.322
130,-0.062,-0.04,-0.333
131,-0.066,-0.048,-0.339
132,-0.061,-0.052,-0.341
133,-0.056,-0.052,-0.342
134,-0.054,-0.05,-0.342
135,-0.058,-0.045,-0.339
136,-0.054,-0.037,-0.33
137,-0.059,-0.027,-0.319
138,-0.048,-0.016,-0.296
139,-0.021,-0.003,-0.256
140,0.001,0.013,-0.192
141,0.009,0.029,-0.112
142,0.047,0.041,0.0
143,0.083,0.046,0.149
144,0.139,0.049,0.336
145,0.088,0.056,0.503
146,-0.002,0.063,0.62
147,0.017,0.068,0.705
148,0.076,0.069,0.726
149,0.164,0.068,0.666
150,0.202,0.067,0.513
151,0.093,0.064,0.326
152,0.043,0.054,0.168
153,0.037,0.039,0.032
154,0.032,0.024,-0.084
155,0.007,0.013,-0.18
156,-0.043,0.005,-0.247
157,-0.049,-0.004,-0.284
158,-0.033,-0.014,-0.305
159,-0.029,-0.022,-0.321
160,-0.033,-0.028,-0.33
161,-0.049,-0.033,-0.335
162,-0.056,-0.036,-0.338
163,-0.053,-0.037,-0.338
164,-0.048,-0.035,-0.336
165,-0.037,-0.03,-0.332
166,-0.032,-0.023,-0.322
167,-0.029,-0.013,-0.303
168,-0.04,-0.003,-0.275
169,-0.039,0.006,-0.233
170,-0.003,0.013,-0.16
171,0.037,0.021,-0.053
172,0.039,0.034,0.076
173,0.048,0.047,0.217
174,0.087,0.057,0.372
175,0.161,0.062,0.541
176,0.212,0.062,0.687
177,0.126,0.062,0.728
178,-0.009,0.061,0.666
179,-0.034,0.055,0.562
180,0.034,0.046,0.438
181,0.075,0.038,0.281
182,0.059,0.034,0.113
183,0.021,0.031,-0.029
184,0.012,0.023,-0.129
185,0.021,0.011,-0.2
186,0.014,-0.002,-0.253
187,-0.012,-0.012,-0.29
188,-0.059,-0.021,-0.313
189,-0.064,-0.031,-0.323
190,-0.066,-0.038,-0.329
191,-0.051,-0.043,-0.33
192,-0.038,-0.044,-0.33
193,-0.052,-0.044,-0.333
194,-0.056,-0.04,-0.33
195,-0.059,-0.033,-0.324
196,-0.048,-0.025,-0.312
197,-0.021,-0.016,-0.29
198,0.004,-0.004,-0.252
199,0.014,0.008,-0.194
200,0.018,0.019,-0.12
201,0.029,0.027,-0.015
202,0.063,0.03,0.129
203,0.089,0.032,0.298
204,0.019,0.04,0.445
205,-0.065,0.048,0.564
206,-0.004,0.052,0.671
207,0.103,0.052,0.719
208,0.187,0.051,0.663
209,0.138,0.051,0.514
210,0.05,0.047,0.344
211,0.039,0.037,0.197
212,0.06,0.024,0.064
213,0.034,0.01,-0.063
214,-0.015,0.002,-0.167
215,-0.044,-0.004,-0.232
216,-0.054,-0.012,-0.272
217,-0.034,-0.02,-0.295
218,-0.037,-0.029,-0.313
219,-0.045,-0.035,-0.322
220,-0.052,-0.039,-0.327
221,-0.065,-0.041,-0.332
222,-0.059,-0.04,-0.331
223,-0.051,-0.038,-0.329
224,-0.044,-0.034,-0.327
225,-0.036,-0.028,-0.317
226,-0.039,-0.021,-0.3
227,-0.049,-0.013,-0.277
228,-0.042,-0.006,-0.237
229,-0.005,-0.0,-0.171
230,0.03,0.008,-0.071
231,0.027,0.022,0.046
232,0.027,0.036,0.18
233,0.066,0.045,0.333
234,0.151,0.047,0.507
235,0.169,0.049,0.653
236,0.074,0.051,0.703
237,-0.019,0.051,0.676
238,-0.035,0.045,0.592
239,0.046,0.036,0.471
240,0.103,0.031,0.308
241,0.064,0.029,0.132
242,0.021,0.025,-0.011
243,0.003,0.016,-0.115
244,-0.005,0.002,-0.192
245,-0.013,-0.011,-0.248
246,-0.052,-0.023,-0.286
247,-0.055,-0.032,-0.303
248,-0.057,-0.042,-0.315
249,-0.052,-0.05,-0.321
250,-0.057,-0.055,-0.326
251,-0.054,-0.057,-0.328
252,-0.06,-0.057,-0.329
253,-0.065,-0.053,-0.327
254,-0.067,-0.047,-0.322
255,-0.067,-0.039,-0.313
256,-0.043,-0.03,-0.294
257,-0.017,-0.02,-0.256
258,-0.016,-0.008,-0.206
259,-0.014,0.004,-0.137
260,0.011,0.012,-0.036
261,0.048,0.016,0.106
262,0.036,0.022,0.265
263,-0.023,0.031,0.412
264,-0.068,0.041,0.541
265,0.028,0.046,0.668
266,0.168,0.046,0.74
267,0.191,0.047,0.684
268,0.136,0.046,0.537
269,0.041,0.041,0.373
270,0.022,0.031,0.222
271,0.044,0.018,0.079
272,0.028,0.007,-0.055
273,-0.022,-0.0,-0.158
274,-0.045,-0.009,-0.223
275,-0.052,-0.02,-0.263
276,-0.047,-0.032,-0.29
277,-0.046,-0.043,-0.307
278,-0.064,-0.05,-0.317
279,-0.071,-0.056,-0.321
280,-0.075,-0.06,-0.323
281,-0.07,-0.061,-0.324
282,-0.069,-0.058,-0.325
283,-0.074,-0.054,-0.325
284,-0.067,-0.047,-0.315
285,-0.07,-0.038,-0.3
286,-0.065,-0.028,-0.278
287,-0.056,-0.019,-0.241
288,-0.015,-0.009,-0.174
289,0.001,0.005,-0.083
290,0.003,0.023,0.027
291,0.009,0.039,0.156
292,0.101,0.048,0.322
293,0.169,0.053,0.502
294,0.149,0.056,0.65
295,0.062,0.06,0.716
296,0.004,0.061,0.706
297,0.041,0.058,0.632
298,0.129,0.054,0.504
299,0.139,0.051,0.322
300,0.075,0.049,0.141
301,0.016,0.042,-0.001
302,0.009,0.028,-0.106
303,0.008,0.01,-0.185
304,-0.023,-0.006,-0.245
305,-0.058,-0.021,-0.279
306,-0.069,-0.035,-0.298
307,-0.067,-0.047,-0.311
308,-0.058,-0.057,-0.317
309,-0.055,-0.062,-0.32
310,-0.058,-0.064,-0.322
311,-0.068,-0.062,-0.322
312,-0.064,-0.057,-0.32
313,-0.071,-0.048,-0.317
314,-0.064,-0.038,-0.309
315,-0.04,-0.025,-0.289
316,-0.02,-0.011,-0.254
317,-0.025,0.006,-0.208
318,-0.025,0.02,-0.142
319,-0.002,0.031,-0.043
320,0.026,0.04,0.095
321,0.027,0.052,0.252
322,0.007,0.066,0.402
323,0.042,0.077,0.548
324,0.154,0.083,0.684
325,0.274,0.084,0.761
326,0.283,0.085,0.709
327,0.166,0.086,0.558
328,0.083,0.08,0.396
329,0.068,0.067,0.241
330,0.06,0.054,0.087
331,0.019,0.042,-0.054
332,-0.022,0.031,-0.155
333,-0.042,0.018,-0.22
334,-0.041,0.001,-0.258
335,-0.039,-0.015,-0.285
336,-0.043,-0.029,-0.302
337,-0.051,-0.04,-0.311
338,-0.06,-0.048,-0.316
339,-0.054,-0.054,-0.317
340,-0.053,-0.055,-0.318
341,-0.055,-0.053,-0.32
342,-0.051,-0.047,-0.317
343,-0.061,-0.039,-0.31
344,-0.066,-0.027,-0.296
345,-0.064,-0.014,-0.274
346,-0.038,0.002,-0.236
347,-0.006,0.019,-0.171
348,0.006,0.039,-0.083
349,0.016,0.061,0.023
350,0.055,0.078,0.157
351,0.139,0.088,0.327
352,0.221,0.092,0.519
353,0.195,0.097,0.656
354,0.095,0.102,0.716
355,0.091,0.102,0.714
356,0.166,0.099,0.645
357,0.204,0.095,0.504
358,0.177,0.093,0.314
359,0.092,0.087,0.136
360,0.041,0.075,0.0
361,0.015,0.055,-0.102
362,0.021,0.034,-0.18
363,-0.024,0.015,-0.242
364,-0.062,-0.003,-0.276
365,-0.062,-0.019,-0.293
366,-0.049,-0.034,-0.302
367,-0.043,-0.044,-0.309
368,-0.05,-0.051,-0.314
369,-0.055,-0.053,-0.315
370,-0.058,-0.053,-0.315
371,-0.053,-0.048,-0.312
372,-0.053,-0.041,-0.31
373,-0.043,-0.03,-0.301
374,-0.032,-0.015,-0.282
375,-0.025,0.002,-0.25
376,-0.035,0.022,-0.206
377,-0.035,0.042,-0.14
378,0.002,0.062,-0.039
379,0.046,0.081,0.101
380,0.053,0.097,0.256
381,0.04,0.111,0.405
382,0.131,0.122,0.563
383,0.271,0.129,0.714
384,0.333,0.132,0.77
385,0.268,0.131,0.689
386,0.135,0.126,0.536
387,0.083,0.116,0.383
388,0.066,0.102,0.229
389,0.051,0.084,0.075
390,0.003,0.064,-0.064
391,-0.035,0.04,-0.158
392,-0.035,0.015,-0.217
393,-0.013,-0.01,-0.254
394,-0.011,-0.033,-0.281
395,-0.037,-0.054,-0.3
396,-0.058,-0.069,-0.31
397,-0.062,-0.077,-0.313
398,-0.054,-0.075,-0.313
399,-0.047,-0.059,-0.314
400,-0.049,-0.027,-0.314
