gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2760,3883,1.19202888011932,30.9013366699219,34.8400802612305,3670176,2760,3107,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-01 00:25:29.488243,-71.51666959746518,67.07645908935004,54.64745724427842,2.0779257615980846e-09,20.0,67.06,3.1865100272627664,66.81,0.7047,1.1758,2.6365,0.5804,0.6875,0.6919,0.6919,0
26,npp,53,178,4.33137607574463,30.9029788970947,34.8383903503418,3670144,55,87,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-01 22:26:16.320841,92.77942102639082,67.3839443523585,54.821778997080386,0.01314112455847949,1.0,-67.39,3.1865100272627664,-67.65,0.6754,1.3452,4.2487,0.5073,1.6196,2.1975,1.6568609397011742,0
101003,npp,2100,3320,0.770876884460449,30.9007797241211,34.8413314819336,3670176,2102,2668,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-02 00:06:48.039802,-74.43297391234586,55.407203203667784,46.79978495674389,0.0003906620328248906,17.0,55.39,2.0682789409984763,55.01,0.5601,0.8153,3.0617,0.837,0.661,0.6452,0.6452,0
101128,npp,1428,2737,1.015705406665802,30.8976707458496,34.8381004333496,3670144,1428,2196,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-02 23:48:03.029219,-77.06251105720183,36.558324646574135,31.83262228957275,0.008072798578813128,14.0,36.54,1.357151599901897,35.96,0.4882,0.76,2.1755,0.898,0.8709,0.9121,0.5799769599809486,0
116,npp,729,2153,2.52354598045349,30.8989791870117,34.8398056030273,3670144,729,1715,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-03 23:29:14.460115,-75.94453659996938,6.954094020361643,6.1545023238691545,0.02943758416045771,11.0,6.9,1.0,6.09,0.4763,0.6408,2.3261,1.065,2.5652,2.6876,1.476508227210433,0
101499,npp,2328,965,6.46708488464355,30.8963489532471,34.8438682556152,3670144,2328,713,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-05 22:51:30.207627,95.89188881531912,49.47108232890757,42.30188510470678,0.11916808925964115,5.0,-49.51,1.7549928774784245,-49.96,0.5229,0.82,2.8542,0.8323,3.9002,5.3825,0.479805142476061,0
101621,npp,1537,374,9.27481555938721,30.9018249511719,34.8397521972656,3670144,1541,209,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-06 22:32:34.525036,93.66918250771458,63.84366549233235,52.63644988742844,0.18052472819227436,2.0,-63.85,2.7445598364131496,-64.14,0.5506,0.973,3.2996,0.7014,3.7073,6.5052,-0.9217685958950277,0
251,npp,482,3508,9.55079746246338,30.8995990753174,34.8395881652832,3670144,485,2847,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-07 00:13:00.906918,-73.3386798625077,59.886616814508976,49.99892406500454,0.1296768086676108,18.0,59.87,2.3545700244418297,59.54,0.6281,0.9901,2.4346,0.6893,4.3182,6.5832,1.248165873459489,0
101753,npp,2874,2933,6.52147245407104,30.8984432220459,34.8409423828125,3670144,2873,2365,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-07 23:54:15.902721,-75.31538416019174,43.92542578952358,37.9019801308897,0.09527637947450789,15.0,43.91,1.5732132722552272,43.36,0.5111,0.7282,2.5525,0.9371,4.3649,6.1115,2.191734074447257,0
101875,npp,2183,2348,4.61087465286255,30.9004249572754,34.8411712646484,3670144,2183,1896,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-08 23:35:29.118988,-78.06463927565106,17.95679027566922,15.843095936958134,0.0654965527316725,12.0,17.91,1.0442604737599883,17.14,0.4749,0.6587,2.4655,1.036,4.4671,4.7771,2.0825060507466153,0
102003,npp,1467,1759,3.73194336891174,30.8981819152832,34.8447265625,3670144,1467,1341,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-09 23:16:38.771827,96.89370385889582,15.764790762479112,13.921003863494137,0.03984735637913891,9.0,-15.78,1.0442604737599883,-16.61,0.4667,0.7237,2.7338,0.943,3.5632,3.5194,1.880039744921288,0
404,npp,726,1165,3.24668383598328,30.8965320587158,34.8438491821289,3670144,726,859,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-10 22:57:46.638530,96.52523065130187,42.90625530504901,37.07437096588251,0.01941431349282448,6.0,-42.94,1.4867838833500562,-43.44,0.5454,0.8147,3.2733,0.8376,2.3182,2.7195,1.9207756475750273,0
102249,npp,3031,570,0.1250000017061932,30.899621963501,34.8380928039551,3670144,3032,360,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-11 22:38:50.942613,94.10876461624727,59.799357343978194,49.93477660453407,0.0056425959266586945,3.0,-59.8,2.3545700244418297,-60.12,0.5857,0.9523,2.9241,0.7167,0.3311,0.0896,-0.14254206256543628,0
102378,npp,1259,3128,0.693581819534302,30.8960552215576,34.8429260253906,3670144,1258,2503,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-13 00:00:28.745946,-74.59890840528358,50.157562751287614,42.83899263688134,0.0067436440865467255,16.0,50.15,1.7549928774784245,49.7,0.5687,0.8119,3.1244,0.8405,0.615,0.583,0.3055597104938937,0
521,npp,560,2542,0.643100321292877,30.8997611999512,34.8395156860352,3670144,559,2057,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-13 23:41:41.952719,-75.70194697543201,27.879085892664676,24.461729745340072,0.00123993973412184,13.0,27.86,1.184412938166907,27.2,0.5114,0.7401,2.5475,0.9222,0.6006,0.593,0.541987634224177,0
102741,npp,2190,1364,0.459803432226181,30.8986778259277,34.8398590087891,3670176,2189,1028,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-15 23:04:01.245302,96.86573039376755,35.175173972957644,30.672304312746785,1.158067724961805e-11,7.0,-35.21,1.2937979144666532,-35.76,0.4886,0.7654,3.2944,0.8916,0.4462,0.41,0.41,0
102861,npp,1431,765,0.420799046754837,30.9001560211182,34.8377418518066,3670176,1432,549,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-16 22:45:07.337336,95.10207754218312,55.06396295193195,46.546694898502764,7.570913056166111e-17,4.0,-55.09,2.0682789409984763,-55.45,0.5603,0.9545,3.3126,0.715,0.4244,0.3009,0.3009,0
647,npp,267,3884,0.7803715467453,30.9000587463379,34.8382835388184,3670176,266,3107,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-17 00:25:23.043200,-71.53895720219158,67.09244978474892,54.66204978879054,3.2231763254426544e-07,20.0,67.08,3.1865100272627664,66.81,0.7047,1.1758,2.6365,0.5804,0.5584,0.4529,0.4529,0
665,npp,647,178,0.281868174672127,30.8969917297363,34.8446350097656,3670176,648,86,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-17 22:26:09.872641,92.55816256806767,67.38460952918744,54.82706843509528,3.2861100182006358e-21,1.0,-67.39,3.1865100272627664,-67.65,0.6754,1.3452,4.2487,0.5073,0.3488,0.143,0.143,0
102989,npp,2693,3321,0.911401152610779,30.9005565643311,34.8438987731934,3670176,2694,2668,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-18 00:06:41.592007,-74.14689391331002,55.42651515092172,46.81774053622576,1.5025759277046123e-12,17.0,55.42,2.0682789409984763,55.01,0.5601,0.8153,3.0617,0.837,0.7289,0.7629,0.7629,0
103109,npp,2019,2738,0.638144552707672,30.898832321167,34.8439712524414,3670176,2020,2196,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-18 23:47:56.582856,-76.67806251077624,36.59403839227003,31.86464024718111,1.6460400824550744e-17,14.0,36.58,1.357151599901897,35.96,0.4882,0.76,2.1755,0.898,0.5927,0.5731,0.5731,0
103227,npp,1318,2153,0.366447255015373,30.9018287658691,34.8407249450684,3670176,1318,1715,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-19 23:29:08.010634,-79.15350470438278,6.953521044314544,6.154295457977971,1.0271395422864366e-21,11.0,6.9,1.0,6.09,0.4763,0.6408,2.3261,1.065,0.4081,0.3903,0.3903,0
103583,npp,2121,372,0.271876960992813,30.8981399536133,34.8411674499512,3670176,2121,207,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-22 22:32:26.295951,93.44957625360662,63.86932768640408,52.65692162488352,2.264663070472025e-24,2.0,-63.89,2.7445598364131496,-64.14,0.5506,0.973,3.2996,0.7014,0.427,0.1907,0.1907,0
103592,npp,1049,3508,0.5768178999423981,30.9030075073242,34.8418121337891,3670176,1049,2847,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-23 00:12:52.678004,-73.11946960357903,59.88024594409173,49.99851302352421,6.102648473608887e-23,18.0,59.87,2.3545700244418297,59.54,0.6281,0.9901,2.4346,0.6893,0.5069,0.3976,0.3976,0
926,npp,384,2932,0.437797725200653,30.898754119873,34.8380584716797,3670176,382,2365,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-23 23:54:07.675745,-75.00274847579826,43.890724560241985,37.876398570693645,5.383051472768473e-23,15.0,43.88,1.5732132722552272,43.36,0.5111,0.7282,2.5525,0.9371,0.4978,0.4103,0.4103,0
103827,npp,2763,2347,0.532274067401886,30.8992481231689,34.8398284912109,3670176,2763,1895,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-24 23:35:20.897285,-76.04152777321286,17.896419003545574,15.791064076099513,6.973954955480976e-22,12.0,17.86,1.0442604737599883,17.14,0.4749,0.6587,2.4655,1.036,0.5614,0.5515,0.5515,0
103946,npp,2044,1757,0.741317093372345,30.9030418395996,34.8388061523438,3670176,2044,1340,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-25 23:16:30.559025,97.00904799242615,15.870566774937098,14.01447245288197,1.658715165821902e-19,9.0,-15.89,1.0442604737599883,-16.61,0.4667,0.7237,2.7338,0.943,0.6994,0.6991,0.6991,0
104062,npp,1285,1163,0.396107345819473,30.8987560272217,34.8393669128418,3670176,1286,858,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-26 22:57:38.441558,96.7307979365004,42.9694188849326,37.12699380402644,6.467919399606335e-16,6.0,-43.01,1.4867838833500562,-43.44,0.5454,0.8147,3.2733,0.8376,0.4009,0.3318,0.3318,0
1070,npp,516,569,0.248620629310608,30.8993892669678,34.8457412719727,3670176,518,359,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-27 22:38:42.763025,94.31533808233345,59.80251980298975,49.93816585021827,2.8082834323593362e-11,3.0,-59.83,2.3545700244418297,-60.12,0.5857,0.9523,2.9241,0.7167,0.3836,0.1782,0.1782,0
104186,npp,2470,3697,0.735489964485168,30.9038829803467,34.841136932373,3670176,2471,2991,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-28 00:19:03.807674,-72.3548504806581,63.721260647909816,52.56813158410313,1.7349337205731374e-18,19.0,63.73,2.7445598364131496,63.44,0.6251,0.9464,3.0232,0.7211,0.6056,0.5304,0.5304,0
104304,npp,1813,3127,0.6178672611713409,30.9018478393555,34.8420104980469,3670176,1814,2503,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-29 00:00:20.588032,-74.98542937110466,50.12111602255152,42.811853579797706,9.685633568057313e-15,16.0,50.12,1.7549928774784245,49.7,0.5687,0.8119,3.1244,0.8405,0.5719,0.5193,0.5193,0
104422,npp,1128,2541,0.596630454063416,30.9013061523438,34.8395729064941,3670176,1128,2056,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-04-29 23:41:33.809010,-76.64760727363559,27.821425352734344,24.412786170801887,6.300235934516886e-10,13.0,27.81,1.184412938166907,27.2,0.5114,0.7401,2.5475,0.9222,0.5614,0.5502,0.5502,0
105587,npp,2753,1363,1.82630276679993,30.9020843505859,34.843635559082,3670144,2754,1027,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-05-01 23:03:53.137399,98.0234527573846,35.20506180782911,30.698148201976913,0.005876748753091936,7.0,-35.25,1.2937979144666532,-35.76,0.4886,0.7654,3.2944,0.8916,1.5024,1.6283,1.386524655025145,0
105762,npp,1992,763,2.80773186683655,30.899377822876,34.8402214050293,3670144,1992,546,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-05-02 22:44:57.470049,95.00375932148374,55.117717567793015,46.58786701811783,0.023103315775377473,4.0,-55.14,2.0682789409984763,-55.45,0.5603,0.9545,3.3126,0.715,1.5785,2.0074,1.0569063892741657,0
105775,npp,828,3883,1.29345941543579,30.9006900787354,34.8403816223145,3670144,826,3107,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-05-03 00:25:13.177466,-71.48006032624541,67.06583438215148,54.64818423904097,0.0010405193150892578,20.0,67.06,3.1865100272627664,66.81,0.7047,1.1758,2.6365,0.5804,0.7194,0.7507,0.7078919905157856,0
106132,npp,2559,2735,4.36186408996582,30.9003963470459,34.8449401855469,3670144,2558,2193,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-05-04 23:47:44.980682,-75.42315404437609,36.47474237830657,31.765620848629982,0.05305080273816936,14.0,36.46,1.357151599901897,35.96,0.4882,0.76,2.1755,0.898,3.3365,3.917,1.7344367031659238,0
1421,npp,1128,1559,6.71335506439209,30.8995780944824,34.84033203125,3670144,1128,1170,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-05-06 23:10:06.110389,98.0296109481091,26.22755813904551,23.038538766949618,0.10460999632378239,8.0,-26.29,1.1367971201176101,-26.78,0.4889,0.7046,3.4001,0.9686,5.9682,6.5027,2.1989397047017105,0
1466,npp,375,961,4.98293828964233,30.8966045379639,34.842399597168,3670144,375,710,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-05-07 22:51:12.228212,95.94490243587535,49.58529936903815,42.39291568509105,0.06811901644614943,5.0,-49.63,1.7549928774784245,-49.96,0.5229,0.82,2.8542,0.8323,3.0545,4.1472,1.3447152601256778,0
106801,npp,1597,3506,1.92594289779663,30.8967113494873,34.8443374633789,3670144,1595,2844,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-05-09 00:12:41.166704,-73.14611968947985,59.83407173899699,49.96711351452175,0.049057986278945497,18.0,59.83,2.3545700244418297,59.54,0.6281,0.9901,2.4346,0.6893,1.0799,1.3275,-0.6907948182229695,0
106901,npp,929,2930,1.84387183189392,30.8994846343994,34.8389282226562,3670144,931,2363,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-05-09 23:53:57.958484,-75.80626775068332,43.806658239962516,37.80851094337265,0.033178358843990216,15.0,43.81,1.5732132722552272,43.36,0.5111,0.7282,2.5525,0.9371,1.3916,1.728,0.36300900034482453,0
1592,npp,218,2344,1.30070245265961,30.8992748260498,34.8391456604004,3670144,218,1892,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-05-10 23:35:09.410363,-77.12827059495787,17.721060067643325,15.637640926093875,0.01893127549745174,12.0,17.69,1.0442604737599883,17.14,0.4749,0.6587,2.4655,1.036,1.2972,1.3476,0.5687483157583935,0
107239,npp,2569,1754,0.985314548015594,30.9018573760986,34.8384780883789,3670144,2569,1337,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-05-11 23:16:19.080265,98.64837365487084,16.01900379421078,14.144902175919562,0.008095099957963477,9.0,-16.06,1.0442604737599883,-16.61,0.4667,0.7237,2.7338,0.943,0.933,0.9292,0.5961594588482596,0
107413,npp,1823,1159,0.585644453763962,30.9013843536377,34.8384704589844,3670144,1822,855,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-05-12 22:57:25.194487,96.13567342022867,43.12411253388595,37.253268137559886,0.0017152705772791287,6.0,-43.15,1.4867838833500562,-43.44,0.5454,0.8147,3.2733,0.8376,0.5284,0.4906,0.42003204602226896,0
1700,npp,1052,565,0.475181370973587,30.9008045196533,34.8403739929199,3670176,1051,356,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-05-13 22:38:29.529118,94.04564732029274,59.906842241660435,50.01123135696098,2.2006084323004443e-05,3.0,-59.92,2.3545700244418297,-60.12,0.5857,0.9523,2.9241,0.7167,0.4798,0.3406,0.3406,0
107598,npp,3007,3693,0.748475670814514,30.9030647277832,34.8405227661133,3670144,3004,2988,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-05-14 00:18:50.574425,-72.13464877296421,63.65463219542761,52.526411636582466,0.003542765950330527,19.0,63.65,2.7445598364131496,63.44,0.6251,0.9464,3.0232,0.7211,0.6103,0.5397,0.3939470512533525,0
107768,npp,2348,3123,0.617041081190109,30.9016551971436,34.8408164978027,3670144,2347,2500,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-05-15 00:00:07.364185,-74.77525272619543,50.0085145411248,42.72534771841339,0.0006627969020264826,16.0,50.0,1.7549928774784245,49.7,0.5687,0.8119,3.1244,0.8405,0.5714,0.5186,0.5186,0
107945,npp,1661,2537,0.352974116802216,30.902364730835,34.8417320251465,3670176,1661,2053,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-05-15 23:41:20.594641,-76.32931430665978,27.648686475420174,24.264099226023927,7.4199583530532006e-06,13.0,27.62,1.184412938166907,27.2,0.5114,0.7401,2.5475,0.9222,0.3556,0.3255,0.3255,0
1835,npp,949,1950,0.324367836117744,30.8963432312012,34.8439559936523,3670176,949,1520,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-05-16 23:22:32.049362,100.69753142074717,4.811380184182605,4.259570031127074,3.895990932965184e-11,10.0,-4.87,1.0,-5.4,0.4706,0.6825,2.395,1.0,0.3244,0.3244,0.3244,0
1880,npp,195,1359,0.472214072942734,30.8965759277344,34.8433799743652,3670176,195,1025,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-05-17 23:03:39.947797,97.26182427616601,35.39771064049422,30.859970105177194,6.33026633666749e-16,7.0,-35.42,1.2937979144666532,-35.76,0.4886,0.7654,3.2944,0.8916,0.4558,0.421,0.421,0
108468,npp,2503,759,0.451859831809998,30.901195526123,34.8405418395996,3670176,2504,542,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-05-18 22:44:44.285981,95.11447368780304,55.214822416618865,46.65794482595391,5.3449939444687286e-20,4.0,-55.25,2.0682789409984763,-55.45,0.5603,0.9545,3.3126,0.715,0.4394,0.3231,0.3231,0
108481,npp,1340,3879,0.72307687997818,30.8998107910156,34.8441543579102,3670176,1338,3104,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-05-19 00:24:59.994349,-71.27734858867152,66.99934356656766,54.60797963560484,1.833103531055958e-12,20.0,66.99,3.1865100272627664,66.81,0.7047,1.1758,2.6365,0.5804,0.5404,0.4197,0.4197,0
108645,npp,1715,171,1.2595431804657,30.8970489501953,34.8392028808594,3670176,1718,83,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-05-19 22:25:46.844258,92.69445238749415,67.5012143466846,54.89602596434974,3.066949655534995e-23,1.0,-67.51,3.1865100272627664,-67.65,0.6754,1.3452,4.2487,0.5073,0.6556,0.639,0.639,0
1961,npp,690,3315,0.28281646966934204,30.8990879058838,34.8445014953613,3670176,692,2662,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-05-20 00:06:18.565482,-74.32058529847886,55.273635942501166,46.70615808324162,1.1209693766766526e-17,17.0,55.26,2.0682789409984763,55.01,0.5601,0.8153,3.0617,0.837,0.425,0.2367,0.2367,0
2006,npp,11,2730,0.452388346195221,30.9014987945557,34.8416709899902,3670176,11,2190,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-05-20 23:47:31.795826,-75.89703834469142,36.28051226482663,31.602273123763023,3.1903432532544334e-25,14.0,36.26,1.357151599901897,35.96,0.4882,0.76,2.1755,0.898,0.4558,0.4062,0.4062,0
109170,npp,1648,1554,0.729767978191376,30.8985805511475,34.8391952514648,3670176,1647,1166,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-05-22 23:09:51.139903,97.22080961774779,26.493009784822245,23.267388176722854,2.9922977550935005e-23,8.0,-26.54,1.1367971201176101,-26.78,0.4889,0.7046,3.4001,0.9686,0.7046,0.7069,0.7069,0
2114,npp,892,956,0.6229895949363711,30.9030380249023,34.8412742614746,3670176,891,707,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-05-23 22:50:57.227111,95.62993326220843,49.74792554855423,42.51849405299283,4.277226545973029e-22,5.0,-49.78,1.7549928774784245,-49.96,0.5229,0.82,2.8542,0.8323,0.5702,0.5185,0.5185,0
109357,npp,2755,4063,0.495870292186737,30.9029674530029,34.8419570922852,3670176,2758,3198,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-05-24 00:31:09.376258,-70.85750213178596,69.93165829792694,56.28785314931939,7.769798261570801e-23,21.0,69.92,3.5496478698597698,69.76,0.65,1.2292,2.9991,0.5552,0.4759,0.2753,0.2753,0
2168,npp,95,365,0.749206006526947,30.9004974365234,34.8423004150391,3670176,92,202,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-05-24 22:31:59.790759,93.09179465167458,64.02159185478817,52.75212629391914,1.050257502664008e-19,2.0,-64.03,2.7445598364131496,-64.14,0.5506,0.973,3.2996,0.7014,0.6009,0.5255,0.5255,0
109705,npp,1428,2925,0.414512574672699,30.8987903594971,34.843563079834,3670176,1429,2359,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-05-25 23:53:42.941282,-75.66688074557021,43.642448448619994,37.673942639361236,6.204990607588314e-22,15.0,43.64,1.5732132722552272,43.36,0.5111,0.7282,2.5525,0.9371,0.483,0.3885,0.3885,0
110398,npp,1559,561,0.510675668716431,30.89914894104,34.8444442749023,3670176,1560,352,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-05-29 22:38:14.525695,94.2291303779138,59.99577464548107,50.06872367197441,5.420601489926053e-05,3.0,-60.01,2.3545700244418297,-60.12,0.5857,0.9523,2.9241,0.7167,0.4949,0.366,0.366,0
2384,npp,443,3687,0.889054715633392,30.9021778106689,34.8383178710938,3670176,442,2984,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-05-30 00:18:35.571634,-72.30676026903302,63.54033654165433,52.44811411973263,8.537598907536186e-15,19.0,63.53,2.7445598364131496,63.44,0.6251,0.9464,3.0232,0.7211,0.6616,0.6411,0.6411,0
110583,npp,2854,3118,0.39480996131897,30.8990535736084,34.8445320129395,3670176,2855,2497,196611,3866787,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-05-30 23:59:52.364726,-75.11733181195767,49.85485185342707,42.602931200464,3.3198468683487554e-09,16.0,49.85,1.7549928774784245,49.7,0.5687,0.8119,3.1244,0.8405,0.4448,0.3319,0.3319,0
110756,npp,2149,2531,0.472039639949799,30.8997573852539,34.8380546569824,3670144,2149,2049,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-05-31 23:41:05.602759,-77.24530940430915,27.360749497872476,24.01487845319939,0.0008003668850192051,13.0,27.34,1.184412938166907,27.2,0.5114,0.7401,2.5475,0.9222,0.4562,0.4353,0.4353,0
112090,npp,1434,1943,1.37849080562592,30.9003429412842,34.8380279541016,3670144,1434,1514,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-06-01 23:22:15.282143,96.60512823392146,5.2470216895995,4.6447854748573745,0.013855505260445385,10.0,-5.28,1.0,-5.4,0.4706,0.6825,2.395,1.0,1.3785,1.3785,0.8084706002604575,0
2537,npp,694,1353,2.99019527435303,30.8996067047119,34.8426055908203,3670144,694,1021,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-06-02 23:03:23.184070,97.49166813420304,35.630350307703765,31.053171354594415,0.046442585385164915,7.0,-35.68,1.2937979144666532,-35.76,0.4886,0.7654,3.2944,0.8916,2.402,2.666,0.7553054008622262,0
112427,npp,3001,754,0.12500000635251585,30.8969097137451,34.8445014953613,3670144,3001,536,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-06-03 22:44:27.526054,94.90721808092297,55.34880904090208,46.752496535575276,0.10701132302494451,4.0,-55.37,2.0682789409984763,-55.45,0.5603,0.9545,3.3126,0.715,0.2814,0.0894,-4.313153287131629,0
112594,npp,2210,167,7.31424903869629,30.900297164917,34.8452796936035,3670144,2213,80,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-06-04 22:25:30.093799,92.90621587216386,67.57263867096938,54.932540519368025,0.1255822211923113,1.0,-67.58,3.1865100272627664,-67.65,0.6754,1.3452,4.2487,0.5073,2.5557,3.7109,-1.4556786861323423,0
112607,npp,1187,3308,6.55391263961792,30.8972797393799,34.8420944213867,3670144,1189,2655,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-06-05 00:06:01.815723,-74.19880489843678,55.09361001841729,46.569859956788974,0.09591045004377492,17.0,55.09,2.0682789409984763,55.01,0.5601,0.8153,3.0617,0.837,3.457,5.4858,1.5399477745110408,0
2645,npp,506,2724,4.63628578186035,30.8981437683105,34.8442459106445,3670144,506,2186,196611,3866755,8142,pse_gaza_78_85,30.9,34.84166667,78,85,pse_gaza,2012-06-05 23:47:15.059822,-76.50848429364343,36.03531171859585,31.39438868069077,0.07866027721443626,14.0,36.01,1.2937979144666532,35.96,0.4882,0.76,2.1755,0.898,3.6785,4.1634,0.9272372068685009,0
