gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2749,3843,0.801134347915649,31.0495567321777,34.5853385925293,3670176,2747,3084,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-01 00:25:27.709007,-71.41074433469883,66.42507280818111,54.2560249627585,2.761375334749815e-09,20.0,66.39,3.1865100272627664,66.14,0.4801,0.8243,3.0383,0.5088,0.4121,0.4076,0.4076,0
26,npp,31,145,3.39509201049805,31.0506019592285,34.584831237793,3670144,37,69,196611,3866755,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-01 22:26:12.762281,92.17353158943202,67.95906024299711,55.159423113208156,0.013339542571840191,1.0,-67.94,3.3166247903554,-68.2,0.423,1.0463,4.4612,0.4008,1.1276,1.3608,0.8535187549540738,0
101003,npp,2087,3280,0.375522792339325,31.0525398254395,34.5806159973145,3670176,2088,2626,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-02 00:06:46.260522,-74.33005947556046,54.404757287866545,46.0594976771902,0.00043562675187399096,17.0,54.38,1.9513309067639726,54.0,0.3894,0.6139,3.4399,0.6831,0.2972,0.2565,0.2565,0
101128,npp,1413,2699,0.8598912358284,31.0521965026855,34.5832633972168,3670144,1414,2169,196611,3866755,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-02 23:48:01.249984,-76.95771138831732,34.97710477114471,30.50496768702994,0.008310059141864671,14.0,34.94,1.2937979144666532,34.35,0.3578,0.547,3.1998,0.7667,0.6612,0.6592,0.3431818812985836,0
116,npp,713,2116,2.41706871986389,31.0490493774414,34.5845146179199,3670144,713,1679,196611,3866755,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-03 23:29:12.680837,-73.20298806439932,4.829474251689895,4.2753667802566495,0.029746985130302554,11.0,4.76,1.0,3.89,0.2976,0.4194,1.9707,1.0,2.4171,2.4171,1.2858702316631347,0
101499,npp,2308,930,8.86221885681152,31.0529174804688,34.5852966308594,3670144,2310,690,196611,3866755,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-05 22:51:28.428354,95.85142044385479,50.545535255038295,43.134260691821694,0.1192690807830174,5.0,-50.56,1.7549928774784245,-50.99,0.3791,0.5985,3.1661,0.7007,5.1281,6.2096,1.6739896168663133,0
101508,npp,1106,4031,7.07913684844971,31.0522346496582,34.5848236083984,3670144,1110,3183,196611,3866755,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-06 00:31:40.575884,-70.903355419969,69.45721559931968,56.02310613891951,0.0685430048828814,21.0,69.42,3.5496478698597698,69.16,0.5558,0.9516,3.0378,0.4407,2.1456,3.1197,0.5131203014143932,0
101621,npp,1516,340,13.5888357162476,31.0470123291016,34.5808448791504,3670144,1514,185,196611,3866755,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-06 22:32:30.966519,92.97831263797298,64.51903650712218,53.068149666084786,0.18023119116468997,2.0,-64.51,2.8345692104261015,-64.77,0.4875,1.0198,4.2817,0.4112,4.8536,5.5882,-1.265700915848404,0
251,npp,469,3469,10.8836288452148,31.0535984039307,34.5810699462891,3670144,471,2813,196611,3866755,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-07 00:12:59.127637,-73.6064675023598,59.035052360864825,49.40654468466192,0.1305631044348039,18.0,59.0,2.3545700244418297,58.67,0.4372,0.6849,2.7434,0.6123,4.7508,6.6643,1.6991961504448447,0
101753,npp,2860,2894,7.59903907775879,31.0503005981445,34.5801429748535,3670144,2859,2334,196611,3866755,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-07 23:54:14.123441,-75.74269666991637,42.565614266431616,36.79864571963695,0.09513179907069404,15.0,42.53,1.4867838833500562,41.98,0.3926,0.5755,3.1931,0.7287,5.1434,5.5375,1.9197914304487065,0
101875,npp,2168,2311,5.30852317810059,31.0473899841309,34.5844497680664,3670144,2168,1862,196611,3866755,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-08 23:35:27.339715,-77.53231281403717,15.928241792435825,14.064575905866047,0.06521583534285051,12.0,15.88,1.0442604737599883,15.11,0.3485,0.5037,2.2418,0.8325,5.0205,4.4195,1.939447181752009,0
404,npp,707,1129,1.96246683597565,31.0494766235352,34.5843734741211,3670144,708,830,196611,3866755,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-10 22:57:44.859249,96.44924892527628,44.19207081725486,38.11599266869562,0.01913855115333801,6.0,-44.2,1.5732132722552272,-44.71,0.3372,0.5496,2.8649,0.763,1.3174,1.4974,0.7695918307802105,0
102249,npp,3011,536,0.12500000122284038,31.0488033294678,34.5795364379883,3670144,3013,331,196611,3866755,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-11 22:38:49.163378,94.37723342043613,60.55036609699679,50.451499667916934,0.005463467479823566,3.0,-60.55,2.4157378735459294,-60.86,0.4133,0.696,3.1576,0.6025,0.183,0.0753,-0.1324668383684686,0
102258,npp,1902,3658,3.31924915313721,31.0465354919434,34.5864944458008,3670144,1899,2963,196611,3866755,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-12 00:19:10.205932,-72.37143820124076,63.01012681089539,52.10437138423215,0.01628407836744397,19.0,62.98,2.7445598364131496,62.67,0.4128,0.7592,2.5813,0.5523,1.3521,1.8334,1.2141428175160538,0
102378,npp,1245,3089,0.942509710788727,31.0506420135498,34.5859184265137,3670144,1244,2478,196611,3866755,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-13 00:00:26.966665,-74.48714343740089,48.99867674329181,41.93817337926563,0.006605782739596383,16.0,48.98,1.7549928774784245,48.5,0.3869,0.563,2.6302,0.7448,0.6356,0.702,0.45079275847739403,0
521,npp,545,2505,0.461668521165848,31.0521831512451,34.5817794799805,3670144,546,2028,196611,3866755,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-13 23:41:41.952719,-77.50327749628097,26.072648576515977,22.905010817017256,0.0011776108387631184,13.0,26.06,1.1367971201176101,25.32,0.3321,0.4773,2.6794,0.8786,0.4056,0.4056,0.360817363020498,0
102741,npp,2172,1328,0.22887215763330498,31.0487651824951,34.5802116394043,3670176,2171,1003,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-15 23:03:59.466029,96.75871448092332,36.703342390010235,31.954809730363536,7.264788422328605e-12,7.0,-36.72,1.357151599901897,-37.28,0.3208,0.5636,3.5857,0.7441,0.1727,0.1703,0.1703,0
102861,npp,1411,731,0.1543635781854391,31.0523700714111,34.5837745666504,3670176,1413,513,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-16 22:45:05.558056,95.04225356913473,55.95019817695805,47.19693918090213,6.300474057211404e-17,4.0,-55.96,2.0682789409984763,-56.34,0.4006,0.6786,3.2775,0.618,0.1659,0.0954,0.0954,0
647,npp,256,3844,0.734339833259583,31.0497989654541,34.579761505127,3670176,261,3085,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-17 00:25:21.263920,-71.43725590445631,66.43221890880268,54.265349523513706,2.5022733634811615e-07,20.0,66.41,3.1865100272627664,66.14,0.4801,0.8243,3.0383,0.5088,0.3911,0.3736,0.3736,0
665,npp,625,144,0.768806874752045,31.0523777008057,34.5815048217773,3670176,629,68,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-17 22:26:08.093405,92.78890672148641,67.95294846629662,55.16050927185043,2.908756735151722e-21,1.0,-67.96,3.3166247903554,-68.2,0.423,1.0463,4.4612,0.4008,0.3357,0.3082,0.3082,0
103109,npp,2005,2699,0.342219308018684,31.0477428436279,34.5798263549805,3670176,2005,2170,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-18 23:47:54.803620,-76.46348830527252,34.97370173135385,30.504113856125453,1.4161242770407112e-17,14.0,34.94,1.2937979144666532,34.35,0.3578,0.547,3.1998,0.7667,0.2611,0.2624,0.2624,0
103227,npp,1302,2116,0.251448959112167,31.0523147583008,34.585823059082,3670176,1302,1679,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-19 23:29:06.231353,-77.90907732820801,4.811500344819177,4.259670577814644,9.539148526625051e-22,11.0,4.76,1.0,3.89,0.2976,0.4194,1.9707,1.0,0.2514,0.2514,0.2514,0
103465,npp,2878,928,0.12500000023667432,31.0500831604004,34.5808944702148,3670176,2876,689,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-21 22:51:20.197252,95.45106007003972,50.59915699906762,43.17838433656562,5.816454819302202e-26,5.0,-50.62,1.847645286154319,-50.99,0.3791,0.5985,3.1661,0.7007,0.1631,0.0876,0.0876,0
103474,npp,1676,4031,0.657698512077332,31.0489158630371,34.5802116394043,3670176,1674,3183,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-22 00:31:32.344764,-70.66759890383075,69.44877682016471,56.02333545655592,5.218284996858253e-22,21.0,69.42,3.5496478698597698,69.16,0.5558,0.9516,3.0378,0.4407,0.3366,0.2898,0.2898,0
103583,npp,2100,339,0.377791672945023,31.0504779815674,34.5818519592285,3670176,2102,185,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-22 22:32:24.516671,93.3967071634484,64.5253299968403,53.07597924030579,2.609381755356916e-24,2.0,-64.53,2.8345692104261015,-64.77,0.4875,1.0198,4.2817,0.4112,0.1929,0.1554,0.1554,0
103592,npp,1037,3469,0.501067787408829,31.0519065856934,34.5823516845703,3670176,1035,2813,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-23 00:12:50.898722,-72.99605851719936,59.02125529296004,49.400882461741844,6.355692682846727e-23,18.0,59.0,2.3545700244418297,58.67,0.4372,0.6849,2.7434,0.6123,0.3413,0.3068,0.3068,0
926,npp,370,2895,0.463122308254242,31.0500297546387,34.5863380432129,3670176,371,2334,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-23 23:54:07.675745,-76.01782574888936,42.584129566956506,36.81604744729102,6.021218101414917e-23,15.0,42.56,1.4867838833500562,41.98,0.3926,0.5755,3.1931,0.7287,0.3438,0.3375,0.3375,0
103827,npp,2747,2310,0.426277488470078,31.0530185699463,34.5849151611328,3670176,2747,1862,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-24 23:35:19.118005,-77.2871421532651,15.876642293090743,14.019997292368425,8.322476218745789e-22,12.0,15.83,1.0442604737599883,15.11,0.3485,0.5037,2.2418,0.8325,0.3452,0.3549,0.3549,0
103946,npp,2027,1721,0.350010454654694,31.0525760650635,34.5834121704102,3670176,2027,1307,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-25 23:16:28.779744,96.93393927709249,17.863160625088007,15.761786460562005,2.0808691725279195e-19,9.0,-17.87,1.0442604737599883,-18.59,0.3092,0.516,2.9652,0.8126,0.2604,0.2844,0.2844,0
104062,npp,1266,1127,0.30616615712642703,31.0514945983887,34.5809478759766,3670176,1268,829,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-26 22:57:36.662276,96.64602003642972,44.24888343556972,38.16317060929169,8.475265279151932e-16,6.0,-44.27,1.5732132722552272,-44.71,0.3372,0.5496,2.8649,0.763,0.2646,0.2336,0.2336,0
1070,npp,495,534,0.2093908116221428,31.0492477416992,34.5827522277832,3670176,500,330,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-27 22:38:39.204465,93.90132246149733,60.58942764023573,50.47961724633043,3.758664884625844e-11,3.0,-60.6,2.4157378735459294,-60.86,0.4133,0.696,3.1576,0.6025,0.2179,0.1262,0.1262,0
104304,npp,1800,3088,0.570982068777084,31.0490379333496,34.582893371582,3670176,1800,2477,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-29 00:00:18.808751,-74.82748635603018,48.96105599812547,41.9098239924647,1.2751033487358797e-14,16.0,48.95,1.7549928774784245,48.5,0.3869,0.563,2.6302,0.7448,0.4239,0.4253,0.4253,0
104422,npp,1113,2503,0.400373369455338,31.0527591705322,34.5803871154785,3670176,1113,2027,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-29 23:41:32.029729,-77.4268213938796,25.99457222783119,22.838216583816,8.358769547958578e-10,13.0,25.96,1.1367971201176101,25.32,0.3321,0.4773,2.6794,0.8786,0.3517,0.3518,0.3518,0
1196,npp,401,1917,0.506458312273026,31.0490169525146,34.5856056213379,3670176,401,1489,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-04-30 23:22:43.471603,100.83298222026325,6.745870287311604,5.970840099761585,0.0002126224776402681,10.0,-6.79,1.0,-7.54,0.3064,0.3971,2.2813,1.0561,0.5287,0.5349,0.5349,0
105587,npp,2735,1326,1.71680593490601,31.0499477386475,34.5840530395508,3670144,2734,1001,196611,3866755,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-01 23:03:49.578888,96.39851613801014,36.77957304861882,32.01941886565153,0.006054841578138008,7.0,-36.8,1.357151599901897,-37.28,0.3208,0.5636,3.5857,0.7441,1.2691,1.2775,1.0472441604333833,0
105762,npp,1972,729,3.62968969345093,31.0514984130859,34.5861053466797,3670144,1974,510,196611,3866755,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-02 22:44:55.690768,94.94564604322493,56.002900092996235,47.23697557965071,0.023322608487352497,4.0,-56.01,2.0682789409984763,-56.34,0.4006,0.6786,3.2775,0.618,1.8462,2.2431,1.356178892513272,0
105775,npp,817,3844,0.937142372131348,31.0510959625244,34.5845146179199,3670144,821,3084,196611,3866755,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-03 00:25:13.177466,-71.94681358921633,66.42486883526438,54.26266085019211,0.0011089968550477703,20.0,66.41,3.1865100272627664,66.14,0.4801,0.8243,3.0383,0.5088,0.4548,0.4768,0.43462664192936845,0
106132,npp,2545,2697,4.90062570571899,31.0505275726318,34.5804824829102,3670144,2546,2168,196611,3866755,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-04 23:47:44.980682,-76.68222811482504,34.87659049678912,30.42305125228563,0.05332945549069241,14.0,34.86,1.2937979144666532,34.35,0.3578,0.547,3.1998,0.7667,3.7844,3.7571,1.7290669971256158,0
1421,npp,1110,1523,8.12852478027344,31.0525207519531,34.5841407775879,3670144,1111,1142,196611,3866755,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-06 23:10:04.331115,97.90947743962609,27.995156786928163,24.561372626807987,0.10429556280407762,8.0,-28.04,1.184412938166907,-28.56,0.3016,0.4905,3.3416,0.855,6.8681,6.9495,2.9833083058631047,0
1466,npp,355,926,5.8818211555481,31.0519943237305,34.5840873718262,3670144,357,688,196611,3866755,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-07 22:51:10.448940,95.89369831048344,50.65514877564007,43.22102946990569,0.06770936495947695,5.0,-50.68,1.847645286154319,-50.99,0.3791,0.5985,3.1661,0.7007,3.2789,4.1213,1.5464222803980894,0
106678,npp,2226,4030,5.26423215866089,31.0480327606201,34.5850868225098,3670144,2229,3182,196611,3866755,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-08 00:31:22.597977,-70.91738733206428,69.42507856544205,56.010431398585176,0.06303611139559054,21.0,69.41,3.5496478698597698,69.16,0.5558,0.9516,3.0378,0.4407,1.6343,2.3199,-0.0772614393369433,0
106787,npp,2647,336,0.12500000448207294,31.0481338500977,34.5816421508789,3670144,2648,183,196611,3866755,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-08 22:32:13.004133,93.45433840348218,64.57662467286244,53.10813361624169,0.03979547054628828,2.0,-64.58,2.8345692104261015,-64.77,0.4875,1.0198,4.2817,0.4112,0.1037,0.0514,-1.4619574286516732,0
106801,npp,1585,3467,5.31369924545288,31.0490055084229,34.580265045166,3670144,1588,2811,196611,3866755,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-09 00:12:41.166704,-73.7508070121572,58.97722158424382,49.37037537049547,0.04880304454776315,18.0,58.96,2.3545700244418297,58.67,0.4372,0.6849,2.7434,0.6123,2.3853,3.2537,1.3977990898381398,0
106901,npp,915,2892,3.38576197624207,31.0503616333008,34.5865936279297,3670144,916,2332,196611,3866755,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-09 23:53:56.179248,-76.25993066403876,42.48309006046401,36.733885939701665,0.03291765541824335,15.0,42.45,1.4867838833500562,41.98,0.3926,0.5755,3.1931,0.7287,2.3095,2.4672,1.2153947649531958,0
1592,npp,202,2307,1.95704364776611,31.052827835083,34.584644317627,3670144,202,1859,196611,3866755,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-10 23:35:07.631082,-76.66791127811535,15.693695631054585,13.859533761433733,0.01870663846772759,12.0,15.66,1.0442604737599883,15.11,0.3485,0.5037,2.2418,0.8325,1.8111,1.6293,0.917916772169888,0
107239,npp,2552,1718,0.979342103004456,31.0516796112061,34.5826187133789,3670144,2552,1304,196611,3866755,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-11 23:16:17.300990,98.3889115711368,18.01276539824944,15.892938056419732,0.007935087780724225,9.0,-18.04,1.0442604737599883,-18.59,0.3092,0.516,2.9652,0.8126,0.863,0.7959,0.494141436145497,0
107413,npp,1805,1123,0.633918583393097,31.0477619171143,34.5800514221191,3670144,1804,826,196611,3866755,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-12 22:57:23.415214,96.01572384881278,44.39507466208629,38.28169902674346,0.0016378144717714288,6.0,-44.41,1.5732132722552272,-44.71,0.3372,0.5496,2.8649,0.763,0.473,0.4837,0.42141656262424354,0
1700,npp,1032,531,0.55507093667984,31.0497550964355,34.5835075378418,3670176,1032,327,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-13 22:38:27.749882,93.97649795902497,60.66202192897139,50.53005529686105,1.6623380543245075e-05,3.0,-60.66,2.4157378735459294,-60.86,0.4133,0.696,3.1576,0.6025,0.361,0.3344,0.3344,0
107598,npp,2996,3654,0.779624342918396,31.0512828826904,34.5818290710449,3670144,2998,2961,196611,3866755,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-14 00:18:50.574425,-72.6443021917579,62.92138179426402,52.04921483060763,0.0034728835067494414,19.0,62.9,2.7445598364131496,62.67,0.4128,0.7592,2.5813,0.5523,0.4268,0.4306,0.29853185300653917,0
107768,npp,2335,3084,0.349163502454758,31.0495872497559,34.5852279663086,3670144,2333,2475,196611,3866755,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-15 00:00:05.584948,-74.61899994718428,48.8578153759258,41.82980304970557,0.000634802825099984,16.0,48.83,1.7549928774784245,48.5,0.3869,0.563,2.6302,0.7448,0.2975,0.2601,0.2601,0
107945,npp,1646,2499,0.257443726062775,31.0535526275635,34.5816497802734,3670176,1646,2023,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-15 23:41:18.815362,-75.99011194632625,25.79868131206218,22.668950570912745,5.7863883470124035e-06,13.0,25.76,1.1367971201176101,25.32,0.3321,0.4773,2.6794,0.8786,0.226,0.2262,0.2262,0
1835,npp,932,1913,0.288516402244568,31.0500240325928,34.5868110656738,3670176,932,1485,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-16 23:22:30.270080,99.86454311724107,6.967963142771219,6.167106441186882,3.270558479895711e-11,10.0,-7.02,1.0,-7.54,0.3064,0.3971,2.2813,1.0561,0.3108,0.3047,0.3047,0
1880,npp,176,1322,0.350654244422913,31.0509281158447,34.5844955444336,3670176,178,998,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-17 23:03:36.389242,96.47414900435155,36.94467897216873,32.157203208896256,5.63859195257003e-16,7.0,-36.96,1.357151599901897,-37.28,0.3208,0.5636,3.5857,0.7441,0.2625,0.2609,0.2609,0
108468,npp,2484,725,0.350356355309486,31.0465850830078,34.5842590332031,3670176,2485,506,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-18 22:44:42.506700,95.00805938647686,56.101920100142415,47.307680447950396,5.083864141035613e-20,4.0,-56.11,2.0682789409984763,-56.34,0.4006,0.6786,3.2775,0.618,0.2607,0.2165,0.2165,0
108481,npp,1329,3839,0.625502347946167,31.0542259216309,34.5821647644043,3670176,1333,3082,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-19 00:24:59.994349,-71.75376722922087,66.34015776613279,54.21072972208633,1.5987310856692635e-12,20.0,66.32,3.0,66.14,0.4801,0.8243,3.0383,0.5088,0.3531,0.3182,0.3182,0
108645,npp,1692,137,0.786751568317413,31.0516757965088,34.5811080932617,3670176,1690,64,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-19 22:25:43.285705,92.38628360902935,68.07432520635165,55.23139739068754,3.1542363700163105e-23,1.0,-68.07,3.3166247903554,-68.2,0.423,1.0463,4.4612,0.4008,0.3411,0.3153,0.3153,0
1961,npp,677,3275,0.389382034540176,31.0513153076172,34.5828742980957,3670176,678,2620,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-20 00:06:16.786201,-74.21500535390676,54.26348189734195,45.95892400664593,1.0397239230982816e-17,17.0,54.24,1.9513309067639726,54.0,0.3894,0.6139,3.4399,0.6831,0.3043,0.266,0.266,0
108828,npp,3069,2692,0.289293050765991,31.0488872528076,34.581859588623,3670176,3068,2165,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-20 23:47:30.016545,-76.39509955989969,34.691698566657756,30.266698606423795,3.1647771896796626e-25,14.0,34.65,1.2937979144666532,34.35,0.3578,0.547,3.1998,0.7667,0.2202,0.2218,0.2218,0
108996,npp,2362,2108,0.12500000043278858,31.0523242950439,34.5808143615723,3670176,2362,1672,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-21 23:28:41.469678,-73.60559516180821,4.369593042489785,3.868668324530882,2.6271936748925796e-23,11.0,4.29,1.0,3.89,0.2976,0.4194,1.9707,1.0,0.125,0.125,0.125,0
109170,npp,1630,1518,0.417940109968185,31.0519485473633,34.5840148925781,3670176,1630,1138,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-22 23:09:49.360629,97.16660566590656,28.247433976812765,24.77795120204077,3.420401124675265e-23,8.0,-28.27,1.184412938166907,-28.56,0.3016,0.4905,3.3416,0.855,0.3581,0.3573,0.3573,0
2114,npp,873,921,0.431838303804398,31.0520973205566,34.5834121704102,3670176,873,685,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-23 22:50:55.447837,95.54132268720664,50.80804967613257,43.33797548691022,5.168044653881764e-22,5.0,-50.82,1.847645286154319,-50.99,0.3791,0.5985,3.1661,0.7007,0.3292,0.3026,0.3026,0
109357,npp,2745,4024,1.18824136257172,31.0475883483887,34.5825653076172,3670176,2745,3179,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-24 00:31:07.596976,-70.74176304263152,69.34210255657537,55.96214538397622,8.522631775120983e-23,21.0,69.32,3.5496478698597698,69.16,0.5558,0.9516,3.0378,0.4407,0.486,0.5236,0.5236,0
2168,npp,74,332,0.305025234818459,31.0524501800537,34.5854682922363,3670176,74,180,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-24 22:31:58.011477,93.34374113374322,64.65693505288128,53.15662770352324,1.3343270030556446e-19,2.0,-64.65,2.8345692104261015,-64.77,0.4875,1.0198,4.2817,0.4112,0.1672,0.1254,0.1254,0
109705,npp,1414,2886,0.381902366876602,31.0508079528809,34.5814247131348,3670176,1415,2327,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-25 23:53:41.162046,-76.11222544261781,42.268067159525266,36.556955463696866,7.6677381502043405e-22,15.0,42.24,1.4867838833500562,41.98,0.3926,0.5755,3.1931,0.7287,0.2892,0.2783,0.2783,0
110398,npp,1539,527,0.0938841961324215,31.0487747192383,34.5870590209961,3670176,1541,323,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-29 22:38:12.746459,94.15883110031373,60.74999009735274,50.58607747504982,6.92210311130111e-05,3.0,-60.75,2.4157378735459294,-60.86,0.4133,0.696,3.1576,0.6025,0.1701,0.0566,0.0566,0
2384,npp,431,3647,0.35913276672363303,31.0525302886963,34.5802383422852,3670176,428,2956,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-30 00:18:33.792354,-72.19962052589548,62.7876629168506,51.95735596976246,1.0996249740356158e-14,19.0,62.77,2.6065528283652384,62.67,0.4128,0.7592,2.5813,0.5523,0.2659,0.1984,0.1984,0
110583,npp,2841,3078,0.16561553999781609,31.0475311279297,34.5828704833984,3670176,2841,2471,196611,3866787,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-30 23:59:50.585489,-74.96875887194362,48.67507631800745,41.683627690519174,4.2087401328666275e-09,16.0,48.65,1.7549928774784245,48.5,0.3869,0.563,2.6302,0.7448,0.1929,0.1234,0.1234,0
110756,npp,2134,2494,0.439020663499832,31.0502948760986,34.5843353271484,3670144,2134,2019,196611,3866755,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-05-31 23:41:03.823479,-76.9837425943104,25.5411270587813,22.445071427518474,0.0008493256432031674,13.0,25.52,1.1367971201176101,25.32,0.3321,0.4773,2.6794,0.8786,0.3857,0.3857,0.3857,0
112090,npp,1418,1906,1.62132716178894,31.0475463867188,34.5792236328125,3670144,1418,1479,196611,3866755,6383,pse_gaza_47_67,31.05,34.58333333,47,67,pse_gaza,2012-06-01 23:22:13.502862,96.56753895014815,7.403025687772517,6.551374868888228,0.014053464942017346,10.0,-7.42,1.0,-7.54,0.3064,0.3971,2.2813,1.0561,1.6436,1.7123,1.1778694410357595,0
