lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.458,0.538,0.852
2,0.202,0.385,0.669
3,0.105,0.258,0.48
4,0.044,0.155,0.28
5,0.045,0.072,0.089
6,0.033,0.009,-0.071
7,0.018,-0.039,-0.177
8,-0.006,-0.072,-0.247
9,-0.017,-0.093,-0.293
10,-0.03,-0.104,-0.324
11,-0.037,-0.107,-0.34
12,-0.045,-0.102,-0.346
13,-0.057,-0.091,-0.352
14,-0.049,-0.077,-0.355
15,-0.031,-0.059,-0.353
16,-0.027,-0.039,-0.351
17,-0.035,-0.017,-0.349
18,-0.041,0.005,-0.343
19,-0.043,0.026,-0.332
20,-0.034,0.047,-0.313
21,-0.024,0.066,-0.279
22,-0.019,0.083,-0.214
23,0.012,0.097,-0.118
24,0.057,0.11,0.004
25,0.148,0.119,0.165
26,0.2,0.112,0.367
27,0.237,0.112,0.595
28,0.148,0.114,0.769
29,0.053,0.115,0.852
30,0.081,0.117,0.851
31,0.198,0.116,0.763
32,0.278,0.115,0.584
33,0.224,0.111,0.356
34,0.115,0.103,0.158
35,0.026,0.086,-0.001
36,-0.002,0.062,-0.121
37,-0.006,0.037,-0.215
38,-0.024,0.016,-0.276
39,-0.032,0.001,-0.309
40,-0.039,-0.013,-0.33
41,-0.032,-0.024,-0.341
42,-0.031,-0.033,-0.347
43,-0.032,-0.039,-0.35
44,-0.039,-0.041,-0.351
45,-0.059,-0.039,-0.353
46,-0.056,-0.034,-0.35
47,-0.04,-0.025,-0.346
48,-0.028,-0.012,-0.338
49,-0.025,0.004,-0.321
50,-0.022,0.022,-0.294
51,-0.011,0.037,-0.247
52,-0.004,0.051,-0.176
53,0.007,0.062,-0.067
54,0.002,0.074,0.091
55,0.052,0.089,0.276
56,0.108,0.104,0.463
57,0.233,0.113,0.655
58,0.354,0.116,0.814
59,0.393,0.115,0.879
60,0.279,0.111,0.793
61,0.081,0.103,0.633
62,-0.0,0.093,0.45
63,-0.009,0.078,0.258
64,0.045,0.067,0.077
65,0.001,0.058,-0.076
66,0.003,0.047,-0.176
67,-0.011,0.032,-0.246
68,-0.021,0.015,-0.292
69,-0.026,-0.003,-0.322
70,-0.039,-0.018,-0.338
71,-0.043,-0.028,-0.343
72,-0.044,-0.036,-0.348
73,-0.047,-0.042,-0.351
74,-0.042,-0.044,-0.351
75,-0.033,-0.043,-0.349
76,-0.036,-0.038,-0.346
77,-0.047,-0.03,-0.341
78,-0.036,-0.019,-0.327
79,-0.037,-0.004,-0.309
80,-0.018,0.014,-0.275
81,-0.012,0.034,-0.21
82,0.031,0.054,-0.118
83,0.087,0.07,0.001
84,0.168,0.078,0.161
85,0.167,0.079,0.356
86,0.121,0.079,0.562
87,0.072,0.081,0.723
88,-0.019,0.083,0.8
89,0.074,0.083,0.805
90,0.195,0.08,0.727
91,0.188,0.078,0.538
92,0.146,0.074,0.33
93,0.065,0.063,0.151
94,-0.001,0.046,0.001
95,-0.024,0.026,-0.119
96,-0.006,0.009,-0.211
97,-0.027,-0.006,-0.272
98,-0.042,-0.017,-0.306
99,-0.046,-0.026,-0.327
100,-0.05,-0.034,-0.339
101,-0.043,-0.04,-0.345
102,-0.04,-0.043,-0.347
103,-0.05,-0.043,-0.35
104,-0.052,-0.041,-0.35
105,-0.046,-0.036,-0.346
106,-0.049,-0.027,-0.343
107,-0.04,-0.015,-0.335
108,-0.033,-0.002,-0.319
109,-0.04,0.011,-0.292
110,-0.024,0.021,-0.248
111,-0.001,0.03,-0.178
112,0.035,0.04,-0.068
113,0.029,0.05,0.078
114,0.043,0.065,0.246
115,0.098,0.076,0.422
116,0.218,0.081,0.602
117,0.322,0.082,0.761
118,0.232,0.08,0.807
119,0.108,0.077,0.734
120,-0.003,0.07,0.602
121,-0.001,0.059,0.441
122,-0.016,0.048,0.253
123,0.019,0.04,0.072
124,0.022,0.035,-0.067
125,0.001,0.027,-0.166
126,-0.005,0.015,-0.235
127,-0.014,0.001,-0.284
128,-0.026,-0.014,-0.314
129,-0.046,-0.026,-0.329
130,-0.05,-0.036,-0.337
131,-0.059,-0.043,-0.344
132,-0.045,-0.047,-0.346
133,-0.037,-0.048,-0.345
134,-0.043,-0.046,-0.345
135,-0.041,-0.04,-0.341
136,-0.044,-0.031,-0.335
137,-0.041,-0.02,-0.324
138,-0.033,-0.008,-0.306
139,-0.012,0.008,-0.272
140,0.006,0.025,-0.212
141,0.029,0.042,-0.129
142,0.073,0.053,-0.016
143,0.106,0.057,0.131
144,0.153,0.058,0.324
145,0.056,0.061,0.508
146,-0.026,0.065,0.65
147,-0.019,0.068,0.743
148,0.055,0.069,0.761
149,0.192,0.068,0.691
150,0.222,0.067,0.52
151,0.136,0.064,0.332
152,0.061,0.053,0.165
153,0.013,0.036,0.02
154,-0.0,0.02,-0.104
155,-0.006,0.009,-0.199
156,-0.028,0.001,-0.26
157,-0.044,-0.007,-0.296
158,-0.039,-0.014,-0.316
159,-0.035,-0.021,-0.329
160,-0.034,-0.027,-0.335
161,-0.047,-0.032,-0.34
162,-0.055,-0.034,-0.343
163,-0.055,-0.034,-0.342
164,-0.039,-0.03,-0.339
165,-0.034,-0.025,-0.334
166,-0.033,-0.017,-0.328
167,-0.029,-0.007,-0.313
168,-0.024,0.002,-0.289
169,-0.013,0.01,-0.248
170,-0.002,0.014,-0.184
171,0.02,0.022,-0.08
172,0.031,0.034,0.056
173,0.035,0.048,0.204
174,0.1,0.059,0.373
175,0.181,0.064,0.551
176,0.262,0.064,0.711
177,0.138,0.061,0.759
178,-0.021,0.057,0.702
179,-0.063,0.05,0.594
180,-0.009,0.041,0.452
181,0.058,0.034,0.272
182,0.057,0.031,0.09
183,0.06,0.031,-0.045
184,0.027,0.024,-0.145
185,-0.003,0.013,-0.219
186,-0.022,-0.0,-0.272
187,-0.04,-0.013,-0.305
188,-0.054,-0.023,-0.32
189,-0.053,-0.031,-0.329
190,-0.054,-0.038,-0.335
191,-0.045,-0.042,-0.337
192,-0.028,-0.043,-0.336
193,-0.032,-0.042,-0.335
194,-0.043,-0.038,-0.333
195,-0.048,-0.032,-0.328
196,-0.039,-0.024,-0.317
197,-0.025,-0.014,-0.302
198,-0.005,-0.002,-0.268
199,0.015,0.011,-0.213
200,0.032,0.022,-0.138
201,0.069,0.029,-0.033
202,0.064,0.029,0.104
203,0.046,0.031,0.283
204,-0.031,0.036,0.457
205,-0.096,0.043,0.597
206,-0.049,0.048,0.699
207,0.096,0.049,0.747
208,0.253,0.05,0.696
209,0.162,0.047,0.531
210,0.094,0.042,0.356
211,0.045,0.032,0.193
212,0.01,0.018,0.043
213,0.006,0.008,-0.087
214,-0.021,0.002,-0.187
215,-0.035,-0.002,-0.247
216,-0.035,-0.008,-0.285
217,-0.039,-0.015,-0.308
218,-0.037,-0.023,-0.321
219,-0.041,-0.03,-0.327
220,-0.052,-0.034,-0.332
221,-0.063,-0.037,-0.336
222,-0.052,-0.037,-0.334
223,-0.039,-0.035,-0.331
224,-0.029,-0.03,-0.328
225,-0.032,-0.025,-0.322
226,-0.038,-0.019,-0.309
227,-0.039,-0.014,-0.288
228,-0.021,-0.009,-0.25
229,-0.012,-0.004,-0.189
230,0.002,0.006,-0.091
231,0.007,0.02,0.031
232,0.039,0.034,0.174
233,0.101,0.044,0.338
234,0.14,0.046,0.518
235,0.155,0.047,0.68
236,0.046,0.046,0.741
237,-0.069,0.043,0.715
238,-0.04,0.039,0.626
239,0.033,0.033,0.483
240,0.125,0.031,0.303
241,0.094,0.032,0.119
242,0.055,0.03,-0.023
243,0.009,0.022,-0.131
244,-0.007,0.009,-0.208
245,-0.025,-0.005,-0.264
246,-0.051,-0.018,-0.297
247,-0.052,-0.028,-0.312
248,-0.056,-0.037,-0.322
249,-0.051,-0.045,-0.328
250,-0.048,-0.05,-0.331
251,-0.038,-0.053,-0.331
252,-0.043,-0.052,-0.331
253,-0.056,-0.049,-0.33
254,-0.054,-0.043,-0.324
255,-0.046,-0.036,-0.316
256,-0.031,-0.026,-0.302
257,-0.025,-0.015,-0.27
258,-0.016,-0.003,-0.221
259,0.003,0.006,-0.15
260,0.02,0.013,-0.052
261,0.01,0.017,0.084
262,-0.029,0.023,0.258
263,-0.055,0.034,0.433
264,-0.08,0.043,0.583
265,0.036,0.05,0.709
266,0.188,0.052,0.771
267,0.261,0.053,0.719
268,0.185,0.051,0.564
269,0.081,0.046,0.389
270,0.034,0.037,0.221
271,0.022,0.025,0.064
272,0.018,0.016,-0.073
273,-0.006,0.01,-0.174
274,-0.027,0.004,-0.238
275,-0.049,-0.003,-0.279
276,-0.045,-0.013,-0.302
277,-0.043,-0.024,-0.315
278,-0.057,-0.033,-0.322
279,-0.057,-0.039,-0.326
280,-0.059,-0.044,-0.328
281,-0.053,-0.045,-0.328
282,-0.049,-0.044,-0.327
283,-0.054,-0.041,-0.325
284,-0.056,-0.035,-0.318
285,-0.049,-0.029,-0.305
286,-0.039,-0.022,-0.284
287,-0.029,-0.014,-0.251
288,-0.013,-0.002,-0.19
289,-0.011,0.013,-0.097
290,0.012,0.031,0.019
291,0.057,0.047,0.162
292,0.111,0.057,0.329
293,0.16,0.061,0.522
294,0.135,0.062,0.692
295,0.051,0.064,0.765
296,-0.014,0.062,0.75
297,0.011,0.059,0.669
298,0.101,0.056,0.521
299,0.148,0.055,0.323
300,0.137,0.054,0.138
301,0.07,0.048,-0.009
302,0.02,0.035,-0.121
303,-0.017,0.017,-0.204
304,-0.029,-0.001,-0.261
305,-0.05,-0.017,-0.291
306,-0.057,-0.031,-0.307
307,-0.064,-0.042,-0.317
308,-0.061,-0.051,-0.324
309,-0.054,-0.057,-0.326
310,-0.057,-0.059,-0.328
311,-0.061,-0.058,-0.328
312,-0.061,-0.054,-0.324
313,-0.052,-0.048,-0.318
314,-0.048,-0.039,-0.312
315,-0.037,-0.027,-0.296
316,-0.033,-0.012,-0.267
317,-0.029,0.002,-0.221
318,-0.008,0.015,-0.153
319,0.003,0.025,-0.056
320,0.011,0.034,0.084
321,-0.032,0.045,0.257
322,-0.043,0.058,0.433
323,0.004,0.07,0.596
324,0.154,0.078,0.736
325,0.302,0.082,0.814
326,0.296,0.083,0.746
327,0.206,0.082,0.594
328,0.106,0.075,0.418
329,0.045,0.062,0.241
330,0.009,0.049,0.071
331,0.008,0.04,-0.074
332,0.004,0.033,-0.171
333,-0.02,0.023,-0.235
334,-0.025,0.011,-0.273
335,-0.029,-0.004,-0.296
336,-0.041,-0.018,-0.311
337,-0.048,-0.03,-0.317
338,-0.053,-0.039,-0.322
339,-0.062,-0.044,-0.325
340,-0.052,-0.047,-0.324
341,-0.054,-0.046,-0.324
342,-0.053,-0.043,-0.32
343,-0.05,-0.036,-0.313
344,-0.046,-0.028,-0.301
345,-0.038,-0.017,-0.28
346,-0.036,-0.006,-0.248
347,-0.022,0.011,-0.188
348,-0.013,0.031,-0.098
349,0.024,0.053,0.015
350,0.077,0.069,0.159
351,0.16,0.078,0.34
352,0.222,0.082,0.548
353,0.135,0.083,0.704
354,0.024,0.084,0.779
355,-0.004,0.084,0.777
356,0.105,0.081,0.691
357,0.205,0.079,0.531
358,0.188,0.078,0.32
359,0.144,0.077,0.134
360,0.067,0.065,-0.011
361,0.008,0.044,-0.122
362,-0.03,0.022,-0.205
363,-0.038,0.002,-0.26
364,-0.047,-0.015,-0.287
365,-0.058,-0.028,-0.303
366,-0.059,-0.039,-0.313
367,-0.055,-0.047,-0.318
368,-0.047,-0.051,-0.321
369,-0.057,-0.052,-0.322
370,-0.06,-0.05,-0.322
371,-0.066,-0.045,-0.319
372,-0.049,-0.036,-0.313
373,-0.039,-0.024,-0.306
374,-0.026,-0.009,-0.289
375,-0.019,0.009,-0.26
376,-0.016,0.028,-0.216
377,-0.003,0.047,-0.15
378,0.014,0.066,-0.052
379,0.023,0.083,0.092
380,0.022,0.099,0.265
381,-0.01,0.111,0.432
382,0.109,0.121,0.603
383,0.286,0.127,0.756
384,0.444,0.13,0.829
385,0.314,0.128,0.739
386,0.144,0.122,0.58
387,0.046,0.112,0.404
388,0.019,0.098,0.228
389,0.014,0.081,0.056
390,0.008,0.06,-0.083
391,-0.008,0.038,-0.174
392,-0.022,0.013,-0.234
393,-0.024,-0.011,-0.271
394,-0.033,-0.034,-0.295
395,-0.044,-0.055,-0.308
396,-0.058,-0.07,-0.315
397,-0.066,-0.079,-0.32
398,-0.059,-0.078,-0.321
399,-0.055,-0.065,-0.321
400,-0.048,-0.037,-0.319
