lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.365,0.499,0.717
2,0.172,0.359,0.539
3,0.107,0.246,0.376
4,0.061,0.159,0.214
5,0.058,0.092,0.081
6,0.048,0.044,-0.028
7,0.043,0.01,-0.113
8,0.061,-0.011,-0.162
9,0.074,-0.021,-0.195
10,0.063,-0.024,-0.22
11,0.06,-0.02,-0.225
12,0.032,-0.012,-0.234
13,0.003,0.0,-0.248
14,0.017,0.014,-0.249
15,0.048,0.028,-0.243
16,0.073,0.042,-0.229
17,0.078,0.056,-0.22
18,0.034,0.069,-0.232
19,-0.0,0.08,-0.241
20,0.038,0.088,-0.215
21,0.064,0.095,-0.179
22,0.037,0.099,-0.14
23,0.045,0.101,-0.069
24,0.067,0.101,0.028
25,0.071,0.099,0.144
26,0.106,0.082,0.289
27,0.113,0.076,0.438
28,0.081,0.074,0.554
29,0.062,0.072,0.631
30,0.046,0.072,0.625
31,0.086,0.072,0.549
32,0.11,0.071,0.43
33,0.1,0.071,0.284
34,0.087,0.069,0.147
35,0.049,0.065,0.017
36,0.057,0.059,-0.069
37,0.048,0.053,-0.145
38,0.051,0.049,-0.189
39,0.037,0.047,-0.218
40,0.018,0.045,-0.237
41,0.028,0.042,-0.243
42,0.042,0.039,-0.241
43,0.036,0.036,-0.244
44,0.034,0.037,-0.243
45,0.013,0.038,-0.247
46,0.02,0.04,-0.239
47,0.021,0.041,-0.237
48,0.076,0.044,-0.219
49,0.056,0.048,-0.216
50,0.062,0.053,-0.193
51,0.067,0.058,-0.154
52,0.048,0.06,-0.106
53,0.053,0.062,-0.022
54,0.034,0.065,0.077
55,0.068,0.069,0.212
56,0.071,0.072,0.347
57,0.088,0.075,0.482
58,0.11,0.075,0.589
59,0.134,0.075,0.642
60,0.107,0.074,0.597
61,0.043,0.073,0.48
62,0.051,0.069,0.353
63,0.083,0.064,0.22
64,0.064,0.061,0.087
65,0.051,0.058,-0.026
66,0.035,0.054,-0.115
67,0.023,0.05,-0.174
68,0.031,0.045,-0.207
69,0.058,0.039,-0.221
70,0.035,0.035,-0.235
71,0.026,0.031,-0.236
72,0.017,0.028,-0.241
73,0.014,0.027,-0.248
74,0.021,0.024,-0.248
75,0.05,0.023,-0.233
76,0.026,0.022,-0.233
77,0.016,0.021,-0.23
78,-0.003,0.02,-0.232
79,0.03,0.019,-0.21
80,0.023,0.022,-0.188
81,0.01,0.025,-0.143
82,0.022,0.027,-0.072
83,0.035,0.03,0.017
84,0.038,0.033,0.132
85,0.055,0.033,0.271
86,0.056,0.033,0.407
87,0.008,0.035,0.514
88,-0.004,0.035,0.583
89,0.041,0.033,0.595
90,0.057,0.032,0.52
91,0.058,0.031,0.405
92,0.035,0.03,0.264
93,0.035,0.03,0.133
94,0.024,0.028,0.019
95,0.023,0.024,-0.074
96,0.017,0.021,-0.142
97,0.011,0.02,-0.188
98,0.019,0.018,-0.214
99,0.016,0.016,-0.236
100,0.031,0.016,-0.24
101,0.044,0.016,-0.237
102,0.024,0.017,-0.242
103,0.0,0.02,-0.253
104,-0.015,0.023,-0.253
105,-0.003,0.024,-0.244
106,0.01,0.025,-0.24
107,-0.005,0.029,-0.244
108,0.021,0.032,-0.227
109,0.036,0.033,-0.199
110,0.048,0.034,-0.158
111,0.054,0.034,-0.098
112,0.054,0.033,-0.021
113,0.039,0.036,0.066
114,0.036,0.039,0.184
115,0.042,0.04,0.315
116,0.053,0.041,0.443
117,0.077,0.04,0.554
118,0.099,0.04,0.603
119,0.046,0.039,0.558
120,0.028,0.037,0.462
121,0.029,0.033,0.338
122,0.031,0.031,0.203
123,0.019,0.03,0.075
124,-0.027,0.029,-0.046
125,-0.022,0.028,-0.121
126,-0.006,0.024,-0.171
127,0.014,0.02,-0.2
128,0.042,0.015,-0.215
129,0.032,0.012,-0.228
130,0.012,0.01,-0.237
131,0.011,0.01,-0.242
132,0.05,0.01,-0.231
133,0.046,0.013,-0.233
134,0.014,0.015,-0.241
135,0.014,0.017,-0.237
136,0.0,0.02,-0.235
137,-0.011,0.022,-0.231
138,0.018,0.024,-0.211
139,0.034,0.028,-0.176
140,0.024,0.033,-0.133
141,0.034,0.037,-0.069
142,0.04,0.041,0.013
143,0.052,0.043,0.124
144,0.068,0.043,0.248
145,0.032,0.044,0.362
146,0.008,0.045,0.477
147,0.022,0.045,0.559
148,0.064,0.044,0.574
149,0.072,0.043,0.508
150,0.085,0.042,0.404
151,0.054,0.042,0.27
152,0.063,0.041,0.151
153,0.031,0.039,0.031
154,0.028,0.036,-0.055
155,0.012,0.034,-0.126
156,0.017,0.032,-0.171
157,0.027,0.03,-0.204
158,0.034,0.026,-0.224
159,0.04,0.021,-0.226
160,0.016,0.018,-0.233
161,0.017,0.015,-0.233
162,0.004,0.013,-0.24
163,-0.013,0.014,-0.245
164,0.004,0.014,-0.24
165,0.031,0.015,-0.231
166,0.006,0.016,-0.241
167,0.003,0.018,-0.231
168,0.011,0.019,-0.202
169,0.011,0.02,-0.166
170,0.016,0.02,-0.11
171,0.033,0.022,-0.032
172,0.023,0.027,0.057
173,0.038,0.032,0.17
174,0.061,0.034,0.295
175,0.026,0.036,0.397
176,0.064,0.037,0.51
177,0.026,0.037,0.546
178,0.035,0.036,0.532
179,0.027,0.035,0.453
180,0.05,0.034,0.346
181,0.058,0.033,0.22
182,0.038,0.033,0.101
183,0.039,0.033,-0.002
184,0.025,0.031,-0.084
185,0.022,0.027,-0.141
186,0.013,0.024,-0.184
187,0.004,0.022,-0.212
188,0.016,0.021,-0.22
189,0.007,0.02,-0.228
190,0.024,0.018,-0.226
191,0.032,0.015,-0.228
192,0.026,0.014,-0.231
193,0.001,0.014,-0.244
194,-0.008,0.014,-0.244
195,-0.005,0.014,-0.24
196,0.002,0.015,-0.23
197,0.02,0.015,-0.212
198,0.032,0.017,-0.182
199,0.03,0.02,-0.142
200,0.017,0.02,-0.085
201,0.043,0.022,0.001
202,0.026,0.022,0.097
203,0.042,0.024,0.216
204,0.019,0.025,0.329
205,0.019,0.027,0.447
206,-0.009,0.027,0.511
207,0.04,0.026,0.547
208,0.056,0.025,0.499
209,0.029,0.024,0.392
210,0.008,0.023,0.27
211,-0.005,0.021,0.15
212,0.016,0.018,0.048
213,0.039,0.016,-0.029
214,0.036,0.015,-0.101
215,0.017,0.014,-0.161
216,-0.01,0.011,-0.207
217,0.004,0.008,-0.225
218,0.03,0.004,-0.221
219,0.008,0.002,-0.224
220,-0.021,0.001,-0.239
221,-0.004,0.001,-0.237
222,-0.015,0.001,-0.244
223,-0.003,-0.001,-0.24
224,0.023,-0.002,-0.234
225,-0.021,-0.001,-0.25
226,-0.01,-0.0,-0.234
227,-0.009,-0.002,-0.213
228,-0.004,-0.001,-0.177
229,0.012,-0.001,-0.121
230,0.005,-0.001,-0.058
231,0.015,0.0,0.032
232,-0.019,0.003,0.127
233,0.008,0.005,0.256
234,0.024,0.005,0.38
235,0.011,0.006,0.477
236,0.024,0.007,0.542
237,-0.016,0.01,0.524
238,-0.006,0.012,0.46
239,0.028,0.013,0.355
240,0.021,0.015,0.222
241,0.031,0.017,0.108
242,0.018,0.019,0.003
243,-0.01,0.019,-0.083
244,-0.005,0.017,-0.14
245,0.032,0.014,-0.17
246,0.029,0.014,-0.195
247,0.028,0.015,-0.203
248,-0.012,0.016,-0.225
249,0.014,0.016,-0.224
250,0.055,0.015,-0.216
251,0.032,0.017,-0.227
252,-0.003,0.018,-0.24
253,0.011,0.018,-0.234
254,0.02,0.018,-0.231
255,0.016,0.017,-0.229
256,0.002,0.018,-0.222
257,0.019,0.018,-0.187
258,0.035,0.02,-0.139
259,-0.013,0.02,-0.103
260,0.026,0.018,-0.017
261,-0.002,0.017,0.074
262,0.015,0.015,0.195
263,-0.007,0.015,0.314
264,0.003,0.014,0.437
265,0.028,0.011,0.529
266,0.06,0.009,0.56
267,0.053,0.008,0.512
268,0.04,0.007,0.415
269,0.003,0.006,0.287
270,-0.038,0.004,0.154
271,-0.025,0.0,0.046
272,0.001,-0.002,-0.032
273,0.003,-0.003,-0.105
274,-0.013,-0.003,-0.166
275,-0.013,-0.003,-0.2
276,0.004,-0.005,-0.214
277,0.01,-0.007,-0.216
278,-0.009,-0.006,-0.225
279,-0.019,-0.004,-0.233
280,-0.034,-0.002,-0.243
281,-0.011,0.001,-0.24
282,0.004,0.004,-0.234
283,0.031,0.009,-0.227
284,0.042,0.014,-0.225
285,-0.015,0.02,-0.232
286,0.025,0.024,-0.199
287,0.025,0.028,-0.172
288,0.035,0.034,-0.122
289,0.041,0.04,-0.052
290,0.01,0.046,0.027
291,0.026,0.05,0.137
292,0.067,0.051,0.273
293,0.091,0.052,0.402
294,0.104,0.052,0.516
295,0.047,0.051,0.561
296,0.026,0.052,0.555
297,0.065,0.051,0.494
298,0.071,0.048,0.38
299,0.066,0.045,0.253
300,0.054,0.043,0.132
301,0.035,0.039,0.021
302,0.017,0.033,-0.066
303,0.003,0.025,-0.135
304,0.015,0.019,-0.175
305,0.015,0.014,-0.2
306,0.005,0.01,-0.214
307,-0.023,0.007,-0.229
308,-0.002,0.003,-0.224
309,0.022,-0.0,-0.222
310,0.03,-0.002,-0.22
311,-0.016,-0.0,-0.239
312,-0.031,-0.0,-0.242
313,0.004,0.001,-0.232
314,0.011,0.005,-0.234
315,0.005,0.01,-0.225
316,-0.003,0.016,-0.205
317,-0.007,0.023,-0.168
318,0.023,0.028,-0.104
319,0.032,0.031,-0.024
320,0.023,0.032,0.074
321,0.035,0.035,0.201
322,0.032,0.039,0.328
323,0.035,0.041,0.445
324,0.06,0.042,0.54
325,0.102,0.043,0.587
326,0.093,0.043,0.538
327,0.078,0.042,0.436
328,0.03,0.04,0.3
329,0.029,0.036,0.175
330,0.049,0.032,0.07
331,0.039,0.028,-0.025
332,0.031,0.024,-0.099
333,-0.007,0.022,-0.164
334,-0.023,0.018,-0.202
335,0.002,0.012,-0.215
336,0.012,0.006,-0.218
337,-0.033,0.003,-0.233
338,-0.058,0.001,-0.242
339,-0.005,-0.001,-0.229
340,0.007,-0.003,-0.226
341,0.03,-0.002,-0.219
342,0.038,0.0,-0.22
343,0.02,0.005,-0.227
344,0.005,0.009,-0.223
345,-0.004,0.012,-0.215
346,0.0,0.016,-0.185
347,0.004,0.021,-0.137
348,-0.006,0.027,-0.07
349,0.018,0.033,0.024
350,0.037,0.038,0.138
351,0.067,0.04,0.269
352,0.088,0.043,0.4
353,0.071,0.046,0.502
354,0.029,0.048,0.556
355,0.027,0.048,0.558
356,0.055,0.046,0.494
357,0.073,0.043,0.379
358,0.08,0.04,0.25
359,0.058,0.037,0.124
360,0.016,0.033,0.008
361,0.019,0.027,-0.071
362,0.018,0.02,-0.137
363,0.017,0.014,-0.179
364,-0.006,0.011,-0.21
365,-0.029,0.008,-0.227
366,-0.017,0.004,-0.228
367,0.009,0.0,-0.22
368,0.014,-0.003,-0.222
369,0.022,-0.004,-0.222
370,-0.003,-0.005,-0.231
371,-0.032,-0.007,-0.24
372,-0.025,-0.007,-0.241
373,0.001,-0.007,-0.232
374,-0.012,-0.005,-0.229
375,-0.034,-0.001,-0.214
376,-0.04,0.002,-0.179
377,-0.001,0.006,-0.113
378,0.039,0.01,-0.021
379,0.038,0.013,0.085
380,0.011,0.017,0.192
381,0.026,0.02,0.325
382,0.013,0.022,0.434
383,0.056,0.024,0.533
384,0.06,0.026,0.565
385,0.053,0.027,0.519
386,0.025,0.026,0.414
387,0.016,0.026,0.293
388,-0.009,0.024,0.157
389,0.005,0.021,0.05
390,0.005,0.018,-0.04
391,-0.012,0.014,-0.117
392,-0.024,0.01,-0.173
393,0.01,0.005,-0.197
394,0.035,0.001,-0.207
395,0.029,-0.004,-0.211
396,-0.005,-0.008,-0.217
397,-0.002,-0.012,-0.222
398,-0.021,-0.014,-0.233
399,-0.023,-0.014,-0.236
400,-0.016,-0.012,-0.231
