lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.401,0.494,0.821
2,0.077,0.347,0.618
3,0.017,0.227,0.443
4,0.071,0.128,0.278
5,0.097,0.05,0.097
6,0.047,-0.011,-0.069
7,-0.024,-0.056,-0.176
8,-0.045,-0.087,-0.241
9,-0.041,-0.107,-0.282
10,-0.04,-0.117,-0.312
11,-0.048,-0.119,-0.33
12,-0.063,-0.115,-0.338
13,-0.064,-0.105,-0.343
14,-0.058,-0.09,-0.345
15,-0.051,-0.073,-0.345
16,-0.047,-0.054,-0.344
17,-0.052,-0.034,-0.342
18,-0.058,-0.013,-0.335
19,-0.064,0.007,-0.324
20,-0.055,0.026,-0.305
21,-0.027,0.044,-0.268
22,-0.018,0.06,-0.202
23,-0.019,0.073,-0.112
24,-0.015,0.085,-0.002
25,0.036,0.093,0.141
26,0.227,0.082,0.351
27,0.339,0.081,0.599
28,0.106,0.088,0.74
29,-0.06,0.093,0.793
30,-0.004,0.091,0.803
31,0.213,0.084,0.749
32,0.337,0.079,0.576
33,0.189,0.08,0.335
34,0.02,0.077,0.139
35,-0.028,0.059,-0.003
36,-0.01,0.034,-0.11
37,0.004,0.012,-0.201
38,-0.032,-0.003,-0.268
39,-0.064,-0.014,-0.302
40,-0.065,-0.028,-0.32
41,-0.062,-0.041,-0.332
42,-0.062,-0.051,-0.339
43,-0.056,-0.057,-0.342
44,-0.063,-0.059,-0.345
45,-0.071,-0.058,-0.345
46,-0.067,-0.054,-0.342
47,-0.057,-0.047,-0.337
48,-0.041,-0.036,-0.328
49,-0.041,-0.021,-0.311
50,-0.04,-0.003,-0.282
51,-0.033,0.016,-0.239
52,-0.02,0.029,-0.175
53,0.067,0.035,-0.06
54,0.057,0.046,0.099
55,-0.005,0.065,0.26
56,-0.036,0.081,0.422
57,0.096,0.088,0.607
58,0.357,0.086,0.798
59,0.441,0.084,0.875
60,0.192,0.086,0.758
61,-0.052,0.083,0.585
62,-0.056,0.07,0.428
63,0.037,0.051,0.263
64,0.13,0.038,0.088
65,0.022,0.035,-0.073
66,-0.033,0.027,-0.172
67,-0.04,0.011,-0.235
68,-0.037,-0.008,-0.279
69,-0.043,-0.023,-0.31
70,-0.058,-0.034,-0.328
71,-0.069,-0.043,-0.335
72,-0.071,-0.051,-0.341
73,-0.065,-0.056,-0.343
74,-0.062,-0.059,-0.344
75,-0.059,-0.058,-0.342
76,-0.064,-0.054,-0.34
77,-0.065,-0.047,-0.333
78,-0.059,-0.037,-0.32
79,-0.046,-0.028,-0.301
80,-0.01,-0.016,-0.262
81,-0.023,0.0,-0.198
82,-0.028,0.021,-0.115
83,-0.001,0.039,-0.007
84,0.091,0.046,0.142
85,0.226,0.043,0.352
86,0.205,0.043,0.564
87,0.006,0.051,0.684
88,-0.166,0.056,0.736
89,-0.036,0.055,0.762
90,0.242,0.047,0.721
91,0.255,0.043,0.535
92,0.052,0.046,0.305
93,-0.051,0.038,0.133
94,-0.028,0.017,0.006
95,-0.009,-0.005,-0.104
96,-0.003,-0.018,-0.199
97,-0.043,-0.026,-0.263
98,-0.061,-0.033,-0.297
99,-0.058,-0.042,-0.316
100,-0.058,-0.049,-0.328
101,-0.055,-0.054,-0.336
102,-0.061,-0.056,-0.339
103,-0.07,-0.056,-0.342
104,-0.076,-0.053,-0.343
105,-0.069,-0.048,-0.34
106,-0.06,-0.042,-0.335
107,-0.052,-0.033,-0.326
108,-0.053,-0.02,-0.309
109,-0.049,-0.006,-0.282
110,-0.043,0.006,-0.242
111,-0.002,0.011,-0.174
112,0.071,0.014,-0.058
113,0.048,0.023,0.087
114,-0.01,0.04,0.233
115,-0.019,0.054,0.384
116,0.128,0.055,0.568
117,0.414,0.051,0.764
118,0.271,0.051,0.803
119,-0.033,0.055,0.69
120,-0.161,0.049,0.555
121,-0.056,0.034,0.421
122,0.049,0.02,0.261
123,0.08,0.013,0.078
124,-0.009,0.011,-0.069
125,-0.035,0.005,-0.161
126,-0.03,-0.01,-0.223
127,-0.031,-0.025,-0.271
128,-0.035,-0.037,-0.304
129,-0.053,-0.044,-0.32
130,-0.063,-0.05,-0.329
131,-0.067,-0.055,-0.335
132,-0.063,-0.058,-0.338
133,-0.054,-0.058,-0.337
134,-0.064,-0.055,-0.338
135,-0.066,-0.049,-0.335
136,-0.067,-0.04,-0.328
137,-0.059,-0.03,-0.317
138,-0.043,-0.021,-0.299
139,-0.021,-0.01,-0.26
140,-0.008,0.005,-0.2
141,-0.014,0.022,-0.125
142,0.017,0.034,-0.022
143,0.102,0.032,0.123
144,0.246,0.027,0.333
145,0.093,0.031,0.506
146,-0.101,0.041,0.614
147,-0.127,0.045,0.688
148,0.035,0.043,0.735
149,0.237,0.038,0.692
150,0.212,0.038,0.512
151,0.005,0.04,0.305
152,-0.059,0.03,0.148
153,-0.025,0.011,0.023
154,0.01,-0.006,-0.091
155,-0.0,-0.015,-0.19
156,-0.044,-0.02,-0.252
157,-0.052,-0.027,-0.286
158,-0.049,-0.037,-0.307
159,-0.047,-0.045,-0.32
160,-0.048,-0.051,-0.327
161,-0.06,-0.054,-0.332
162,-0.064,-0.054,-0.335
163,-0.065,-0.052,-0.335
164,-0.059,-0.048,-0.333
165,-0.048,-0.042,-0.328
166,-0.052,-0.034,-0.32
167,-0.05,-0.023,-0.305
168,-0.051,-0.012,-0.28
169,-0.048,-0.003,-0.243
170,-0.008,-0.001,-0.179
171,0.04,0.003,-0.067
172,0.01,0.015,0.062
173,-0.028,0.031,0.193
174,0.001,0.042,0.343
175,0.146,0.042,0.525
176,0.354,0.038,0.714
177,0.152,0.04,0.746
178,-0.1,0.043,0.658
179,-0.143,0.038,0.554
180,0.006,0.026,0.443
181,0.137,0.017,0.283
182,0.079,0.017,0.093
183,-0.018,0.019,-0.051
184,-0.028,0.011,-0.142
185,-0.021,-0.004,-0.209
186,-0.028,-0.017,-0.26
187,-0.039,-0.028,-0.295
188,-0.055,-0.036,-0.312
189,-0.055,-0.043,-0.32
190,-0.061,-0.05,-0.327
191,-0.058,-0.055,-0.329
192,-0.052,-0.057,-0.329
193,-0.06,-0.057,-0.33
194,-0.063,-0.053,-0.327
195,-0.059,-0.047,-0.32
196,-0.054,-0.04,-0.311
197,-0.036,-0.033,-0.294
198,-0.022,-0.023,-0.257
199,-0.017,-0.009,-0.203
200,-0.021,0.005,-0.135
201,-0.008,0.014,-0.041
202,0.08,0.012,0.103
203,0.127,0.011,0.291
204,-0.012,0.019,0.448
205,-0.164,0.03,0.556
206,-0.114,0.034,0.659
207,0.105,0.03,0.729
208,0.319,0.027,0.693
209,0.155,0.03,0.512
210,-0.019,0.03,0.326
211,-0.024,0.02,0.181
212,0.005,0.004,0.051
213,0.031,-0.006,-0.074
214,-0.007,-0.01,-0.179
215,-0.046,-0.01,-0.24
216,-0.051,-0.017,-0.276
217,-0.053,-0.027,-0.299
218,-0.055,-0.036,-0.314
219,-0.051,-0.042,-0.32
220,-0.064,-0.047,-0.325
221,-0.072,-0.05,-0.328
222,-0.068,-0.052,-0.327
223,-0.059,-0.052,-0.325
224,-0.053,-0.05,-0.321
225,-0.056,-0.046,-0.314
226,-0.053,-0.041,-0.299
227,-0.05,-0.034,-0.278
228,-0.043,-0.029,-0.244
229,0.004,-0.028,-0.179
230,0.015,-0.021,-0.078
231,-0.019,-0.007,0.034
232,-0.063,0.009,0.157
233,-0.018,0.018,0.311
234,0.157,0.015,0.507
235,0.225,0.014,0.683
236,-0.005,0.019,0.714
237,-0.19,0.02,0.66
238,-0.115,0.013,0.593
239,0.039,0.004,0.478
240,0.181,-0.001,0.305
241,0.068,0.003,0.109
242,-0.006,0.005,-0.028
243,-0.03,-0.005,-0.125
244,-0.022,-0.018,-0.196
245,-0.027,-0.029,-0.253
246,-0.046,-0.037,-0.288
247,-0.067,-0.043,-0.305
248,-0.07,-0.049,-0.315
249,-0.072,-0.055,-0.321
250,-0.068,-0.059,-0.323
251,-0.062,-0.06,-0.323
252,-0.068,-0.058,-0.324
253,-0.069,-0.055,-0.321
254,-0.064,-0.049,-0.315
255,-0.058,-0.044,-0.307
256,-0.038,-0.038,-0.29
257,-0.033,-0.029,-0.257
258,-0.035,-0.017,-0.209
259,-0.025,-0.005,-0.146
260,0.009,-0.0,-0.053
261,0.086,-0.002,0.091
262,0.058,0.002,0.268
263,-0.084,0.015,0.415
264,-0.175,0.026,0.54
265,-0.063,0.031,0.666
266,0.218,0.027,0.763
267,0.3,0.026,0.712
268,0.083,0.03,0.531
269,-0.041,0.028,0.355
270,-0.028,0.015,0.211
271,0.025,-0.001,0.071
272,0.045,-0.01,-0.064
273,-0.021,-0.012,-0.172
274,-0.052,-0.016,-0.233
275,-0.056,-0.026,-0.27
276,-0.056,-0.038,-0.293
277,-0.059,-0.048,-0.308
278,-0.066,-0.055,-0.315
279,-0.074,-0.06,-0.32
280,-0.077,-0.063,-0.322
281,-0.075,-0.063,-0.322
282,-0.069,-0.061,-0.319
283,-0.068,-0.057,-0.317
284,-0.066,-0.05,-0.309
285,-0.064,-0.041,-0.296
286,-0.061,-0.033,-0.277
287,-0.047,-0.027,-0.244
288,-0.001,-0.021,-0.18
289,-0.009,-0.008,-0.086
290,-0.043,0.011,0.019
291,-0.041,0.03,0.145
292,0.05,0.036,0.308
293,0.246,0.035,0.524
294,0.193,0.038,0.692
295,-0.023,0.045,0.727
296,-0.142,0.046,0.693
297,-0.022,0.041,0.636
298,0.172,0.033,0.519
299,0.22,0.031,0.318
300,0.071,0.035,0.12
301,-0.008,0.031,-0.017
302,-0.021,0.014,-0.115
303,-0.023,-0.005,-0.191
304,-0.03,-0.019,-0.25
305,-0.061,-0.03,-0.283
306,-0.064,-0.039,-0.298
307,-0.069,-0.049,-0.309
308,-0.071,-0.057,-0.315
309,-0.061,-0.062,-0.317
310,-0.062,-0.064,-0.317
311,-0.072,-0.063,-0.318
312,-0.075,-0.059,-0.315
313,-0.071,-0.053,-0.31
314,-0.06,-0.046,-0.303
315,-0.048,-0.036,-0.286
316,-0.038,-0.023,-0.254
317,-0.045,-0.007,-0.212
318,-0.034,0.007,-0.151
319,0.015,0.013,-0.056
320,0.089,0.017,0.095
321,0.021,0.027,0.263
322,-0.075,0.044,0.412
323,-0.087,0.057,0.552
324,0.091,0.059,0.701
325,0.369,0.057,0.8
326,0.327,0.059,0.728
327,0.055,0.063,0.542
328,-0.045,0.057,0.374
329,0.002,0.042,0.225
330,0.057,0.027,0.078
331,0.05,0.019,-0.067
332,-0.02,0.014,-0.168
333,-0.046,0.003,-0.227
334,-0.048,-0.013,-0.262
335,-0.051,-0.029,-0.288
336,-0.05,-0.042,-0.302
337,-0.061,-0.052,-0.309
338,-0.067,-0.058,-0.314
339,-0.064,-0.062,-0.315
340,-0.065,-0.063,-0.316
341,-0.065,-0.06,-0.314
342,-0.064,-0.055,-0.311
343,-0.063,-0.046,-0.304
344,-0.069,-0.035,-0.293
345,-0.064,-0.024,-0.274
346,-0.037,-0.014,-0.239
347,-0.012,-0.001,-0.176
348,-0.024,0.018,-0.089
349,-0.043,0.041,0.012
350,-0.0,0.059,0.143
351,0.125,0.063,0.321
352,0.307,0.062,0.545
353,0.183,0.068,0.692
354,-0.033,0.076,0.729
355,-0.054,0.077,0.718
356,0.13,0.071,0.666
357,0.293,0.066,0.529
358,0.206,0.067,0.305
359,0.044,0.069,0.115
360,-0.011,0.056,-0.014
361,-0.021,0.034,-0.113
362,-0.018,0.011,-0.189
363,-0.03,-0.006,-0.247
364,-0.057,-0.02,-0.278
365,-0.062,-0.034,-0.294
366,-0.063,-0.046,-0.303
367,-0.059,-0.056,-0.309
368,-0.051,-0.061,-0.311
369,-0.057,-0.063,-0.313
370,-0.064,-0.06,-0.313
371,-0.064,-0.055,-0.31
372,-0.062,-0.047,-0.305
373,-0.051,-0.036,-0.297
374,-0.047,-0.021,-0.281
375,-0.043,-0.003,-0.252
376,-0.043,0.017,-0.211
377,-0.035,0.038,-0.151
378,0.032,0.057,-0.051
379,0.082,0.075,0.099
380,0.019,0.091,0.258
381,-0.057,0.104,0.401
382,0.037,0.114,0.56
383,0.29,0.121,0.724
384,0.513,0.123,0.818
385,0.29,0.121,0.704
386,0.06,0.115,0.531
387,-0.008,0.105,0.372
388,0.035,0.09,0.222
389,0.078,0.072,0.066
390,0.034,0.051,-0.079
391,-0.033,0.027,-0.169
392,-0.055,0.002,-0.225
393,-0.044,-0.023,-0.26
394,-0.05,-0.046,-0.285
395,-0.056,-0.067,-0.299
396,-0.066,-0.082,-0.306
397,-0.067,-0.089,-0.31
398,-0.064,-0.086,-0.311
399,-0.06,-0.07,-0.311
400,-0.054,-0.037,-0.309
