lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.532,0.582,0.8
2,0.266,0.453,0.604
3,0.175,0.347,0.442
4,0.162,0.261,0.288
5,0.183,0.194,0.139
6,0.175,0.141,0.005
7,0.14,0.102,-0.092
8,0.135,0.075,-0.155
9,0.141,0.057,-0.198
10,0.139,0.046,-0.228
11,0.105,0.043,-0.252
12,0.078,0.044,-0.267
13,0.046,0.048,-0.286
14,0.052,0.056,-0.292
15,0.085,0.065,-0.285
16,0.111,0.076,-0.277
17,0.082,0.086,-0.279
18,0.055,0.097,-0.278
19,0.046,0.107,-0.267
20,0.058,0.115,-0.244
21,0.066,0.122,-0.205
22,0.069,0.128,-0.142
23,0.072,0.132,-0.057
24,0.097,0.134,0.048
25,0.147,0.134,0.181
26,0.22,0.12,0.358
27,0.204,0.114,0.531
28,0.101,0.113,0.645
29,0.025,0.114,0.694
30,0.049,0.113,0.699
31,0.153,0.109,0.649
32,0.203,0.106,0.513
33,0.154,0.104,0.326
34,0.091,0.099,0.162
35,0.066,0.088,0.039
36,0.052,0.073,-0.062
37,0.062,0.06,-0.143
38,0.056,0.05,-0.198
39,0.033,0.042,-0.237
40,0.022,0.036,-0.262
41,0.025,0.029,-0.278
42,0.025,0.021,-0.29
43,0.026,0.016,-0.295
44,0.001,0.015,-0.306
45,-0.019,0.015,-0.31
46,-0.023,0.016,-0.309
47,0.002,0.019,-0.295
48,0.037,0.024,-0.275
49,0.036,0.032,-0.259
50,0.02,0.042,-0.233
51,0.014,0.05,-0.189
52,0.023,0.055,-0.123
53,0.051,0.058,-0.019
54,0.069,0.063,0.119
55,0.058,0.073,0.261
56,0.054,0.082,0.402
57,0.117,0.086,0.552
58,0.222,0.086,0.686
59,0.229,0.086,0.734
60,0.121,0.086,0.652
61,0.038,0.083,0.521
62,0.022,0.076,0.385
63,0.058,0.067,0.245
64,0.078,0.06,0.094
65,0.063,0.055,-0.032
66,0.034,0.049,-0.121
67,0.013,0.04,-0.183
68,0.013,0.029,-0.223
69,0.031,0.019,-0.247
70,0.028,0.012,-0.265
71,-0.013,0.007,-0.288
72,-0.045,0.003,-0.308
73,-0.037,-0.0,-0.314
74,-0.013,-0.002,-0.309
75,0.005,-0.003,-0.305
76,0.0,-0.001,-0.301
77,-0.001,0.003,-0.292
78,-0.017,0.007,-0.279
79,-0.003,0.013,-0.254
80,0.017,0.021,-0.213
81,0.026,0.03,-0.146
82,0.033,0.04,-0.064
83,0.047,0.049,0.031
84,0.095,0.053,0.163
85,0.138,0.053,0.329
86,0.113,0.056,0.487
87,0.025,0.06,0.589
88,-0.012,0.063,0.638
89,0.043,0.064,0.651
90,0.124,0.062,0.596
91,0.135,0.061,0.458
92,0.071,0.06,0.283
93,0.018,0.056,0.133
94,0.007,0.047,0.02
95,0.034,0.035,-0.066
96,0.045,0.025,-0.144
97,0.019,0.017,-0.202
98,-0.012,0.012,-0.243
99,0.001,0.007,-0.264
100,0.009,0.002,-0.281
101,0.016,-0.002,-0.293
102,0.005,-0.006,-0.304
103,-0.028,-0.008,-0.315
104,-0.017,-0.008,-0.308
105,-0.016,-0.006,-0.305
106,-0.004,-0.003,-0.296
107,-0.014,0.003,-0.289
108,-0.017,0.01,-0.271
109,-0.015,0.017,-0.242
110,-0.004,0.023,-0.192
111,0.01,0.026,-0.125
112,0.034,0.029,-0.024
113,0.031,0.035,0.097
114,0.025,0.044,0.228
115,0.035,0.052,0.361
116,0.109,0.056,0.508
117,0.183,0.056,0.635
118,0.146,0.056,0.661
119,0.053,0.057,0.595
120,-0.009,0.055,0.483
121,0.017,0.05,0.363
122,0.049,0.043,0.224
123,0.049,0.038,0.083
124,0.047,0.035,-0.028
125,0.035,0.03,-0.11
126,0.027,0.022,-0.168
127,0.013,0.012,-0.217
128,0.001,0.003,-0.25
129,-0.023,-0.004,-0.274
130,-0.036,-0.011,-0.291
131,-0.033,-0.017,-0.304
132,-0.017,-0.023,-0.308
133,-0.01,-0.025,-0.307
134,-0.019,-0.025,-0.309
135,-0.027,-0.021,-0.303
136,-0.053,-0.017,-0.298
137,-0.053,-0.012,-0.285
138,-0.03,-0.005,-0.259
139,-0.013,0.004,-0.216
140,0.009,0.014,-0.153
141,0.024,0.026,-0.08
142,0.035,0.035,0.014
143,0.07,0.04,0.14
144,0.104,0.045,0.298
145,0.067,0.051,0.44
146,0.01,0.057,0.537
147,0.005,0.062,0.598
148,0.067,0.065,0.621
149,0.135,0.066,0.573
150,0.142,0.067,0.442
151,0.1,0.066,0.293
152,0.07,0.062,0.164
153,0.057,0.054,0.049
154,0.072,0.046,-0.045
155,0.054,0.04,-0.129
156,0.015,0.036,-0.193
157,-0.001,0.032,-0.231
158,-0.013,0.026,-0.258
159,0.006,0.02,-0.274
160,0.026,0.014,-0.28
161,0.008,0.009,-0.292
162,-0.026,0.007,-0.302
163,-0.02,0.006,-0.303
164,-0.007,0.007,-0.299
165,-0.01,0.009,-0.296
166,0.001,0.013,-0.281
167,0.006,0.019,-0.261
168,0.01,0.024,-0.228
169,0.04,0.029,-0.178
170,0.057,0.033,-0.113
171,0.042,0.038,-0.031
172,0.045,0.046,0.079
173,0.05,0.056,0.198
174,0.062,0.065,0.324
175,0.115,0.068,0.466
176,0.155,0.07,0.587
177,0.105,0.072,0.622
178,0.041,0.072,0.572
179,0.008,0.069,0.485
180,0.04,0.062,0.379
181,0.082,0.057,0.248
182,0.087,0.054,0.11
183,0.072,0.053,-0.003
184,0.056,0.049,-0.088
185,0.032,0.042,-0.156
186,0.036,0.032,-0.204
187,0.026,0.024,-0.233
188,0.011,0.018,-0.256
189,-0.005,0.014,-0.273
190,-0.005,0.01,-0.286
191,-0.002,0.008,-0.296
192,0.013,0.008,-0.296
193,0.004,0.01,-0.296
194,-0.015,0.013,-0.296
195,-0.017,0.017,-0.286
196,0.001,0.02,-0.267
197,0.012,0.026,-0.245
198,0.031,0.033,-0.207
199,0.054,0.041,-0.149
200,0.046,0.049,-0.086
201,0.07,0.053,0.007
202,0.094,0.055,0.13
203,0.094,0.056,0.272
204,0.044,0.06,0.398
205,-0.009,0.063,0.494
206,0.026,0.065,0.576
207,0.088,0.064,0.61
208,0.157,0.062,0.571
209,0.151,0.059,0.451
210,0.079,0.055,0.308
211,0.032,0.047,0.177
212,0.019,0.036,0.06
213,0.029,0.026,-0.041
214,0.022,0.018,-0.123
215,-0.007,0.013,-0.185
216,-0.02,0.007,-0.227
217,-0.017,-0.001,-0.256
218,-0.021,-0.01,-0.274
219,-0.02,-0.017,-0.285
220,-0.041,-0.022,-0.299
221,-0.051,-0.024,-0.307
222,-0.056,-0.026,-0.309
223,-0.029,-0.026,-0.297
224,-0.006,-0.024,-0.287
225,-0.01,-0.02,-0.276
226,-0.032,-0.016,-0.265
227,-0.032,-0.012,-0.24
228,-0.019,-0.01,-0.198
229,0.006,-0.007,-0.135
230,0.006,-0.002,-0.051
231,0.015,0.007,0.051
232,0.001,0.015,0.16
233,0.026,0.021,0.289
234,0.079,0.023,0.436
235,0.099,0.023,0.562
236,0.041,0.023,0.603
237,-0.045,0.022,0.568
238,-0.054,0.019,0.501
239,0.021,0.015,0.405
240,0.084,0.011,0.277
241,0.063,0.01,0.128
242,0.014,0.009,0.003
243,-0.015,0.003,-0.087
244,-0.017,-0.006,-0.154
245,-0.029,-0.014,-0.21
246,-0.029,-0.021,-0.244
247,-0.048,-0.025,-0.268
248,-0.058,-0.028,-0.284
249,-0.038,-0.031,-0.288
250,-0.021,-0.034,-0.292
251,-0.012,-0.036,-0.292
252,-0.027,-0.036,-0.297
253,-0.053,-0.033,-0.297
254,-0.062,-0.03,-0.292
255,-0.046,-0.027,-0.274
256,-0.013,-0.022,-0.249
257,-0.013,-0.016,-0.218
258,-0.011,-0.007,-0.168
259,-0.003,-0.0,-0.105
260,0.004,0.004,-0.023
261,0.032,0.007,0.097
262,0.014,0.01,0.234
263,-0.033,0.017,0.362
264,-0.044,0.023,0.478
265,0.003,0.026,0.578
266,0.095,0.025,0.632
267,0.144,0.024,0.593
268,0.09,0.023,0.472
269,0.008,0.021,0.324
270,-0.017,0.015,0.194
271,-0.005,0.007,0.076
272,0.016,0.001,-0.034
273,0.011,-0.002,-0.119
274,-0.0,-0.004,-0.178
275,-0.019,-0.008,-0.223
276,-0.018,-0.015,-0.251
277,-0.028,-0.022,-0.271
278,-0.029,-0.027,-0.28
279,-0.044,-0.03,-0.292
280,-0.077,-0.031,-0.306
281,-0.067,-0.032,-0.305
282,-0.036,-0.031,-0.296
283,-0.019,-0.028,-0.287
284,-0.032,-0.024,-0.281
285,-0.035,-0.018,-0.265
286,-0.031,-0.014,-0.24
287,-0.01,-0.01,-0.199
288,0.026,-0.004,-0.135
289,0.001,0.005,-0.062
290,0.001,0.017,0.033
291,0.012,0.028,0.146
292,0.049,0.034,0.285
293,0.097,0.037,0.446
294,0.104,0.038,0.576
295,0.026,0.041,0.617
296,-0.03,0.043,0.601
297,0.003,0.042,0.545
298,0.081,0.04,0.443
299,0.12,0.04,0.296
300,0.081,0.04,0.139
301,0.036,0.038,0.013
302,0.016,0.031,-0.075
303,0.009,0.021,-0.143
304,0.012,0.012,-0.198
305,0.01,0.005,-0.226
306,-0.028,0.002,-0.254
307,-0.025,-0.002,-0.269
308,-0.016,-0.005,-0.277
309,0.01,-0.008,-0.276
310,0.021,-0.009,-0.275
311,-0.03,-0.007,-0.293
312,-0.06,-0.004,-0.298
313,-0.031,-0.001,-0.281
314,-0.012,0.002,-0.264
315,0.017,0.008,-0.239
316,0.022,0.016,-0.206
317,0.015,0.025,-0.165
318,0.03,0.032,-0.102
319,0.048,0.036,-0.019
320,0.054,0.039,0.101
321,0.038,0.044,0.242
322,0.001,0.051,0.376
323,-0.003,0.057,0.495
324,0.072,0.059,0.603
325,0.177,0.059,0.671
326,0.178,0.058,0.622
327,0.096,0.057,0.495
328,0.025,0.052,0.347
329,0.011,0.044,0.213
330,0.027,0.034,0.086
331,0.045,0.026,-0.025
332,0.016,0.022,-0.117
333,0.006,0.015,-0.175
334,-0.006,0.006,-0.215
335,-0.013,-0.005,-0.242
336,-0.015,-0.015,-0.254
337,-0.022,-0.021,-0.267
338,-0.044,-0.023,-0.283
339,-0.052,-0.023,-0.292
340,-0.04,-0.021,-0.293
341,-0.011,-0.018,-0.284
342,-0.011,-0.014,-0.279
343,-0.018,-0.007,-0.271
344,-0.023,0.001,-0.255
345,-0.011,0.008,-0.228
346,-0.008,0.016,-0.192
347,0.011,0.026,-0.134
348,0.021,0.039,-0.055
349,0.019,0.053,0.034
350,0.054,0.066,0.155
351,0.125,0.072,0.313
352,0.166,0.076,0.484
353,0.148,0.08,0.61
354,0.058,0.084,0.648
355,0.04,0.088,0.634
356,0.115,0.089,0.58
357,0.185,0.088,0.467
358,0.155,0.089,0.296
359,0.098,0.087,0.14
360,0.049,0.081,0.021
361,0.021,0.07,-0.067
362,0.025,0.058,-0.137
363,0.037,0.047,-0.188
364,0.024,0.039,-0.219
365,0.021,0.034,-0.237
366,0.016,0.029,-0.255
367,0.022,0.025,-0.265
368,0.036,0.021,-0.266
369,0.033,0.02,-0.271
370,0.002,0.021,-0.281
371,0.003,0.023,-0.277
372,0.018,0.027,-0.265
373,0.023,0.034,-0.253
374,0.036,0.042,-0.233
375,0.038,0.053,-0.202
376,0.034,0.064,-0.162
377,0.046,0.075,-0.097
378,0.064,0.086,-0.008
379,0.071,0.096,0.113
380,0.083,0.104,0.258
381,0.067,0.112,0.388
382,0.112,0.117,0.522
383,0.212,0.12,0.648
384,0.264,0.121,0.697
385,0.197,0.12,0.625
386,0.106,0.116,0.493
387,0.056,0.11,0.352
388,0.045,0.101,0.22
389,0.061,0.09,0.086
390,0.066,0.077,-0.028
391,0.046,0.063,-0.108
392,0.057,0.048,-0.159
393,0.03,0.032,-0.202
394,0.016,0.017,-0.232
395,0.018,0.003,-0.248
396,0.003,-0.008,-0.261
397,-0.024,-0.016,-0.276
398,-0.021,-0.019,-0.282
399,-0.018,-0.015,-0.286
400,0.003,-0.003,-0.279
