gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2776,3864,0.777288973331451,30.8435688018799,34.655704498291,3670176,2776,3096,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-01 00:25:31.267517,-71.69211490252276,66.76388899280728,54.460152112271615,2.351001760241061e-09,20.0,66.74,3.1865100272627664,66.49,0.488,0.8606,2.545,0.4402,0.3527,0.3422,0.3422,0
26,npp,63,157,3.51022243499756,30.8411331176758,34.660758972168,3670144,69,75,196611,3866755,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-01 22:26:16.320841,92.3847470826861,67.74708296473356,55.03533545521747,0.013270478264628226,1.0,-67.75,3.3166247903554,-68.0,0.3698,0.8718,3.5307,0.4346,1.1744,1.5255,1.0376504854438202,0
101003,npp,2115,3301,0.544117450714111,30.840259552002,34.6615753173828,3670176,2117,2647,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-02 00:06:49.819082,-74.26503863539045,54.92008102590614,46.440950223351265,0.00041369784772769634,17.0,54.91,2.0682789409984763,54.53,0.3477,0.5646,2.8306,0.6711,0.369,0.3651,0.3651,0
101128,npp,1442,2717,1.16077935695648,30.8398971557617,34.6551818847656,3670144,1443,2182,196611,3866755,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-02 23:48:04.808500,-76.76950300946744,35.717842505214705,31.127798144205236,0.008232168646464703,14.0,35.71,1.2937979144666532,35.11,0.3073,0.4673,2.315,0.8107,0.9148,0.941,0.6383688967467729,0
116,npp,742,2133,2.1942024230957,30.8399829864502,34.6601219177246,3670144,742,1695,196611,3866755,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-03 23:29:16.239390,-78.22223161102913,5.78679357559566,5.122248237495727,0.029701514049950254,11.0,5.74,1.0,4.87,0.2657,0.3789,2.0415,1.0,2.1942,2.1942,1.1023125094433268,0
101499,npp,2339,943,6.35648679733276,30.841703414917,34.654914855957,3670144,2341,699,196611,3866755,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-05 22:51:31.986907,95.7142280207785,50.148332840259556,42.827262440605416,0.11960408032510476,5.0,-50.17,1.7549928774784245,-50.59,0.2893,0.4981,2.7243,0.7607,3.717,4.8352,0.4383130632973202,0
101508,npp,1133,4051,7.92657518386841,30.8397598266602,34.6550369262695,3670144,1130,3192,196611,3866755,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-06 00:31:42.355164,-70.63094303395306,69.75569844969374,56.18806028360605,0.06868113900076152,21.0,69.73,3.5496478698597698,69.5,0.52,0.9514,2.7397,0.3982,2.3439,3.1564,0.6315429712977498,0
101621,npp,1547,353,9.78763866424561,30.8418407440186,34.6615104675293,3670144,1546,194,196611,3866755,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-06 22:32:34.525036,93.23443372882767,64.25824445829976,52.90194654350841,0.18092590807948242,2.0,-64.26,2.7445598364131496,-64.54,0.3668,0.7131,3.2877,0.5313,3.6852,5.1999,-1.4513008585610878,0
251,npp,497,3490,9.62483215332031,30.8412036895752,34.6605529785156,3670144,500,2831,196611,3866755,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-07 00:13:02.686153,-73.55548330748525,59.482756563046216,49.71873089220526,0.13032905310054538,18.0,59.47,2.3545700244418297,59.11,0.4272,0.6791,2.3314,0.5579,4.1782,5.3697,0.5785414584770896,0
101753,npp,2888,2913,6.33633089065552,30.8417644500732,34.6594505310059,3670144,2888,2349,196611,3866755,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-07 23:54:17.682002,-75.66127080000159,43.23833812218706,37.345396510852254,0.09557010897637305,15.0,43.22,1.4867838833500562,42.67,0.3354,0.4878,2.7854,0.7767,4.3126,4.9214,1.4080502668198318,0
101875,npp,2196,2328,4.21812009811401,30.8441314697266,34.6578979492188,3670144,2196,1878,196611,3866755,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-08 23:35:30.898225,-77.36488095612994,16.83946361486815,14.863992646680716,0.0655916373939001,12.0,16.81,1.0442604737599883,16.05,0.2827,0.4278,2.1212,0.8856,4.0085,3.7355,1.324219274206536,0
404,npp,737,1144,2.55897212028503,30.8421878814697,34.6594352722168,3670144,739,842,196611,3866755,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-10 22:57:48.417810,96.89103041777499,43.664957036915666,37.689727187516894,0.019348340640430752,6.0,-43.7,1.5732132722552272,-44.22,0.3166,0.4746,3.2516,0.7983,1.7038,2.0428,1.3315160205777117,0
102249,npp,3042,550,0.125000001403201,30.8409004211426,34.6617088317871,3670144,3045,342,196611,3866755,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-11 22:38:52.721893,94.31292757055022,60.24716912694106,50.24340515064797,0.005581898258726237,3.0,-60.25,2.4157378735459294,-60.59,0.3523,0.5947,2.7243,0.6371,0.1844,0.0796,-0.12560182479631746,0
102378,npp,1273,3108,0.544227749109268,30.8426380157471,34.6557960510254,3670144,1273,2491,196611,3866755,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-13 00:00:30.525181,-74.9055366563646,49.55682034815037,42.37287866800225,0.006694835168360638,16.0,49.55,1.7549928774784245,49.1,0.3569,0.5501,2.7305,0.6887,0.3755,0.3748,0.12868437237986188,0
521,npp,573,2522,0.428468495607376,30.8442687988281,34.659496307373,3670144,573,2041,196611,3866755,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-13 23:41:43.731999,-76.28427367240047,26.923885041115135,23.639309000727934,0.0012118349913509945,13.0,26.9,1.1367971201176101,26.21,0.307,0.4829,2.3918,0.7845,0.3309,0.3361,0.2915505044608249,0
102741,npp,2202,1343,0.19078581780195242,30.8397598266602,34.6549339294434,3670176,2202,1015,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-15 23:04:03.024582,97.29303872574626,36.06206448916278,31.41736981345658,9.772341305107477e-12,7.0,-36.11,1.2937979144666532,-36.68,0.2755,0.484,3.1037,0.7828,0.1523,0.1494,0.1494,0
102861,npp,1442,744,0.29199671745300304,30.8429183959961,34.6555252075195,3670176,1444,527,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-16 22:45:09.116565,95.33704498962544,55.60454154566503,46.94386990959328,6.417398120289685e-17,4.0,-55.63,2.0682789409984763,-56.01,0.3171,0.6031,3.2584,0.6282,0.2284,0.1834,0.1834,0
647,npp,283,3866,0.418925285339355,30.8404350280762,34.6605529785156,3670176,282,3097,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-17 00:25:24.822480,-71.43228480426339,66.7878235989301,54.47966146836835,2.718209988490893e-07,20.0,66.78,3.1865100272627664,66.49,0.488,0.8606,2.545,0.4402,0.2402,0.1844,0.1844,0
665,npp,657,157,0.432887017726898,30.842227935791,34.6612892150879,3670176,661,74,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-17 22:26:11.651921,92.73378683737877,67.74191466028739,55.03702906148866,2.8311587015027667e-21,1.0,-67.75,3.3166247903554,-68.0,0.3698,0.8718,3.5307,0.4346,0.2465,0.1881,0.1881,0
102989,npp,2708,3301,0.491705447435379,30.8418369293213,34.6570777893066,3670176,2710,2648,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-18 00:06:43.371289,-74.38230733549192,54.9272399268015,46.449882529598774,1.2540238130076756e-12,17.0,54.91,2.0682789409984763,54.53,0.3477,0.5646,2.8306,0.6711,0.3436,0.33,0.33,0
103109,npp,2033,2718,0.33124755322933197,30.8405799865723,34.6613159179688,3670176,2034,2182,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-18 23:47:58.362136,-77.11132465397073,35.7753915328246,31.17814382120607,1.3906966668426706e-17,14.0,35.75,1.2937979144666532,35.11,0.3073,0.4673,2.315,0.8107,0.2737,0.2685,0.2685,0
103227,npp,1331,2133,0.25958475470542897,30.843147277832,34.6613845825195,3670176,1331,1695,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-19 23:29:09.789914,-76.9561036965429,5.786680128337133,5.122403440673641,8.879150948060837e-22,11.0,5.74,1.0,4.87,0.2657,0.3789,2.0415,1.0,0.2596,0.2596,0.2596,0
103465,npp,2908,942,0.1250000001712368,30.8442802429199,34.6591644287109,3670176,2907,698,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-21 22:51:23.755813,95.36061416295124,50.17282411151721,42.84895709765065,5.020046964131892e-26,5.0,-50.2,1.7549928774784245,-50.59,0.2893,0.4981,2.7243,0.7607,0.1663,0.0951,0.0951,0
103474,npp,1703,4052,0.319902554154396,30.840950012207,34.6562385559082,3670176,1704,3193,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-22 00:31:35.903316,-70.67259122887307,69.76104965210335,56.19584419568983,4.687030670795963e-22,21.0,69.75,3.5496478698597698,69.5,0.52,0.9514,2.7397,0.3982,0.2009,0.1274,0.1274,0
103583,npp,2132,352,0.699700832366943,30.8380279541016,34.6619567871094,3670176,2134,193,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-22 22:32:28.075180,93.62015546270126,64.26530910757057,52.91025494845009,2.1781878584893645e-24,2.0,-64.28,2.7445598364131496,-64.54,0.3668,0.7131,3.2877,0.5313,0.374,0.3717,0.3717,0
103592,npp,1065,3489,0.400751411914825,30.8406219482422,34.6555366516113,3670176,1065,2830,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-23 00:12:54.457284,-73.30502495228788,59.460224920466125,49.7070033181644,5.483628725441107e-23,18.0,59.45,2.3545700244418297,59.11,0.4272,0.6791,2.3314,0.5579,0.2607,0.2236,0.2236,0
926,npp,398,2912,0.331111341714859,30.8407573699951,34.6554985046387,3670176,397,2349,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-23 23:54:09.455025,-75.32827623986553,43.19910958115368,37.31597696757469,5.061873027034326e-23,15.0,43.18,1.4867838833500562,42.67,0.3354,0.4878,2.7854,0.7767,0.2735,0.2572,0.2572,0
103827,npp,2776,2327,0.319935619831085,30.8430480957031,34.6567268371582,3670176,2776,1877,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-24 23:35:22.676521,-76.93649546001426,16.790210709078977,14.821561433559308,6.8692841577778215e-22,12.0,16.76,1.0442604737599883,16.05,0.2827,0.4278,2.1212,0.8856,0.2756,0.2833,0.2833,0
103946,npp,2057,1737,0.31303486227989197,30.8401279449463,34.6594123840332,3670176,2057,1321,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-25 23:16:32.338260,98.0139115870883,16.957763606857622,14.968303685246617,1.6989941664208777e-19,9.0,-16.99,1.0442604737599883,-17.76,0.2822,0.4338,2.5657,0.8733,0.2632,0.2734,0.2734,0
104062,npp,1296,1142,0.2147248461842537,30.8421440124512,34.6617622375488,3670176,1299,841,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-26 22:57:38.441558,95.94054744461289,43.73667345231998,37.74919590905023,6.948052416265794e-16,6.0,-43.77,1.5732132722552272,-44.22,0.3166,0.4746,3.2516,0.7983,0.2137,0.1714,0.1714,0
1070,npp,526,547,0.1742864772677422,30.8421401977539,34.6598892211914,3670176,524,340,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-27 22:38:42.763025,93.8329471244258,60.30120914700783,50.28191649145354,3.15219193334525e-11,3.0,-60.32,2.4157378735459294,-60.59,0.3523,0.5947,2.7243,0.6371,0.2048,0.111,0.111,0
104186,npp,2486,3678,0.370691075921059,30.8426036834717,34.6561088562012,3670176,2487,2978,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-28 00:19:05.586953,-72.52951785545841,63.36255788978801,52.335689670959624,1.8337095465771074e-18,19.0,63.36,2.7445598364131496,63.07,0.4126,0.7497,2.7376,0.5054,0.2408,0.1873,0.1873,0
104304,npp,1828,3108,0.427188515663147,30.8397541046143,34.6602821350098,3670176,1829,2490,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-29 00:00:22.367268,-75.24011667228507,49.550571709049095,42.3690626362095,1.0684502564501791e-14,16.0,49.55,1.7549928774784245,49.1,0.3569,0.5501,2.7305,0.6887,0.3088,0.2942,0.2942,0
104422,npp,1142,2521,0.36387918889522597,30.8405570983887,34.6580848693848,3670176,1142,2041,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-04-29 23:41:35.588292,-77.17659201804649,26.868465933693273,23.592159649200198,7.214062092532832e-10,13.0,26.85,1.1367971201176101,26.21,0.307,0.4829,2.3918,0.7845,0.2741,0.2855,0.2855,0
105587,npp,2765,1341,1.08934873342514,30.8407020568848,34.6568260192871,3670144,2764,1013,196611,3866755,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-01 23:03:53.137399,96.9174307726705,36.147862614963856,31.49013369194916,0.00601773339561798,7.0,-36.19,1.2937979144666532,-36.68,0.2755,0.484,3.1037,0.7828,0.8468,0.8528,0.6315759975760762,0
105762,npp,2003,742,2.93221688270569,30.8418426513672,34.6599769592285,3670144,2005,524,196611,3866755,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-02 22:44:59.249322,95.24000869312017,55.650807942937185,46.97932491960303,0.02333690056475892,4.0,-55.68,2.0682789409984763,-56.01,0.3171,0.6031,3.2584,0.6282,1.505,1.8419,0.983988522754351,0
105775,npp,844,3864,0.383905440568924,30.8430080413818,34.6559638977051,3670144,842,3096,196611,3866755,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-03 00:25:14.956747,-71.37601907783338,66.74576104268127,54.456360646773376,0.0010956766614330369,20.0,66.74,3.1865100272627664,66.49,0.488,0.8606,2.545,0.4402,0.2293,0.169,0.12872071867105256,0
106132,npp,2573,2715,4.3869457244873,30.8408050537109,34.6607780456543,3670144,2572,2180,196611,3866755,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-04 23:47:46.759964,-75.80250233418046,35.64461490152004,31.069142013314888,0.05352339151292654,14.0,35.62,1.2937979144666532,35.11,0.3073,0.4673,2.315,0.8107,3.4084,3.5564,1.588772304427034,0
1421,npp,1140,1539,6.66184186935425,30.8422718048096,34.6606750488281,3670144,1140,1154,196611,3866755,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-06 23:10:07.889625,97.62806574884026,27.247842126164574,23.918221589253367,0.1049030783347849,8.0,-27.28,1.1367971201176101,-27.8,0.2761,0.468,3.2036,0.8095,5.8274,5.3929,1.536451511818293,0
1466,npp,386,940,5.47112369537354,30.841365814209,34.6608085632324,3670144,388,696,196611,3866755,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-07 22:51:14.007494,96.23600819826373,50.217036816250875,42.88256953555581,0.06817934262517822,5.0,-50.26,1.7549928774784245,-50.59,0.2893,0.4981,2.7243,0.7607,3.2125,4.1617,1.6552900169394178,0
106678,npp,2252,4050,4.24713897705078,30.8419418334961,34.658561706543,3670144,2250,3192,196611,3866755,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-08 00:31:24.377258,-70.67147332719601,69.72501303307313,56.176373598882186,0.06341196434131938,21.0,69.72,3.5496478698597698,69.5,0.52,0.9514,2.7397,0.3982,1.3073,1.6912,-0.6399515534013125,0
106801,npp,1612,3487,2.67917561531067,30.8407325744629,34.6615257263184,3670144,1611,2828,196611,3866755,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-09 00:12:42.945985,-73.01891085247098,59.40745975696331,49.670885727854646,0.04912274432162272,18.0,59.4,2.3545700244418297,59.11,0.4272,0.6791,2.3314,0.5579,1.2283,1.4947,-0.3111510396605026,0
106901,npp,943,2909,4.17323589324951,30.8415012359619,34.6542549133301,3670144,942,2347,196611,3866755,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-09 23:53:57.958484,-74.98220149628139,43.07879418602602,37.21849445351973,0.03315745015178117,15.0,43.07,1.4867838833500562,42.67,0.3354,0.4878,2.7854,0.7767,2.8577,3.2414,2.0224653363124783,0
1592,npp,231,2324,1.20495593547821,30.8428382873535,34.6569671630859,3670144,231,1874,196611,3866755,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-10 23:35:11.189637,-78.10569345355417,16.624061757818716,14.67599130002921,0.018870812644811167,12.0,16.59,1.0442604737599883,16.05,0.2827,0.4278,2.1212,0.8856,1.1231,1.0671,0.37337091168295133,0
107239,npp,2582,1734,0.869723320007324,30.8389911651611,34.6596641540527,3670144,2582,1318,196611,3866755,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-11 23:16:20.859545,97.84686689865863,17.144567156111286,15.13222625986878,0.008032805066790409,9.0,-17.16,1.0442604737599883,-17.76,0.2822,0.4338,2.5657,0.8733,0.7963,0.7595,0.4641979035560849,0
107413,npp,1835,1139,0.445903480052948,30.8405323028564,34.6618843078613,3670144,1834,838,196611,3866755,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-12 22:57:26.973723,95.89110266350728,43.861036115576205,37.850352112266464,0.0016757537596920804,6.0,-43.87,1.5732132722552272,-44.22,0.3166,0.4746,3.2516,0.7983,0.3606,0.356,0.29439591596630543,0
1700,npp,1063,544,0.32507465779781297,30.842622756958,34.6582145690918,3670176,1064,338,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-13 22:38:31.308400,94.24783482018245,60.3687481884668,50.329005232485606,1.8321260861288787e-05,3.0,-60.38,2.4157378735459294,-60.59,0.3523,0.5947,2.7243,0.6371,0.2673,0.2071,0.2071,0
107598,npp,3023,3674,0.483282148838043,30.8427772521973,34.6570320129395,3670144,3020,2975,196611,3866755,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-14 00:18:52.353706,-72.31307471498418,63.29746539894444,52.29463538123181,0.003506417997489873,19.0,63.28,2.7445598364131496,63.07,0.4126,0.7497,2.7376,0.5054,0.2818,0.2442,0.11529701068830245,0
107768,npp,2363,3104,0.321852535009384,30.8400001525879,34.6617164611816,3670144,2362,2487,196611,3866755,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-15 00:00:09.143458,-75.03340603960788,49.44486545401498,42.28749817547401,0.0006448093413478163,16.0,49.43,1.7549928774784245,49.1,0.3569,0.5501,2.7305,0.6887,0.2488,0.2217,0.2217,0
107945,npp,1675,2517,0.1822649613022804,30.8411731719971,34.6589202880859,3670176,1675,2037,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-15 23:41:22.373923,-76.83719594018453,26.684901387967713,23.433808224006988,6.089964042741573e-06,13.0,26.65,1.1367971201176101,26.21,0.307,0.4829,2.3918,0.7845,0.1144,0.143,0.143,0
1835,npp,961,1929,0.10298345610499379,30.8429317474365,34.6584739685059,3670176,961,1501,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-16 23:22:33.828598,98.81513335456427,6.061698118164099,5.365679071130656,3.248565532540905e-11,10.0,-6.09,1.0,-6.61,0.2476,0.35,2.2523,1.0825,0.1318,0.1115,0.1115,0
1880,npp,206,1337,0.2243106812238693,30.8417892456055,34.6565322875977,3670176,205,1010,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-17 23:03:39.947797,96.26599953987244,36.34776258607094,31.657458632944454,5.33407250273478e-16,7.0,-36.36,1.2937979144666532,-36.68,0.2755,0.484,3.1037,0.7828,0.1782,0.1756,0.1756,0
108468,npp,2514,738,0.25441497564315796,30.8441009521484,34.6573829650879,3670176,2517,520,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-18 22:44:46.065211,95.34775432686916,55.755979675062825,47.05483054584557,4.623469923446244e-20,4.0,-55.78,2.0682789409984763,-56.01,0.3171,0.6031,3.2584,0.6282,0.2103,0.1598,0.1598,0
108481,npp,1356,3860,0.577928811311722,30.8419704437256,34.6603088378906,3670176,1354,3093,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-19 00:25:01.773631,-71.45073458331426,66.68654159480289,54.42008849425677,1.8687268426811492e-12,20.0,66.67,3.1865100272627664,66.49,0.488,0.8606,2.545,0.4402,0.2901,0.2544,0.2544,0
108645,npp,1724,149,0.484900027513504,30.8422241210938,34.6572074890137,3670176,1722,71,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-19 22:25:46.844258,92.32962302940014,67.8726026256679,55.11373937845536,2.7511016258806643e-23,1.0,-67.88,3.3166247903554,-68.0,0.3698,0.8718,3.5307,0.4346,0.2622,0.2107,0.2107,0
1961,npp,705,3295,0.293412923812866,30.8399143218994,34.6584815979004,3670176,708,2642,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-20 00:06:20.344763,-74.55721755314295,54.774834120003725,46.33798389613128,9.506480603014574e-18,17.0,54.76,2.0682789409984763,54.53,0.3477,0.5646,2.8306,0.6711,0.2478,0.1969,0.1969,0
2006,npp,25,2710,0.23680261522531498,30.8428688049316,34.6549835205078,3670176,25,2177,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-20 23:47:33.575063,-76.29863692329995,35.43366120452659,30.891239766770198,2.7900736505767255e-25,14.0,35.41,1.2937979144666532,35.11,0.3073,0.4673,2.315,0.8107,0.2007,0.192,0.192,0
108996,npp,2391,2125,0.12500000027083794,30.8433799743652,34.6557350158691,3670176,2391,1688,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-21 23:28:45.028188,-78.99432061113518,5.3259774090397425,4.714905542790302,2.2420900387273428e-23,11.0,5.28,1.0,4.87,0.2657,0.3789,2.0415,1.0,0.125,0.125,0.125,0
109170,npp,1660,1534,0.352701678872108,30.8413696289062,34.6601104736328,3670176,1660,1150,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-22 23:09:52.919139,96.85923997381269,27.507757155520395,24.141764090277107,2.851754548521339e-23,8.0,-27.52,1.184412938166907,-27.8,0.2761,0.468,3.2036,0.8095,0.2815,0.2855,0.2855,0
2114,npp,904,935,0.498545289039612,30.8407249450684,34.658016204834,3670176,904,693,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-23 22:50:59.006391,95.86934710403621,50.37892199126382,43.0068966312845,4.255796412674155e-22,5.0,-50.41,1.7549928774784245,-50.59,0.2893,0.4981,2.7243,0.7607,0.3791,0.3792,0.3792,0
109357,npp,2772,4045,1.13232493400574,30.8403968811035,34.656494140625,3670176,2774,3189,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-24 00:31:11.155531,-71.00222957171927,69.65777552411636,56.13696854469733,7.217272154856927e-23,21.0,69.64,3.5496478698597698,69.5,0.52,0.9514,2.7397,0.3982,0.4298,0.4509,0.4509,0
2168,npp,106,344,0.34738209843635603,30.8408527374268,34.6580123901367,3670176,105,188,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-24 22:32:01.570039,93.26398754851003,64.42654311572525,53.010296177112885,9.759356996754894e-20,2.0,-64.43,2.8345692104261015,-64.54,0.3668,0.7131,3.2877,0.5313,0.2498,0.1846,0.1846,0
109705,npp,1442,2905,0.372490257024765,30.8430061340332,34.6586723327637,3670176,1444,2343,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-25 23:53:44.720564,-76.02621844452825,42.934728166744634,37.0996648888315,6.388996030907692e-22,15.0,42.93,1.4867838833500562,42.67,0.3354,0.4878,2.7854,0.7767,0.3013,0.2893,0.2893,0
110398,npp,1570,539,0.234250478446484,30.8418579101562,34.654655456543,3670176,1573,334,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-29 22:38:16.304976,94.42599107931858,60.477548220688135,50.39959537590668,6.531136934525479e-05,3.0,-60.49,2.4157378735459294,-60.59,0.3523,0.5947,2.7243,0.6371,0.2297,0.1492,0.1492,0
2384,npp,459,3668,0.380826085805893,30.8414535522461,34.655029296875,3670176,458,2971,196611,3866787,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-30 00:18:37.350915,-72.48530612248157,63.18254451269988,52.21542470379962,9.87877538823808e-15,19.0,63.17,2.7445598364131496,63.07,0.4126,0.7497,2.7376,0.5054,0.2445,0.1925,0.1925,0
110756,npp,2163,2512,0.32365266978740703,30.8383846282959,34.6613655090332,3670144,2163,2033,196611,3866755,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-05-31 23:41:07.382041,-77.80926470008555,26.433364128264323,23.215498486367796,0.0008467756258360263,13.0,26.41,1.1367971201176101,26.21,0.307,0.4829,2.3918,0.7845,0.2387,0.2539,0.2539,0
112090,npp,1447,1923,1.34415233135223,30.83935546875,34.6596908569336,3670144,1447,1495,196611,3866755,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-06-01 23:22:17.061418,99.69385808002218,6.379708905866199,5.646629242792581,0.014116970482871536,10.0,-6.44,1.0,-6.61,0.2476,0.35,2.2523,1.0825,1.373,1.455,0.9360317262317798,0
2537,npp,706,1332,2.79929041862488,30.8400382995605,34.6578369140625,3670144,707,1007,196611,3866755,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-06-02 23:03:24.963351,97.16301521539371,36.533150657729685,31.81028016251362,0.046836527421977345,7.0,-36.56,1.357151599901897,-36.68,0.2755,0.484,3.1037,0.7828,2.0849,2.1913,0.46949489918369003,0
112427,npp,3012,732,0.12500000840198133,30.8406219482422,34.6555976867676,3670144,3014,514,196611,3866755,8792,pse_gaza_56_92,30.84166667,34.65833333,56,92,pse_gaza,2012-06-03 22:44:29.305335,95.14176785537994,55.905398226266605,47.15996284346328,0.10749574375709377,4.0,-55.93,2.0682789409984763,-56.01,0.3171,0.6031,3.2584,0.6282,0.1477,0.0785,-3.873260092063483,0
