lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.528,0.57,0.788
2,0.239,0.407,0.579
3,0.12,0.277,0.407
4,0.102,0.175,0.256
5,0.101,0.097,0.099
6,0.061,0.04,-0.048
7,0.035,0.001,-0.148
8,0.014,-0.024,-0.213
9,0.018,-0.037,-0.249
10,0.019,-0.04,-0.27
11,0.023,-0.036,-0.277
12,0.019,-0.026,-0.276
13,0.027,-0.012,-0.269
14,0.044,0.004,-0.263
15,0.042,0.022,-0.264
16,0.039,0.04,-0.268
17,0.046,0.057,-0.268
18,0.03,0.073,-0.271
19,0.015,0.087,-0.274
20,0.037,0.098,-0.256
21,0.055,0.108,-0.223
22,0.078,0.115,-0.164
23,0.083,0.119,-0.088
24,0.096,0.12,0.017
25,0.124,0.12,0.152
26,0.142,0.107,0.315
27,0.139,0.1,0.489
28,0.086,0.099,0.616
29,0.052,0.101,0.681
30,0.054,0.1,0.682
31,0.13,0.098,0.622
32,0.196,0.098,0.497
33,0.16,0.097,0.311
34,0.097,0.093,0.142
35,0.064,0.084,0.011
36,0.042,0.071,-0.095
37,0.027,0.058,-0.177
38,0.009,0.049,-0.234
39,0.005,0.042,-0.263
40,0.01,0.035,-0.273
41,0.02,0.029,-0.272
42,0.034,0.025,-0.269
43,0.062,0.023,-0.261
44,0.07,0.023,-0.254
45,0.05,0.026,-0.26
46,0.034,0.03,-0.267
47,0.027,0.035,-0.274
48,0.032,0.04,-0.273
49,0.029,0.046,-0.263
50,0.01,0.051,-0.246
51,-0.012,0.055,-0.218
52,-0.008,0.059,-0.158
53,0.007,0.061,-0.057
54,0.039,0.065,0.087
55,0.046,0.07,0.236
56,0.077,0.076,0.38
57,0.156,0.078,0.536
58,0.248,0.076,0.682
59,0.251,0.073,0.728
60,0.149,0.069,0.643
61,0.043,0.064,0.506
62,-0.009,0.055,0.363
63,0.013,0.046,0.225
64,0.03,0.04,0.075
65,0.001,0.037,-0.061
66,-0.021,0.033,-0.155
67,-0.02,0.027,-0.213
68,-0.01,0.018,-0.247
69,-0.012,0.009,-0.271
70,-0.007,0.0,-0.278
71,-0.009,-0.007,-0.279
72,0.001,-0.012,-0.272
73,0.006,-0.016,-0.268
74,0.002,-0.018,-0.271
75,-0.012,-0.018,-0.279
76,-0.016,-0.015,-0.281
77,-0.005,-0.009,-0.279
78,-0.009,-0.001,-0.278
79,-0.016,0.01,-0.268
80,0.006,0.021,-0.232
81,0.02,0.034,-0.173
82,0.015,0.046,-0.1
83,0.035,0.056,0.003
84,0.085,0.06,0.145
85,0.109,0.06,0.314
86,0.1,0.061,0.478
87,0.033,0.063,0.584
88,0.004,0.067,0.646
89,0.055,0.068,0.659
90,0.132,0.067,0.599
91,0.16,0.067,0.464
92,0.126,0.067,0.295
93,0.073,0.062,0.145
94,0.034,0.052,0.017
95,0.025,0.041,-0.083
96,0.027,0.029,-0.162
97,0.002,0.021,-0.222
98,-0.012,0.013,-0.255
99,-0.016,0.006,-0.272
100,-0.018,-0.001,-0.278
101,-0.01,-0.005,-0.277
102,0.001,-0.007,-0.273
103,-0.002,-0.008,-0.273
104,0.001,-0.008,-0.271
105,-0.004,-0.006,-0.274
106,-0.002,-0.003,-0.277
107,-0.018,0.0,-0.283
108,-0.034,0.005,-0.277
109,-0.031,0.01,-0.254
110,-0.035,0.015,-0.218
111,-0.027,0.019,-0.155
112,0.006,0.023,-0.05
113,0.028,0.029,0.082
114,0.027,0.037,0.213
115,0.067,0.044,0.359
116,0.135,0.048,0.515
117,0.219,0.049,0.662
118,0.18,0.049,0.694
119,0.085,0.049,0.624
120,0.011,0.048,0.5
121,-0.018,0.044,0.367
122,0.002,0.04,0.229
123,0.012,0.039,0.085
124,-0.003,0.039,-0.043
125,-0.012,0.037,-0.134
126,-0.004,0.032,-0.195
127,0.005,0.025,-0.234
128,0.01,0.018,-0.257
129,0.015,0.012,-0.265
130,0.015,0.006,-0.265
131,0.029,0.001,-0.258
132,0.019,-0.003,-0.26
133,-0.002,-0.005,-0.267
134,0.005,-0.004,-0.267
135,0.012,-0.001,-0.267
136,0.018,0.004,-0.265
137,0.019,0.012,-0.263
138,0.005,0.02,-0.256
139,0.015,0.029,-0.223
140,0.02,0.038,-0.17
141,0.02,0.046,-0.099
142,0.031,0.052,0.001
143,0.052,0.052,0.134
144,0.072,0.051,0.295
145,0.045,0.05,0.44
146,-0.019,0.051,0.539
147,-0.016,0.053,0.612
148,0.089,0.053,0.648
149,0.166,0.052,0.598
150,0.151,0.052,0.457
151,0.089,0.05,0.297
152,0.047,0.044,0.161
153,0.033,0.034,0.041
154,0.029,0.024,-0.064
155,0.015,0.017,-0.152
156,-0.006,0.012,-0.211
157,-0.025,0.005,-0.248
158,-0.028,0.0,-0.263
159,-0.027,-0.003,-0.268
160,-0.02,-0.005,-0.268
161,-0.008,-0.006,-0.263
162,-0.007,-0.006,-0.265
163,0.009,-0.006,-0.262
164,0.0,-0.004,-0.266
165,-0.017,-0.001,-0.273
166,-0.024,0.002,-0.274
167,-0.02,0.007,-0.261
168,-0.02,0.013,-0.24
169,-0.018,0.019,-0.206
170,-0.0,0.024,-0.142
171,0.02,0.03,-0.045
172,0.033,0.039,0.075
173,0.05,0.049,0.204
174,0.099,0.056,0.347
175,0.174,0.058,0.503
176,0.196,0.058,0.628
177,0.138,0.058,0.662
178,0.026,0.058,0.594
179,-0.023,0.055,0.498
180,0.018,0.05,0.392
181,0.055,0.046,0.26
182,0.024,0.044,0.102
183,0.015,0.044,-0.022
184,0.009,0.04,-0.112
185,0.012,0.032,-0.173
186,0.021,0.023,-0.216
187,0.016,0.014,-0.245
188,0.009,0.006,-0.258
189,0.0,-0.003,-0.26
190,-0.009,-0.01,-0.26
191,-0.023,-0.015,-0.264
192,-0.006,-0.018,-0.26
193,-0.013,-0.018,-0.263
194,-0.005,-0.016,-0.26
195,0.001,-0.012,-0.26
196,-0.003,-0.005,-0.26
197,0.005,0.002,-0.248
198,0.006,0.01,-0.219
199,0.004,0.019,-0.172
200,0.003,0.027,-0.106
201,0.011,0.031,-0.011
202,0.031,0.031,0.12
203,0.027,0.031,0.267
204,-0.005,0.034,0.397
205,-0.044,0.04,0.502
206,-0.005,0.044,0.598
207,0.096,0.045,0.65
208,0.17,0.046,0.61
209,0.155,0.046,0.477
210,0.101,0.046,0.327
211,0.049,0.041,0.185
212,0.035,0.032,0.062
213,0.028,0.024,-0.053
214,-0.005,0.019,-0.152
215,-0.007,0.016,-0.207
216,-0.011,0.013,-0.24
217,-0.022,0.009,-0.258
218,-0.022,0.005,-0.267
219,-0.017,0.001,-0.265
220,-0.015,-0.001,-0.264
221,0.006,-0.004,-0.258
222,-0.0,-0.005,-0.258
223,-0.007,-0.005,-0.261
224,-0.004,-0.004,-0.263
225,-0.006,-0.003,-0.26
226,-0.022,0.0,-0.258
227,-0.042,0.005,-0.248
228,-0.025,0.008,-0.212
229,-0.008,0.012,-0.152
230,0.017,0.017,-0.061
231,0.043,0.025,0.051
232,0.053,0.034,0.169
233,0.076,0.039,0.303
234,0.126,0.04,0.458
235,0.138,0.039,0.589
236,0.071,0.038,0.632
237,-0.037,0.036,0.588
238,-0.033,0.032,0.508
239,0.012,0.027,0.402
240,0.051,0.026,0.263
241,0.052,0.026,0.113
242,0.02,0.025,-0.018
243,0.011,0.02,-0.108
244,0.002,0.012,-0.175
245,-0.003,0.003,-0.224
246,-0.028,-0.005,-0.259
247,-0.026,-0.013,-0.266
248,-0.026,-0.019,-0.266
249,-0.031,-0.023,-0.266
250,-0.037,-0.026,-0.266
251,-0.021,-0.026,-0.261
252,-0.001,-0.024,-0.255
253,0.005,-0.02,-0.255
254,-0.003,-0.014,-0.262
255,-0.017,-0.007,-0.268
256,-0.014,-0.001,-0.258
257,0.006,0.006,-0.225
258,0.004,0.012,-0.182
259,-0.01,0.018,-0.126
260,0.002,0.021,-0.034
261,0.025,0.022,0.096
262,0.01,0.024,0.232
263,-0.041,0.029,0.353
264,-0.042,0.034,0.47
265,0.051,0.038,0.592
266,0.128,0.039,0.65
267,0.202,0.04,0.616
268,0.142,0.04,0.479
269,0.063,0.037,0.328
270,0.015,0.03,0.188
271,0.003,0.022,0.059
272,-0.015,0.016,-0.064
273,-0.041,0.013,-0.16
274,-0.037,0.01,-0.214
275,-0.028,0.005,-0.242
276,-0.007,0.001,-0.253
277,-0.011,-0.004,-0.26
278,-0.008,-0.009,-0.257
279,0.006,-0.013,-0.249
280,-0.003,-0.016,-0.249
281,-0.004,-0.018,-0.253
282,-0.016,-0.018,-0.259
283,-0.028,-0.018,-0.266
284,-0.03,-0.018,-0.268
285,-0.034,-0.015,-0.265
286,-0.033,-0.011,-0.251
287,-0.028,-0.007,-0.218
288,-0.014,-0.003,-0.16
289,-0.009,0.005,-0.079
290,-0.001,0.015,0.019
291,0.023,0.023,0.139
292,0.074,0.027,0.286
293,0.12,0.026,0.45
294,0.085,0.024,0.574
295,-0.011,0.023,0.614
296,-0.045,0.022,0.597
297,-0.015,0.02,0.53
298,0.054,0.019,0.425
299,0.068,0.021,0.267
300,0.044,0.024,0.111
301,0.021,0.023,-0.015
302,0.006,0.017,-0.107
303,-0.008,0.009,-0.18
304,-0.012,0.001,-0.227
305,-0.021,-0.007,-0.253
306,-0.011,-0.013,-0.261
307,-0.022,-0.019,-0.266
308,-0.022,-0.023,-0.263
309,-0.03,-0.025,-0.26
310,-0.034,-0.024,-0.259
311,-0.008,-0.021,-0.252
312,0.009,-0.016,-0.252
313,-0.001,-0.01,-0.26
314,-0.014,-0.002,-0.266
315,0.005,0.006,-0.253
316,0.003,0.015,-0.23
317,-0.003,0.024,-0.193
318,-0.007,0.03,-0.136
319,-0.007,0.034,-0.05
320,0.005,0.038,0.078
321,-0.001,0.044,0.219
322,-0.009,0.051,0.354
323,0.027,0.058,0.482
324,0.11,0.061,0.607
325,0.213,0.062,0.681
326,0.226,0.062,0.63
327,0.133,0.061,0.489
328,0.068,0.056,0.339
329,0.032,0.048,0.2
330,0.032,0.04,0.065
331,0.029,0.034,-0.058
332,-0.003,0.03,-0.152
333,-0.025,0.024,-0.209
334,-0.029,0.016,-0.24
335,-0.019,0.008,-0.257
336,-0.021,0.001,-0.266
337,-0.014,-0.005,-0.262
338,-0.004,-0.01,-0.254
339,-0.009,-0.015,-0.251
340,-0.014,-0.017,-0.251
341,-0.013,-0.018,-0.255
342,-0.023,-0.017,-0.26
343,-0.038,-0.015,-0.265
344,-0.029,-0.01,-0.258
345,-0.019,-0.003,-0.244
346,-0.016,0.006,-0.217
347,0.01,0.016,-0.159
348,0.029,0.028,-0.078
349,0.033,0.041,0.018
350,0.06,0.052,0.137
351,0.108,0.057,0.289
352,0.139,0.059,0.455
353,0.091,0.062,0.57
354,0.015,0.064,0.615
355,0.012,0.066,0.609
356,0.066,0.066,0.549
357,0.134,0.066,0.435
358,0.122,0.068,0.268
359,0.086,0.069,0.114
360,0.049,0.066,-0.01
361,0.046,0.057,-0.098
362,0.039,0.047,-0.165
363,0.023,0.038,-0.214
364,0.016,0.03,-0.238
365,0.009,0.022,-0.25
366,0.011,0.016,-0.251
367,0.006,0.012,-0.25
368,0.001,0.009,-0.25
369,0.01,0.01,-0.246
370,0.023,0.012,-0.242
371,0.029,0.016,-0.242
372,0.019,0.021,-0.25
373,0.027,0.027,-0.25
374,0.013,0.033,-0.244
375,0.004,0.039,-0.221
376,0.012,0.047,-0.181
377,0.014,0.054,-0.125
378,0.033,0.061,-0.034
379,0.029,0.068,0.086
380,0.026,0.073,0.224
381,0.014,0.077,0.352
382,0.081,0.08,0.49
383,0.167,0.081,0.614
384,0.258,0.08,0.685
385,0.199,0.077,0.602
386,0.095,0.072,0.459
387,0.043,0.066,0.32
388,0.022,0.058,0.182
389,0.02,0.049,0.046
390,-0.002,0.038,-0.075
391,-0.021,0.027,-0.157
392,-0.024,0.016,-0.206
393,-0.023,0.005,-0.234
394,-0.008,-0.005,-0.248
395,-0.008,-0.013,-0.258
396,0.005,-0.018,-0.254
397,0.004,-0.019,-0.249
398,0.011,-0.014,-0.245
399,0.01,-0.003,-0.248
400,-0.012,0.016,-0.257
