lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.402,0.482,0.816
2,0.053,0.337,0.611
3,-0.01,0.217,0.438
4,0.046,0.121,0.275
5,0.09,0.045,0.098
6,0.052,-0.014,-0.064
7,-0.011,-0.056,-0.17
8,-0.039,-0.085,-0.237
9,-0.038,-0.103,-0.28
10,-0.025,-0.112,-0.308
11,-0.032,-0.112,-0.327
12,-0.049,-0.106,-0.336
13,-0.059,-0.095,-0.342
14,-0.057,-0.081,-0.344
15,-0.048,-0.064,-0.343
16,-0.034,-0.045,-0.341
17,-0.047,-0.026,-0.34
18,-0.059,-0.006,-0.334
19,-0.063,0.012,-0.323
20,-0.05,0.03,-0.302
21,-0.017,0.045,-0.263
22,-0.015,0.059,-0.196
23,-0.032,0.071,-0.109
24,-0.021,0.08,-0.001
25,0.063,0.087,0.147
26,0.215,0.074,0.355
27,0.322,0.071,0.597
28,0.113,0.078,0.738
29,-0.097,0.083,0.785
30,-0.037,0.081,0.797
31,0.188,0.075,0.741
32,0.318,0.072,0.571
33,0.197,0.074,0.337
34,0.02,0.072,0.14
35,-0.038,0.056,-0.0
36,-0.022,0.032,-0.107
37,0.008,0.011,-0.196
38,-0.025,-0.003,-0.264
39,-0.052,-0.012,-0.299
40,-0.06,-0.024,-0.319
41,-0.052,-0.036,-0.33
42,-0.048,-0.045,-0.337
43,-0.044,-0.05,-0.34
44,-0.054,-0.053,-0.342
45,-0.065,-0.051,-0.343
46,-0.061,-0.047,-0.34
47,-0.049,-0.041,-0.335
48,-0.032,-0.031,-0.326
49,-0.032,-0.017,-0.307
50,-0.043,-0.0,-0.279
51,-0.038,0.016,-0.236
52,-0.015,0.027,-0.169
53,0.064,0.031,-0.054
54,0.047,0.039,0.101
55,-0.018,0.057,0.262
56,-0.066,0.074,0.418
57,0.1,0.08,0.609
58,0.356,0.078,0.793
59,0.43,0.076,0.864
60,0.185,0.078,0.747
61,-0.074,0.076,0.571
62,-0.075,0.063,0.417
63,0.03,0.045,0.26
64,0.127,0.035,0.09
65,0.023,0.033,-0.069
66,-0.029,0.027,-0.168
67,-0.036,0.012,-0.231
68,-0.031,-0.006,-0.274
69,-0.034,-0.021,-0.306
70,-0.048,-0.032,-0.325
71,-0.063,-0.04,-0.334
72,-0.069,-0.047,-0.339
73,-0.06,-0.052,-0.34
74,-0.051,-0.055,-0.34
75,-0.047,-0.054,-0.339
76,-0.056,-0.049,-0.336
77,-0.066,-0.042,-0.331
78,-0.063,-0.033,-0.319
79,-0.047,-0.025,-0.298
80,-0.008,-0.014,-0.257
81,-0.023,0.002,-0.194
82,-0.033,0.024,-0.11
83,-0.003,0.041,-0.004
84,0.106,0.046,0.149
85,0.22,0.042,0.354
86,0.186,0.042,0.559
87,-0.019,0.05,0.681
88,-0.172,0.056,0.727
89,-0.011,0.054,0.754
90,0.25,0.047,0.71
91,0.265,0.046,0.528
92,0.089,0.05,0.305
93,-0.038,0.043,0.131
94,-0.052,0.025,0.004
95,-0.014,0.004,-0.102
96,0.008,-0.01,-0.193
97,-0.037,-0.018,-0.259
98,-0.059,-0.024,-0.294
99,-0.06,-0.032,-0.314
100,-0.048,-0.041,-0.325
101,-0.045,-0.047,-0.333
102,-0.053,-0.05,-0.336
103,-0.061,-0.05,-0.338
104,-0.065,-0.049,-0.338
105,-0.061,-0.045,-0.336
106,-0.048,-0.04,-0.331
107,-0.037,-0.032,-0.322
108,-0.043,-0.02,-0.305
109,-0.05,-0.007,-0.278
110,-0.042,0.003,-0.237
111,-0.003,0.007,-0.169
112,0.06,0.009,-0.053
113,0.032,0.018,0.091
114,-0.059,0.035,0.232
115,-0.043,0.049,0.384
116,0.132,0.05,0.568
117,0.4,0.046,0.756
118,0.255,0.046,0.78
119,-0.001,0.049,0.676
120,-0.15,0.044,0.538
121,-0.068,0.031,0.408
122,0.031,0.018,0.254
123,0.084,0.013,0.08
124,0.012,0.012,-0.065
125,-0.033,0.008,-0.159
126,-0.036,-0.005,-0.221
127,-0.023,-0.02,-0.266
128,-0.023,-0.03,-0.299
129,-0.047,-0.037,-0.318
130,-0.061,-0.042,-0.327
131,-0.062,-0.047,-0.332
132,-0.053,-0.05,-0.334
133,-0.042,-0.05,-0.333
134,-0.048,-0.048,-0.333
135,-0.055,-0.043,-0.331
136,-0.062,-0.036,-0.326
137,-0.057,-0.028,-0.315
138,-0.041,-0.021,-0.295
139,-0.013,-0.011,-0.254
140,-0.007,0.004,-0.193
141,-0.022,0.022,-0.12
142,0.01,0.033,-0.019
143,0.106,0.03,0.131
144,0.238,0.027,0.335
145,0.083,0.03,0.499
146,-0.119,0.038,0.603
147,-0.14,0.043,0.677
148,0.045,0.041,0.719
149,0.236,0.037,0.672
150,0.216,0.038,0.5
151,0.023,0.04,0.301
152,-0.064,0.031,0.145
153,-0.032,0.014,0.024
154,0.014,-0.002,-0.087
155,0.014,-0.009,-0.183
156,-0.029,-0.012,-0.247
157,-0.046,-0.017,-0.283
158,-0.047,-0.025,-0.304
159,-0.038,-0.033,-0.317
160,-0.031,-0.038,-0.324
161,-0.046,-0.042,-0.329
162,-0.059,-0.043,-0.331
163,-0.06,-0.042,-0.331
164,-0.051,-0.04,-0.329
165,-0.039,-0.036,-0.325
166,-0.033,-0.029,-0.316
167,-0.041,-0.019,-0.301
168,-0.045,-0.01,-0.277
169,-0.038,-0.003,-0.239
170,0.001,-0.003,-0.173
171,0.046,-0.0,-0.062
172,0.002,0.011,0.063
173,-0.048,0.027,0.191
174,-0.001,0.037,0.342
175,0.161,0.037,0.522
176,0.301,0.033,0.693
177,0.135,0.034,0.727
178,-0.124,0.037,0.637
179,-0.156,0.032,0.535
180,-0.013,0.021,0.43
181,0.135,0.012,0.282
182,0.082,0.012,0.096
183,0.01,0.017,-0.045
184,-0.026,0.01,-0.139
185,-0.017,-0.003,-0.203
186,-0.011,-0.015,-0.254
187,-0.025,-0.024,-0.29
188,-0.049,-0.029,-0.309
189,-0.058,-0.035,-0.319
190,-0.056,-0.04,-0.324
191,-0.045,-0.044,-0.325
192,-0.037,-0.045,-0.324
193,-0.045,-0.044,-0.325
194,-0.059,-0.04,-0.324
195,-0.058,-0.035,-0.319
196,-0.051,-0.029,-0.309
197,-0.027,-0.023,-0.29
198,-0.013,-0.014,-0.252
199,-0.012,-0.0,-0.198
200,-0.01,0.012,-0.132
201,0.029,0.018,-0.035
202,0.103,0.015,0.107
203,0.127,0.014,0.287
204,-0.014,0.022,0.435
205,-0.167,0.032,0.538
206,-0.13,0.036,0.64
207,0.103,0.033,0.714
208,0.323,0.031,0.682
209,0.158,0.033,0.508
210,-0.025,0.034,0.325
211,-0.036,0.024,0.183
212,0.004,0.008,0.055
213,0.042,-0.003,-0.068
214,0.003,-0.006,-0.173
215,-0.036,-0.005,-0.236
216,-0.052,-0.011,-0.273
217,-0.045,-0.02,-0.296
218,-0.041,-0.029,-0.31
219,-0.041,-0.035,-0.318
220,-0.055,-0.039,-0.322
221,-0.065,-0.042,-0.324
222,-0.06,-0.043,-0.324
223,-0.048,-0.043,-0.321
224,-0.032,-0.041,-0.317
225,-0.036,-0.037,-0.31
226,-0.048,-0.031,-0.297
227,-0.048,-0.025,-0.275
228,-0.031,-0.022,-0.239
229,0.013,-0.022,-0.174
230,0.016,-0.017,-0.075
231,-0.039,-0.003,0.034
232,-0.068,0.013,0.154
233,0.006,0.021,0.306
234,0.156,0.017,0.493
235,0.235,0.016,0.661
236,0.006,0.02,0.692
237,-0.187,0.021,0.646
238,-0.139,0.016,0.576
239,0.032,0.006,0.471
240,0.187,0.002,0.309
241,0.085,0.006,0.116
242,-0.004,0.009,-0.025
243,-0.028,0.001,-0.12
244,-0.016,-0.013,-0.19
245,-0.018,-0.024,-0.248
246,-0.04,-0.031,-0.285
247,-0.059,-0.035,-0.303
248,-0.067,-0.041,-0.313
249,-0.061,-0.046,-0.318
250,-0.052,-0.05,-0.319
251,-0.049,-0.051,-0.32
252,-0.053,-0.049,-0.32
253,-0.066,-0.046,-0.319
254,-0.063,-0.041,-0.314
255,-0.051,-0.037,-0.305
256,-0.027,-0.031,-0.286
257,-0.023,-0.022,-0.252
258,-0.031,-0.01,-0.205
259,-0.026,0.001,-0.144
260,0.021,0.005,-0.05
261,0.088,0.002,0.091
262,0.047,0.005,0.258
263,-0.072,0.017,0.4
264,-0.179,0.028,0.52
265,-0.042,0.033,0.65
266,0.207,0.029,0.743
267,0.298,0.029,0.702
268,0.126,0.033,0.533
269,-0.063,0.031,0.354
270,-0.052,0.019,0.213
271,0.026,0.004,0.079
272,0.059,-0.004,-0.055
273,-0.007,-0.006,-0.163
274,-0.05,-0.008,-0.226
275,-0.054,-0.017,-0.264
276,-0.046,-0.029,-0.288
277,-0.045,-0.039,-0.303
278,-0.053,-0.046,-0.312
279,-0.062,-0.05,-0.316
280,-0.072,-0.053,-0.318
281,-0.066,-0.054,-0.317
282,-0.056,-0.053,-0.316
283,-0.047,-0.049,-0.312
284,-0.05,-0.043,-0.305
285,-0.058,-0.035,-0.293
286,-0.058,-0.028,-0.273
287,-0.037,-0.024,-0.238
288,0.002,-0.018,-0.175
289,-0.018,-0.007,-0.084
290,-0.054,0.012,0.016
291,-0.042,0.029,0.138
292,0.062,0.035,0.3
293,0.23,0.033,0.502
294,0.182,0.034,0.662
295,-0.017,0.041,0.707
296,-0.155,0.043,0.677
297,-0.036,0.038,0.629
298,0.165,0.031,0.516
299,0.22,0.031,0.325
300,0.088,0.036,0.13
301,-0.006,0.034,-0.011
302,-0.028,0.019,-0.11
303,-0.013,0.001,-0.185
304,-0.015,-0.013,-0.244
305,-0.048,-0.023,-0.279
306,-0.064,-0.031,-0.297
307,-0.065,-0.04,-0.307
308,-0.055,-0.047,-0.311
309,-0.046,-0.052,-0.312
310,-0.05,-0.054,-0.314
311,-0.059,-0.053,-0.314
312,-0.065,-0.05,-0.313
313,-0.06,-0.045,-0.308
314,-0.049,-0.039,-0.3
315,-0.034,-0.03,-0.281
316,-0.03,-0.018,-0.249
317,-0.043,-0.003,-0.208
318,-0.032,0.009,-0.147
319,0.014,0.014,-0.052
320,0.078,0.017,0.092
321,0.017,0.026,0.255
322,-0.108,0.041,0.396
323,-0.096,0.054,0.535
324,0.099,0.056,0.689
325,0.372,0.054,0.796
326,0.322,0.056,0.725
327,0.088,0.06,0.549
328,-0.052,0.056,0.377
329,-0.014,0.042,0.231
330,0.052,0.028,0.085
331,0.048,0.022,-0.061
332,-0.013,0.02,-0.162
333,-0.041,0.013,-0.221
334,-0.039,-0.001,-0.257
335,-0.036,-0.016,-0.283
336,-0.032,-0.028,-0.297
337,-0.049,-0.037,-0.306
338,-0.062,-0.044,-0.311
339,-0.062,-0.05,-0.312
340,-0.053,-0.053,-0.311
341,-0.047,-0.053,-0.31
342,-0.045,-0.05,-0.307
343,-0.051,-0.045,-0.3
344,-0.058,-0.037,-0.29
345,-0.049,-0.029,-0.27
346,-0.034,-0.023,-0.235
347,-0.012,-0.013,-0.171
348,-0.032,0.004,-0.086
349,-0.062,0.025,0.011
350,-0.021,0.041,0.138
351,0.105,0.043,0.312
352,0.27,0.041,0.529
353,0.126,0.044,0.669
354,-0.077,0.051,0.717
355,-0.117,0.052,0.707
356,0.075,0.047,0.656
357,0.253,0.043,0.523
358,0.207,0.046,0.309
359,0.056,0.051,0.121
360,-0.018,0.042,-0.011
361,-0.018,0.023,-0.107
362,-0.012,0.004,-0.184
363,-0.021,-0.01,-0.242
364,-0.05,-0.02,-0.275
365,-0.062,-0.029,-0.292
366,-0.061,-0.038,-0.302
367,-0.048,-0.046,-0.305
368,-0.038,-0.05,-0.306
369,-0.048,-0.051,-0.308
370,-0.061,-0.05,-0.309
371,-0.063,-0.046,-0.307
372,-0.053,-0.04,-0.302
373,-0.038,-0.033,-0.293
374,-0.031,-0.021,-0.275
375,-0.036,-0.006,-0.246
376,-0.044,0.009,-0.205
377,-0.024,0.025,-0.143
378,0.029,0.04,-0.046
379,0.068,0.054,0.1
380,-0.004,0.067,0.253
381,-0.104,0.077,0.389
382,-0.013,0.086,0.547
383,0.253,0.091,0.721
384,0.461,0.093,0.811
385,0.282,0.093,0.702
386,0.016,0.088,0.524
387,-0.04,0.081,0.372
388,0.016,0.07,0.225
389,0.068,0.057,0.071
390,0.036,0.041,-0.072
391,-0.019,0.023,-0.163
392,-0.046,0.004,-0.22
393,-0.036,-0.015,-0.255
394,-0.031,-0.033,-0.28
395,-0.038,-0.049,-0.294
396,-0.052,-0.062,-0.302
397,-0.061,-0.068,-0.306
398,-0.058,-0.067,-0.307
399,-0.047,-0.057,-0.306
400,-0.038,-0.033,-0.304
