gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2709,3819,1.48021471500397,31.3485679626465,34.5137176513672,3670176,2711,3070,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-04-01 00:25:24.150447,-71.81906656315954,66.01049098192419,54.003660740289405,3.4005038614240516e-09,20.0,65.96,3.0,65.73,0.8545,1.079,1.2907,0.4872,0.6595,0.7212,0
101003,npp,2046,3258,1.0835468173027039,31.3487586975098,34.5175437927246,3670176,2044,2601,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-04-02 00:06:40.922732,-73.72142936681328,53.815448319713184,45.6208250168675,0.0004593135220726968,17.0,53.78,1.9513309067639726,53.41,0.6793,0.8305,1.0315,0.633,0.6554,0.6859,0
102741,npp,2128,1311,0.345009714365005,31.3496723175049,34.5133247375488,3670176,2130,988,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-04-15 23:03:54.128232,96.62172778991948,37.38237116835277,32.52246849204817,6.809595847146403e-12,7.0,-37.4,1.357151599901897,-37.92,0.5338,0.6589,0.7249,0.7979,0.2945,0.2753,0
102861,npp,1366,717,0.66216516494751,31.3528060913086,34.516716003418,3670176,1367,498,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-04-16 22:45:00.220216,94.94764257218283,56.31613588870392,47.463778385871805,6.331061247880141e-17,4.0,-56.32,2.0682789409984763,-56.67,0.7699,0.9072,1.0309,0.5795,0.4073,0.3837,0
647,npp,215,3820,0.734724819660187,31.353609085083,34.5139846801758,3670176,216,3070,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-04-17 00:25:17.705410,-71.58539501146235,66.0182871799701,54.01348999124579,2.3331903898723453e-07,20.0,65.98,3.0,65.73,0.8545,1.079,1.2907,0.4872,0.411,0.358,0
103109,npp,1963,2678,0.821486175060272,31.347864151001,34.5157661437988,3670176,1962,2155,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-04-18 23:47:49.465786,-76.2076526229194,34.098401784995666,29.766020134291757,1.5189414083876852e-17,14.0,34.05,1.2937979144666532,33.41,0.5415,0.679,0.7834,0.7743,0.6359,0.6361,0
103227,npp,1260,2096,0.437842547893524,31.3488121032715,34.5128936767578,3670176,1260,1661,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-04-19 23:29:00.893563,-66.6502537608258,3.7572714115146533,3.326707855935765,1.0799565897600796e-21,11.0,3.6,1.0,2.91,0.4367,0.5257,0.6005,1.0,0.4378,0.4378,0
103474,npp,1636,4006,1.66003823280334,31.3475952148438,34.5160102844238,3670176,1638,3171,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-04-22 00:31:28.786247,-70.77159102282887,69.07896454935549,55.816829842127746,6.241529677899958e-22,21.0,69.04,3.5496478698597698,68.79,0.8098,1.0891,1.4203,0.4827,0.6866,0.8013,0
103583,npp,2054,326,0.665029406547546,31.3522148132324,34.5139579772949,3670176,2055,176,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-04-22 22:32:19.178830,93.32043322836506,64.77584428275381,53.234878015552795,3.366690383737803e-24,2.0,-64.77,2.8345692104261015,-64.99,0.8282,1.2062,1.5372,0.4359,0.3348,0.2899,0
103592,npp,997,3447,0.936861276626587,31.3463382720947,34.5174751281738,3670176,998,2792,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-04-23 00:12:47.340169,-73.52040394757705,58.52632635916362,49.053201899941506,7.90400705541041e-23,18.0,58.5,2.253202848596432,58.15,0.7334,0.942,1.1226,0.5581,0.5235,0.5229,0
103946,npp,1984,1704,0.653761088848114,31.3503074645996,34.5203399658203,3670176,1984,1291,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-04-25 23:16:23.441954,96.63585619678572,18.7961049015263,16.578456239690492,2.7170247051135063e-19,9.0,-18.81,1.0442604737599883,-19.58,0.4316,0.5422,0.6586,0.9697,0.6326,0.6339,0
104062,npp,1222,1111,0.700857639312744,31.3499221801758,34.5156669616699,3670176,1223,817,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-04-26 22:57:31.324486,96.50424319096766,44.79307203126244,38.601795759291804,1.0906765766029964e-15,6.0,-44.81,1.5732132722552272,-45.25,0.5262,0.6476,0.9008,0.8118,0.5596,0.569,0
1070,npp,451,522,0.787048518657684,31.3466682434082,34.5204925537109,3670176,453,319,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-04-27 22:38:35.645910,94.14055088991408,60.86396233901344,50.66717319554707,4.656768812657222e-11,3.0,-60.86,2.4157378735459294,-61.16,0.7616,1.027,1.4309,0.5119,0.4264,0.4029,0
104186,npp,2418,3634,0.805393397808075,31.3515281677246,34.5191307067871,3670176,2421,2946,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-04-28 00:18:58.469882,-72.71715372367575,62.53207446992211,51.792280137431796,3.2492300888045257e-18,19.0,62.51,2.6065528283652384,62.19,0.7715,0.9742,1.2782,0.5396,0.461,0.4346,0
104422,npp,1071,2483,0.572348892688751,31.3507099151611,34.5175971984863,3670176,1071,2010,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-04-29 23:41:26.691939,-75.92790749402333,25.01272916740441,21.989516948514034,9.871554005858466e-10,13.0,24.97,1.1367971201176101,24.33,0.4826,0.5956,0.7015,0.8827,0.5053,0.5052,0
1700,npp,987,518,1.2093425989151,31.3464088439941,34.5176200866699,3670176,986,316,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-05-13 22:38:22.412046,93.87216122880048,60.95704751217297,50.73142646293786,1.5095172765163843e-05,3.0,-60.94,2.4157378735459294,-61.16,0.7616,1.027,1.4309,0.5119,0.6012,0.6191,0
1835,npp,889,1894,0.43654665350914,31.3516254425049,34.5160827636719,3670176,889,1467,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-05-16 23:22:24.932290,95.38516592510251,8.12536920446872,7.190157225136095,3.404664057994371e-11,10.0,-8.12,1.0,-8.5,0.415,0.5015,0.619,1.0484,0.4608,0.4577,0
1880,npp,133,1306,0.830279529094696,31.3471012115479,34.517333984375,3670176,133,982,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-05-17 23:03:32.830725,96.98446825251257,37.592165742739745,32.69799941656681,6.269134868748581e-16,7.0,-37.6,1.357151599901897,-37.92,0.5338,0.6589,0.7249,0.7979,0.652,0.6625,0
108468,npp,2439,711,0.660805523395538,31.3467578887939,34.5187072753906,3670176,2439,492,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-05-18 22:44:37.168902,94.91366731700587,56.4611038362621,47.56916778490972,6.005201428439254e-20,4.0,-56.47,2.1127631471468895,-56.67,0.7699,0.9072,1.0309,0.5795,0.4091,0.383,0
108481,npp,1289,3815,0.892076551914215,31.3465442657471,34.5171318054199,3670176,1289,3067,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-05-19 00:24:54.656558,-71.56914233263556,65.92875358891061,53.959981814632876,1.7581269790995705e-12,20.0,65.89,3.0,65.73,0.8545,1.079,1.2907,0.4872,0.4634,0.4346,0
108645,npp,1646,125,1.24809205532074,31.3494262695312,34.5167961120605,3670176,1643,58,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-05-19 22:25:37.947906,92.03291348891926,68.28447841976484,55.35359713648599,3.8962550620432234e-23,1.0,-68.26,3.3166247903554,-68.37,1.0746,1.3983,1.6497,0.376,0.4805,0.4693,0
1961,npp,636,3252,0.594705730676651,31.349193572998,34.5130844116211,3670176,635,2595,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-05-20 00:06:11.448410,-74.0238717076765,53.658741632472896,45.50793231473059,1.2101990755919867e-17,17.0,53.62,1.9513309067639726,53.41,0.6793,0.8305,1.0315,0.633,0.4049,0.3765,0
108828,npp,3027,2672,0.5067212581634519,31.3495845794678,34.5196685791016,3670176,3028,2151,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-05-20 23:47:26.457991,-76.94086619884297,33.83862390607777,29.546645436385965,3.888526205058173e-25,14.0,33.8,1.2937979144666532,33.41,0.5415,0.679,0.7834,0.7743,0.3926,0.3923,0
109170,npp,1587,1502,1.0895000100135799,31.3497581481934,34.5198783874512,3670176,1588,1126,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-05-22 23:09:45.802069,97.89989036083678,29.0131456745192,25.435356205812077,4.426542665128204e-23,8.0,-29.03,1.184412938166907,-29.36,0.4738,0.5776,0.7133,0.9102,0.9579,0.9917,0
2114,npp,829,905,0.894140243530273,31.3485507965088,34.5130805969238,3670176,827,675,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-05-23 22:50:50.110039,95.40575208017916,51.26405769678781,43.688502902709246,6.733120139838375e-22,5.0,-51.27,1.847645286154319,-51.44,0.6026,0.7812,0.9083,0.673,0.5869,0.6018,0
2168,npp,29,319,1.83382451534271,31.3474903106689,34.5179481506348,3670176,27,171,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-05-24 22:31:52.673688,92.94007691913725,64.91449900829693,53.31963714825223,1.7205136627247937e-19,2.0,-64.9,2.898275349237888,-64.99,0.8282,1.2062,1.5372,0.4359,0.7423,0.7993,0
109705,npp,1372,2864,0.861217796802521,31.3528995513916,34.5160179138184,3670176,1372,2309,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-05-25 23:53:35.824210,-75.3125955232165,41.472419395760014,35.90686373013859,9.828373731348563e-22,15.0,41.44,1.4867838833500562,41.21,0.6116,0.7615,0.8612,0.6904,0.5928,0.5946,0
110398,npp,1493,513,0.891040086746216,31.3531055450439,34.5130157470703,3670176,1495,312,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-05-29 22:38:07.408623,94.08797438520598,61.06682322259453,50.80192434532487,7.350317936870712e-05,3.0,-61.05,2.4157378735459294,-61.16,0.7616,1.027,1.4309,0.5119,0.4695,0.4562,0
110583,npp,2799,3055,0.499695926904678,31.3490295410156,34.5186538696289,3670176,2797,2455,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-05-30 23:59:45.247646,-74.79245886289785,47.99834689737571,41.15277273697974,4.412082509347294e-09,16.0,47.96,1.646109783506203,47.83,0.6257,0.7347,0.9442,0.7156,0.383,0.3576,0
114275,npp,1954,507,1.46825933456421,31.3510665893555,34.516658782959,3670176,1957,307,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-06-14 22:37:49.032254,94.30871837887452,61.18600744480668,50.8776307820503,3.544920749605836e-10,3.0,-61.18,2.5331140255951103,-61.16,0.7616,1.027,1.4309,0.5119,0.6999,0.7517,0
114511,npp,2566,2466,0.576449781656265,31.3490924835205,34.5179252624512,3670176,2566,1997,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-06-16 23:40:40.131346,-77.76383403334603,24.183442352491685,21.26831962967727,5.36464243555629e-12,13.0,24.13,1.1367971201176101,24.33,0.4826,0.5956,0.7015,0.8827,0.5089,0.5089,0
3176,npp,331,698,0.741357326507568,31.3525676727295,34.5152206420898,3670176,330,479,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-06-19 22:44:00.295707,94.60752130016812,56.79812284125612,47.805751270762734,5.30879001528549e-25,4.0,-56.79,2.1127631471468895,-56.67,0.7699,0.9072,1.0309,0.5795,0.4473,0.4296,0
3257,npp,193,2075,0.361934497952461,31.3478450775146,34.5134162902832,3670176,192,1640,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-06-22 23:28:00.510406,-80.96385673389138,2.4069282774875114,2.1310503363607705,1.2686931570858382e-24,11.0,2.39,1.0,2.91,0.4367,0.5257,0.6005,1.0,0.3619,0.3619,0
115217,npp,2528,1487,0.390256017446518,31.3488254547119,34.5191421508789,3670176,2530,1116,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-06-23 23:09:06.597682,96.65503678953259,29.732765377575674,26.0486433944172,3.2290724185736783e-23,8.0,-29.73,1.184412938166907,-29.36,0.4738,0.5776,0.7133,0.9102,0.3676,0.3552,0
115329,npp,1766,892,0.536742299795151,31.3497982025146,34.5176162719727,3670176,1767,667,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-06-24 22:50:12.718009,95.42716089870707,51.65152556028856,43.97882895358641,2.452364394572838e-20,5.0,-51.64,1.847645286154319,-51.44,0.6026,0.7812,0.9083,0.673,0.3935,0.3612,0
115445,npp,978,306,0.745068967342377,31.3520126342773,34.5142288208008,3670176,981,163,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-06-25 22:31:15.284480,93.35060030843444,65.16260939993185,53.46663572461364,4.1978309259806944e-16,2.0,-65.14,2.898275349237888,-64.99,0.8282,1.2062,1.5372,0.4359,0.3666,0.3247,0
121406,npp,1587,1687,0.350324690341949,31.3481674194336,34.5131225585938,3670176,1587,1277,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-07-14 23:15:25.069010,99.33926324107186,19.722289459120194,17.38533597403971,1.3957342603012195e-06,9.0,-19.74,1.0837787002826917,-19.58,0.4316,0.5422,0.6586,0.9697,0.3487,0.3397,0
4184,npp,846,1094,0.526170045137405,31.3516902923584,34.5160484313965,3670176,845,804,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-07-15 22:56:31.181673,95.9750897154963,45.39376235190453,39.07801265255175,1.8160636379556835e-12,6.0,-45.39,1.5732132722552272,-45.25,0.5262,0.6476,0.9008,0.8118,0.4485,0.4271,0
4229,npp,81,506,0.301602259278297,31.3502521514893,34.5140991210938,3670176,84,307,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-07-16 22:37:37.296817,94.22313426636838,61.222224335397925,50.90156728136372,7.358705212723316e-18,3.0,-61.2,2.5331140255951103,-61.16,0.7616,1.027,1.4309,0.5119,0.2394,0.1544,0
121757,npp,2053,3615,0.501215249300003,31.3506164550781,34.5193786621094,3670176,2055,2932,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-07-17 00:18:00.121436,-72.80468900376283,62.170428632854836,51.5438529509628,1.3080554777392459e-10,19.0,62.13,2.6065528283652384,62.19,0.7715,0.9742,1.2782,0.5396,0.3443,0.2705,0
4319,npp,719,2466,0.378329515457153,31.3476467132568,34.5191078186035,3670176,718,1997,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-07-18 23:40:30.144709,-76.56048079398764,24.175826932234074,21.261886670791423,1.4220403423270207e-23,13.0,24.13,1.1367971201176101,24.33,0.4826,0.5956,0.7015,0.8827,0.3346,0.334,0
122448,npp,2336,1294,0.5163975954055791,31.3471603393555,34.5161361694336,3670176,2338,972,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-07-20 23:02:49.503414,96.28795583065309,38.08938340557611,33.10790567930182,5.766170810116476e-27,7.0,-38.08,1.357151599901897,-37.92,0.5338,0.6589,0.7249,0.7979,0.4208,0.4121,0
4454,npp,431,3802,1.21347510814667,31.350959777832,34.5175247192383,3670176,428,3059,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-07-22 00:24:13.111179,-71.57631534251897,65.70608285403064,53.81389442694299,1.4926958069808532e-27,20.0,65.66,3.0,65.73,0.8545,1.079,1.2907,0.4872,0.5706,0.5912,0
4472,npp,795,116,0.692829310894012,31.3484649658203,34.5126800537109,3670176,794,54,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-07-22 22:24:58.183420,92.30200969378866,68.44264483877011,55.436187455526685,1.2539068321047046e-24,1.0,-68.41,3.3166247903554,-68.37,1.0746,1.3983,1.6497,0.376,0.313,0.2605,0
122822,npp,2859,3241,0.797379434108734,31.3515491485596,34.5169296264648,3670176,2858,2582,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-07-23 00:05:31.684053,-74.00462845998317,53.350646197276596,45.270672275946346,3.406138523405729e-28,17.0,53.32,1.9513309067639726,53.41,0.6793,0.8305,1.0315,0.633,0.5088,0.5048,0
122995,npp,2187,2660,0.362167984247208,31.3513717651367,34.5128936767578,3670176,2187,2144,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-07-23 23:46:46.696404,-76.05481731118942,33.30275384883323,29.0900746966163,4.5830211577968095e-27,14.0,33.28,1.2365102219381485,33.41,0.5415,0.679,0.7834,0.7743,0.2695,0.2804,0
123713,npp,1242,3430,0.681756615638733,31.3503856658936,34.5178642272949,3670176,1242,2777,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-07-28 00:11:46.439477,-73.3333809278158,58.131956486664365,48.76665892743231,3.041790185249726e-16,18.0,58.1,2.2013981571160284,58.15,0.7334,0.942,1.1226,0.5581,0.4075,0.3805,0
4742,npp,579,2857,0.447058796882629,31.347484588623,34.5192337036133,3670176,580,2303,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-07-28 23:53:03.230839,-76.29590469040471,41.21564911043793,35.692973182687474,2.321536175986276e-09,15.0,41.19,1.4867838833500562,41.21,0.6116,0.7615,0.8612,0.6904,0.3142,0.3086,0
132061,npp,1216,2858,0.577798038721085,31.3499889373779,34.5179748535156,3670176,1214,2304,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-08-13 23:53:00.737182,-75.10773026387776,41.25068367950209,35.72471858860625,1.555143475579983e-05,15.0,41.23,1.4867838833500562,41.21,0.6116,0.7615,0.8612,0.6904,0.4022,0.3989,0
5435,npp,524,2277,0.53603321313858,31.3497371673584,34.5202369689941,3670176,524,1831,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-08-14 23:34:13.973115,-75.24996301297794,14.03870021322435,12.404391545243373,2.0992999095831282e-12,12.0,14.0,1.015504800579495,14.0,0.4755,0.5543,0.6995,0.9485,0.5078,0.5085,0
132591,npp,2120,1098,0.597619503736496,31.347375869751,34.5202293395996,3670176,2120,807,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-08-16 22:56:31.554354,96.1818483641855,45.260268841490195,38.976240962204386,4.367347893898142e-25,6.0,-45.25,1.5732132722552272,-45.25,0.5262,0.6476,0.9008,0.8118,0.494,0.4852,0
132962,npp,2666,3051,0.570844531059265,31.3532199859619,34.5147018432617,3670176,2666,2453,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-08-18 23:59:15.516306,-74.98030556338023,47.85202653530884,41.03937731057424,2.7249556424285385e-28,16.0,47.83,1.646109783506203,47.83,0.6257,0.7347,0.9442,0.7156,0.4262,0.4085,0
133144,npp,1983,2470,0.626103281974792,31.3491687774658,34.5199127197266,3670176,1983,2000,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-08-19 23:40:28.752059,-75.83969769455467,24.35878593591953,21.422846413739173,6.830420153888227e-30,13.0,24.33,1.1367971201176101,24.33,0.4826,0.5956,0.7015,0.8827,0.5526,0.5527,0
133328,npp,1274,1885,0.299141496419907,31.3477172851562,34.5148162841797,3670176,1274,1459,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-08-20 23:21:40.204777,97.46403229868965,8.630751176267289,7.636648309994907,1.040531976693023e-29,10.0,-8.64,1.0,-8.5,0.415,0.5015,0.619,1.0484,0.3234,0.3136,0
5714,npp,539,1297,0.540628135204315,31.3486595153809,34.5181312561035,3670176,538,974,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-08-21 23:02:48.099339,96.93805780702647,37.95549051270583,33.00046109684883,1.291752124895567e-27,7.0,-37.96,1.357151599901897,-37.92,0.5338,0.6589,0.7249,0.7979,0.4386,0.4314,0
133698,npp,1703,3807,0.197078213095665,31.3504104614258,34.5180816650391,3670176,1704,3062,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-08-23 00:24:11.703644,-71.64202773434376,65.77878458904958,53.86674190977311,4.758974345498261e-29,20.0,65.75,3.0,65.73,0.8545,1.079,1.2907,0.4872,0.2318,0.096,0
133868,npp,2049,118,0.907918632030487,31.3519401550293,34.5188064575195,3670176,2053,54,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-08-23 22:24:56.775701,92.44582644023002,68.40161281135855,55.4207378178804,5.139838951467692e-18,1.0,-68.37,3.3166247903554,-68.37,1.0746,1.3983,1.6497,0.376,0.3779,0.3414,0
134427,npp,2009,1494,0.35661256313323997,31.3497180938721,34.5154800415039,3670176,2009,1120,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-08-26 23:09:04.652739,97.29972807324653,29.403008194582977,25.76981650167667,6.159297287618772e-06,8.0,-29.4,1.184412938166907,-29.36,0.4738,0.5776,0.7133,0.9102,0.3391,0.3246,0
6587,npp,11,3431,0.832817494869232,31.3514938354492,34.519416809082,3670176,10,2778,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-09-14 00:11:35.584982,-73.24219419089943,58.1474339715513,48.78405812616652,1.0439334876722764e-13,18.0,58.12,2.2013981571160284,58.15,0.7334,0.942,1.1226,0.5581,0.4761,0.4648,0
138024,npp,2415,2856,0.5601604580879209,31.3487682342529,34.5188293457031,3670176,2414,2302,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-09-14 23:52:50.614735,-75.25224821538971,41.18357259524147,35.670454597929925,1.9865830175458575e-21,15.0,41.15,1.4276677814245327,41.21,0.6116,0.7615,0.8612,0.6904,0.3847,0.3867,0
138213,npp,1704,2274,0.5069908797740941,31.3491744995117,34.5131225585938,3670176,1704,1829,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-09-15 23:34:03.862774,-76.37310000991855,13.858542966098213,12.246035085933226,1.9190376494734268e-28,12.0,13.83,1.015504800579495,14.0,0.4755,0.5543,0.6995,0.9485,0.4792,0.4809,0
6695,npp,983,1688,0.427200585603714,31.3493995666504,34.5145683288574,3670176,983,1277,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-09-16 23:15:13.550361,98.01756413037526,19.673022885156627,17.344383711758315,5.434230574320504e-31,9.0,-19.69,1.0837787002826917,-19.58,0.4316,0.5422,0.6586,0.9697,0.4197,0.4143,0
6740,npp,236,1094,0.552307784557343,31.3534297943115,34.5151596069336,3670176,236,804,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-09-17 22:56:19.676551,95.87672810810791,45.3877512825907,39.078156181393084,1.3064348439727023e-31,6.0,-45.39,1.5732132722552272,-45.25,0.5262,0.6476,0.9008,0.8118,0.4652,0.4484,0
7676,npp,691,110,1.41475176811218,31.3466949462891,34.5137939453125,3670176,694,50,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-10-10 22:24:32.301623,92.8908174399886,68.53976289268262,55.49100643640167,7.629893079294654e-10,1.0,-68.51,3.3166247903554,-68.37,1.0746,1.3983,1.6497,0.376,0.5307,0.5319,0
143273,npp,2090,2654,0.6013214290142059,31.3475704193115,34.5134048461914,3670176,2089,2139,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-10-11 23:46:20.851204,-75.90958258701068,33.04259376683476,28.870247760229837,3.327006758238141e-08,14.0,33.01,1.2365102219381485,33.41,0.5415,0.679,0.7834,0.7743,0.4629,0.4656,0
144660,npp,2189,1685,0.747521221637726,31.348653793335,34.5181159973145,3670176,2189,1274,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-10-18 23:15:04.135562,97.73446313821299,19.8302706381258,17.479961540995806,1.835097917991025e-30,9.0,-19.84,1.0837787002826917,-19.58,0.4316,0.5422,0.6586,0.9697,0.7152,0.7249,0
8090,npp,692,505,1.123874664306641,31.3501033782959,34.5182723999023,3670176,694,306,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-10-20 22:37:18.235973,94.14949566291175,61.24795521190753,50.919079706879224,1.0290715075764523e-20,3.0,-61.22,2.5331140255951103,-61.16,0.7616,1.027,1.4309,0.5119,0.564,0.5753,0
145068,npp,2664,3613,0.928295969963074,31.3496780395508,34.5170211791992,3670176,2664,2931,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-10-21 00:17:41.063568,-72.70506990325765,62.13031746304009,51.5176366889326,2.934109811692008e-27,19.0,62.09,2.6065528283652384,62.19,0.7715,0.9742,1.2782,0.5396,0.5081,0.5009,0
145268,npp,2014,3045,0.673869132995605,31.3538036346436,34.515754699707,3670176,2013,2449,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-10-21 23:58:57.904250,-74.52442152373106,47.66060408905589,40.88317535288644,5.852370290799191e-22,16.0,47.64,1.646109783506203,47.83,0.6257,0.7347,0.9442,0.7156,0.4888,0.4822,0
148782,npp,1339,1884,0.455054640769958,31.3483448028564,34.5150680541992,3670176,1339,1458,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-11-08 23:21:31.706567,95.61374307533744,8.711619961007003,7.706906336121085,0.0002513230795952505,10.0,-8.7,1.0,-8.5,0.415,0.5015,0.619,1.0484,0.4793,0.4771,0
8927,npp,609,1297,0.284127593040466,31.3478164672852,34.514347076416,3670176,610,974,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-11-09 23:02:41.437508,97.53312953193819,37.95352515524141,32.99345804749875,6.866727048793922e-11,7.0,-37.96,1.357151599901897,-37.92,0.5338,0.6589,0.7249,0.7979,0.2496,0.2267,0
149195,npp,1777,3804,0.861177146434784,31.3497447967529,34.5157928466797,3670176,1781,3060,196611,3866787,2919,pse_gaza_39_31,31.35,34.51666667,39,31,pse_gaza,2012-11-11 00:24:05.102219,-72.02016452486893,65.74267361732532,53.832915866002665,1.5136270438836112e-09,20.0,65.7,3.0,65.73,0.8545,1.079,1.2907,0.4872,0.4531,0.4196,0
