gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2692,3804,18.9209041595459,31.484790802002,34.4468879699707,3670176,2694,3060,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-04-01 00:25:22.371174,-71.80172287033717,65.74283201762891,53.83936059827579,3.84523152987811e-09,20.0,65.7,3.0,65.45,5.7147,9.8374,15.0883,0.808,10.9769,15.2889,15.2889,0
101003,npp,2029,3244,5.15811920166016,31.4816188812256,34.4524078369141,3670176,2027,2585,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-04-02 00:06:39.143452,-74.11218155592042,53.44529795640564,45.343675499318636,0.0004756799235263014,17.0,53.41,1.9513309067639726,53.0,7.1177,11.8035,16.0821,0.6734,4.5435,3.4737,3.4737,0
101128,npp,1354,2664,4.51034593582153,31.481746673584,34.451473236084,3670144,1354,2146,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-04-02 23:47:54.132915,-76.65057151110331,33.50735669448396,29.264392026377916,0.008671443312787042,14.0,33.46,1.2365102219381485,32.83,4.5405,8.4617,14.3639,0.9394,4.7534,4.2371,3.9766395251426303,0
116,npp,652,2084,4.101749658584589,31.4840831756592,34.4532012939453,3670144,652,1648,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-04-03 23:29:05.563765,-67.24523657336533,3.0389755673974572,2.690741176592021,0.029802554809248413,11.0,2.91,1.0,2.04,4.7737,7.949,11.9909,1.0,4.1017,4.1017,3.206533267360107,0
101621,npp,1450,317,16.915319442749,31.4837322235107,34.4488296508789,3670144,1449,170,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-04-06 22:32:23.849449,92.91822622724872,64.95451295609926,53.34360976810442,0.17870316684694307,2.0,-64.93,2.898275349237888,-65.21,5.3365,9.319,16.0458,0.853,10.57,14.4286,9.060968566968034,0
251,npp,411,3431,18.5778217315674,31.4865417480469,34.447151184082,3670144,410,2778,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-04-07 00:12:52.010567,-73.41895994835026,58.172355524980595,48.79924222543164,0.12956638826851333,18.0,58.12,2.2013981571160284,57.81,4.8195,9.8421,15.5517,0.8077,11.9173,15.0045,11.112769200790646,0
101753,npp,2801,2859,12.5934200286865,31.4833335876465,34.4498748779297,3670144,2803,2305,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-04-07 23:54:08.785651,-76.12109864403119,41.29989896610808,35.76460822738723,0.09418642673231498,15.0,41.26,1.4867838833500562,40.7,5.9689,9.5516,14.4818,0.8322,9.9949,10.4804,7.651362140103874,0
101875,npp,2107,2278,13.2651071548462,31.4855403900146,34.4511451721191,3670144,2107,1832,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-04-08 23:35:20.222639,-77.00265092347138,14.114573946672584,12.471013184518888,0.06440387187327605,12.0,14.05,1.015504800579495,13.32,3.873,7.0842,12.3786,1.1221,14.0355,14.8844,12.949928142699093,0
404,npp,644,1101,10.5518932342529,31.4819316864014,34.4493827819824,3670144,645,809,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-04-10 22:57:37.742179,96.32847253402994,45.14657381144222,38.88447987068279,0.018714061689502366,6.0,-45.15,1.5732132722552272,-45.63,4.5718,8.1076,13.4604,0.9804,9.5027,10.3454,9.783293644882598,0
102258,npp,1844,3619,14.83434009552,31.4871654510498,34.4496078491211,3670144,1846,2935,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-04-12 00:19:04.868099,-72.53666048596867,62.23997951539652,51.597243676813065,0.015969496102030408,19.0,62.21,2.6065528283652384,61.91,7.3425,11.1681,15.5984,0.7118,9.3556,10.5585,10.078831000511276,0
102378,npp,1187,3052,9.71539115905762,31.4823379516602,34.4505958557129,3670144,1188,2453,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-04-13 00:00:21.628832,-75.24136415264721,47.89297353263745,41.07122006244145,0.006424934304316005,16.0,47.86,1.646109783506203,47.365,4.445,8.1664,12.6117,0.9734,8.89,9.4568,9.263816965980523,0
521,npp,485,2471,13.8845281600952,31.4860305786133,34.4487571716309,3670144,486,2001,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-04-13 23:41:34.835649,-77.15337339414151,24.40594738127006,21.463470775341147,0.001113047917473186,13.0,24.38,1.1367971201176101,23.64,5.202,9.7135,13.0446,0.8183,11.6181,11.3623,11.328867850510354,0
102741,npp,2109,1300,6.2780590057373,31.483341217041,34.4526863098145,3670176,2108,976,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-04-15 23:03:52.348959,96.6640600101436,37.83053477555397,32.896219389729275,6.4335826246454506e-12,7.0,-37.84,1.357151599901897,-38.4,6.3004,10.2273,14.2859,0.7772,5.0391,4.8795,4.8795,0
102861,npp,1347,706,15.6297082901001,31.483814239502,34.4476127624512,3670176,1349,487,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-04-16 22:44:58.440986,94.93651504928668,56.59372198549982,47.66524746079989,5.005442135744254e-17,4.0,-56.59,2.1127631471468895,-56.97,5.4104,8.1026,14.6576,0.981,11.5117,15.3334,15.3334,0
647,npp,199,3806,8.04110670089722,31.4813594818115,34.452091217041,3670176,200,3061,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-04-17 00:25:15.926130,-71.53191349129011,65.76815589964016,53.85999914860994,2.193626511373684e-07,20.0,65.73,3.0,65.45,5.7147,9.8374,15.0883,0.808,7.3503,6.4975,6.4975,0
665,npp,558,121,12.7404403686523,31.4832038879395,34.4474143981934,3670176,555,56,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-04-17 22:25:59.197055,92.16170322384698,68.3417841933929,55.38647288727775,2.6591323165045436e-21,1.0,-68.33,3.3166247903554,-68.55,7.277,11.047,16.5115,0.7196,8.4596,9.1675,9.1675,0
103109,npp,1945,2664,10.04907417297363,31.4841403961182,34.4492645263672,3670176,1945,2146,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-04-18 23:47:47.686506,-76.22044488852133,33.50076621363773,29.260734504885736,1.5230332013581468e-17,14.0,33.46,1.2365102219381485,32.83,4.5405,8.4617,14.3639,0.9394,9.2327,9.4402,9.4402,0
103227,npp,1242,2084,4.48553037643433,31.480842590332,34.4532089233398,3670176,1242,1648,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-04-19 23:28:59.114283,-73.72636630186622,2.990198020815963,2.647691039428943,9.660284553563484e-22,11.0,2.91,1.0,2.04,4.7737,7.949,11.9909,1.0,4.4855,4.4855,4.4855,0
103465,npp,2814,901,0.12500001409230777,31.4844150543213,34.4473304748535,3670176,2812,673,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-04-21 22:51:13.080182,95.36691025027278,51.37380092024314,43.77396577467771,7.999950674226441e-26,5.0,-51.38,1.847645286154319,-51.75,6.2337,11.6365,16.6635,0.6831,1.7186,0.0854,0.0854,0
103474,npp,1619,3990,14.1540546417236,31.4851322174072,34.4483757019043,3670176,1622,3163,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-04-22 00:31:27.006967,-71.01515116114177,68.84233220962754,55.68325634760911,6.646653111798643e-22,21.0,68.8,3.5496478698597698,68.54,7.5308,12.898,16.6051,0.6163,8.3029,8.7231,8.7231,0
103583,npp,2034,316,11.4004526138306,31.485408782959,34.4495048522949,3670176,2037,170,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-04-22 22:32:17.399601,93.32181450369185,64.96180937994836,53.35209112167548,3.7773523652418325e-24,2.0,-64.95,2.898275349237888,-65.21,5.3365,9.319,16.0458,0.853,8.6672,9.7244,9.7244,0
103592,npp,980,3432,13.0286893844604,31.4806880950928,34.4491996765137,3670176,982,2779,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-04-23 00:12:45.560933,-73.49946707322269,58.183844676723744,48.81115029127285,8.6337133726e-23,18.0,58.15,2.2013981571160284,57.81,4.8195,9.8421,15.5517,0.8077,9.3966,10.5227,10.5227,0
103827,npp,2687,2277,7.45346117019653,31.4841117858887,34.4499320983887,3670176,2687,1832,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-04-24 23:35:12.000934,-76.47131446922134,14.065304640172517,12.428315984296768,1.2336090068445857e-21,12.0,14.0,1.015504800579495,13.32,3.873,7.0842,12.3786,1.1221,8.3126,8.3633,8.3633,0
103946,npp,1966,1692,3.6368944644928,31.4808616638184,34.4519271850586,3670176,1966,1281,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-04-25 23:16:21.662674,96.67888342291182,19.464734498298245,17.163073015443896,3.107415840386183e-19,9.0,-19.47,1.0442604737599883,-20.21,5.696,9.4719,13.7969,0.8392,2.3613,3.0521,3.0521,0
104062,npp,1203,1100,4.76134872436523,31.4833126068115,34.453239440918,3670176,1204,808,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-04-26 22:57:29.545205,96.52365469579621,45.17074971216136,38.90526897391073,1.246788011603389e-15,6.0,-45.18,1.5732132722552272,-45.63,4.5718,8.1076,13.4604,0.9804,5.822,4.6682,4.6682,0
1070,npp,430,510,15.6563062667847,31.4841556549072,34.4478302001953,3670176,428,310,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-04-27 22:38:32.087395,93.82790249001243,61.11834395507989,50.84012805552921,5.322903658202128e-11,3.0,-61.12,2.5331140255951103,-61.36,5.8447,10.5519,14.9732,0.7533,9.9641,11.7943,11.7943,0
105587,npp,2672,1297,10.1788959503174,31.4851303100586,34.4482078552246,3670144,2674,975,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-05-01 23:03:42.461816,96.31071140111874,37.94727886166893,32.99431987311987,0.0061196869340553765,7.0,-37.96,1.357151599901897,-38.4,6.3004,10.2273,14.2859,0.7772,7.9133,7.9114,7.727585552124632,0
105762,npp,1908,704,10.4121627807617,31.4829216003418,34.4500045776367,3670144,1910,485,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-05-02 22:44:48.573695,94.84152862859315,56.6451035265888,47.70407520394331,0.02327232226160151,4.0,-56.64,2.1127631471468895,-56.97,5.4104,8.1026,14.6576,0.981,9.0422,10.2148,9.515779100174472,0
105940,npp,1101,119,12.8835067749023,31.4803695678711,34.4509773254395,3670144,1099,55,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-05-03 22:25:49.351855,92.16190292560876,68.37305452086905,55.40589746599535,0.0508450955594185,1.0,-68.36,3.3166247903554,-68.55,7.277,11.047,16.5115,0.7196,8.5027,9.2705,7.743287371619445,0
1313,npp,109,3243,6.85955047607422,31.4802703857422,34.4527778625488,3670144,107,2583,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-05-04 00:06:22.852067,-73.79846871860526,53.405021108584606,45.3185996005502,0.015936535942532467,17.0,53.38,1.9513309067639726,53.0,7.1177,11.8035,16.0821,0.6734,5.4154,4.6195,4.140821010880316,0
106132,npp,2486,2662,9.68833065032959,31.4805126190186,34.4485969543457,3670144,2486,2145,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-05-04 23:47:37.863610,-76.36316624131857,33.403523763416864,29.179126972346527,0.05286084905901743,14.0,33.37,1.2365102219381485,32.83,4.5405,8.4617,14.3639,0.9394,8.941,9.1013,7.513541036394405,0
1421,npp,1048,1494,8.58414459228516,31.4846897125244,34.4532661437988,3670144,1048,1120,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-05-06 23:09:57.214036,97.71646182924972,29.366640221525298,25.738709823908998,0.10321001791372332,8.0,-29.4,1.184412938166907,-29.92,3.9218,7.2231,11.057,1.1005,9.0981,9.4468,6.34672434867155,0
1466,npp,292,899,11.0795383453369,31.4804630279541,34.4495887756348,3670144,293,671,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-05-07 22:51:03.331869,95.75480715907,51.42964892131196,43.816225707612396,0.06675752214776998,5.0,-51.44,1.847645286154319,-51.75,6.2337,11.6365,16.6635,0.6831,7.6476,7.5685,5.563332544973294,0
106678,npp,2169,3988,17.9130401611328,31.4810676574707,34.450553894043,3670144,2169,3162,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-05-08 00:31:15.480906,-70.73231494017708,68.80185518917368,55.6608316554742,0.06223191193023643,21.0,68.77,3.5496478698597698,68.54,7.5308,12.898,16.6051,0.6163,9.3618,11.0398,9.170566384792089,0
106787,npp,2581,313,0.12500001422770257,31.4837532043457,34.4489631652832,3670144,2583,168,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-05-08 22:32:05.887061,93.08670250728404,65.0228889625874,53.39020965092072,0.0391017809849425,2.0,-65.01,2.898275349237888,-65.21,5.3365,9.319,16.0458,0.853,4.7768,0.1066,-1.0678836558048903,0
106901,npp,856,2855,12.4909582138062,31.4842147827148,34.4476356506348,3670144,856,2302,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-05-09 23:53:49.062175,-76.03628969365754,41.15734843747329,35.65014790533094,0.03241928131598857,15.0,41.12,1.4276677814245327,40.7,5.9689,9.5516,14.4818,0.8322,10.0078,10.3951,9.42133576012479,0
1592,npp,142,2274,11.4713439941406,31.4841804504395,34.4491691589355,3670144,142,1829,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-05-10 23:35:00.514011,-75.76052962464784,13.879559776181758,12.265066553559862,0.018376078248260572,12.0,13.83,1.015504800579495,13.32,3.873,7.0842,12.3786,1.1221,12.2692,12.8717,12.319745510543758,0
107239,npp,2491,1689,3.89500379562378,31.4800987243652,34.4505844116211,3670144,2491,1278,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-05-11 23:16:10.183913,98.01072700178787,19.614041665714787,17.293694486830415,0.007749228213625536,9.0,-19.63,1.0442604737599883,-20.21,5.696,9.4719,13.7969,0.8392,2.6085,3.2688,3.036039709988911,0
107413,npp,1741,1096,8.56867218017578,31.4855251312256,34.4520263671875,3670144,1740,805,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-05-12 22:57:16.298142,95.96389957788138,45.31744182194592,39.023572295878026,0.001570035397908826,6.0,-45.32,1.5732132722552272,-45.63,4.5718,8.1076,13.4604,0.9804,8.2421,8.401,8.35384151086138,0
1700,npp,967,507,13.688606262207,31.4834327697754,34.4465980529785,3670176,968,308,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-05-13 22:38:20.632766,93.89324912203433,61.19446822881083,50.892555259616415,1.382136358115173e-05,3.0,-61.18,2.5331140255951103,-61.36,5.8447,10.5519,14.9732,0.7533,9.1873,10.312,10.312,0
107598,npp,2938,3615,10.2670640945435,31.4858207702637,34.4517860412598,3670144,2938,2932,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-05-14 00:18:43.457353,-72.46838800908209,62.16255229162836,51.548854663178936,0.0034091117115801896,19.0,62.13,2.6065528283652384,61.91,7.3425,11.1681,15.5984,0.7118,7.6033,7.3077,7.205301953537465,0
107768,npp,2277,3047,8.22143363952637,31.480884552002,34.4470443725586,3670144,2278,2450,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-05-15 00:00:00.247106,-75.37417483916681,47.7384585407514,40.95113821463979,0.0006164374578356523,16.0,47.7,1.646109783506203,47.365,4.445,8.1664,12.6117,0.9734,7.9825,8.0026,8.0026,0
1835,npp,871,1882,4.56312417984009,31.4827289581299,34.452091217041,3670176,871,1455,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-05-16 23:22:23.153008,99.03907466889125,8.768113260728017,7.7579980197208425,3.366060668014424e-11,10.0,-8.82,1.0,-9.28,3.6921,7.373,11.5639,1.0781,5.1392,4.9196,4.9196,0
108468,npp,2419,700,10.7150583267212,31.4848499298096,34.4492835998535,3670176,2421,481,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-05-18 22:44:35.389628,94.94657977334847,56.74030723813745,47.77145733827672,6.341443518234884e-20,4.0,-56.74,2.1127631471468895,-56.97,5.4104,8.1026,14.6576,0.981,9.1855,10.5119,10.5119,0
108481,npp,1272,3800,6.49862670898438,31.4828414916992,34.4508514404297,3670176,1272,3058,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-05-19 00:24:52.877277,-71.55021538572683,65.66150474609255,53.7955929869966,1.785249955366736e-12,20.0,65.63,3.0,65.45,5.7147,9.8374,15.0883,0.808,6.8361,5.2512,5.2512,0
108645,npp,1626,115,7.24666166305542,31.4833507537842,34.4484405517578,3670176,1625,53,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-05-19 22:25:36.168626,92.29870684744252,68.44079205924893,55.44359629662014,4.2267535985804684e-23,1.0,-68.42,3.3166247903554,-68.55,7.277,11.047,16.5115,0.7196,6.8032,5.2144,5.2144,0
1961,npp,619,3238,11.5332546234131,31.4817485809326,34.4485168457031,3670176,618,2579,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-05-20 00:06:09.669129,-73.99418086071933,53.27875058985647,45.22298328374305,1.2665403939436635e-17,17.0,53.24,1.9513309067639726,53.0,7.1177,11.8035,16.0821,0.6734,7.8105,7.767,7.767,0
108828,npp,3010,2658,5.59233045578003,31.4809799194336,34.4504623413086,3670176,3011,2142,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-05-20 23:47:24.678754,-76.89970792475766,33.23111472468732,29.032564022459653,4.1734288241074155e-25,14.0,33.19,1.2365102219381485,32.83,4.5405,8.4617,14.3639,0.9394,5.6285,5.2535,5.2535,0
109170,npp,1568,1489,4.75633096694946,31.4834442138672,34.4518890380859,3670176,1570,1117,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-05-22 23:09:42.243553,97.0008902536591,29.619742458354512,25.955240302875758,4.973711975770027e-23,8.0,-29.64,1.184412938166907,-29.92,3.9218,7.2231,11.057,1.1005,5.8663,5.2343,5.2343,0
2114,npp,809,894,11.7478399276733,31.4869480133057,34.4480476379395,3670176,809,668,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-05-23 22:50:48.330765,95.45662907953164,51.5839899435174,43.933463727441534,7.684306200767339e-22,5.0,-51.58,1.847645286154319,-51.75,6.2337,11.6365,16.6635,0.6831,8.0093,8.0251,8.0251,0
2168,npp,9,309,5.95063495635986,31.4818916320801,34.4517135620117,3670176,9,165,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-05-24 22:31:50.894407,92.94791441520582,65.10331749188077,53.438277759580195,1.9661842852348876e-19,2.0,-65.08,2.898275349237888,-65.21,5.3365,9.319,16.0458,0.853,6.7868,5.0758,5.0758,0
109705,npp,1355,2850,7.34637880325317,31.4830303192139,34.4494781494141,3670176,1354,2297,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-05-25 23:53:34.044974,-75.87568268725052,40.97198250940326,35.4964498916382,1.1102841627822792e-21,15.0,40.93,1.4276677814245327,40.7,5.9689,9.5516,14.4818,0.8322,6.4043,6.1138,6.1138,0
110398,npp,1474,503,5.34060668945312,31.481201171875,34.4509735107422,3670176,1477,304,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-05-29 22:38:05.629343,94.06653796869003,61.27801622038376,50.94502493489653,7.742691460511604e-05,3.0,-61.26,2.5331140255951103,-61.36,5.8447,10.5519,14.9732,0.7533,5.8917,4.0232,4.0232,0
110583,npp,2782,3041,7.55904197692871,31.4819164276123,34.4512138366699,3670176,2780,2445,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-05-30 23:59:43.468416,-74.7622056671611,47.54699347831068,40.79712402388176,4.670702757487717e-09,16.0,47.51,1.646109783506203,47.365,4.445,8.1664,12.6117,0.9734,7.5801,7.3579,7.3579,0
110756,npp,2074,2460,4.62339782714844,31.4841156005859,34.4530830383301,3670144,2074,1992,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-05-31 23:40:56.706407,-76.58897744767295,23.87839429235837,21.00547887629316,0.0009062071314846628,13.0,23.84,1.1367971201176101,23.64,5.202,9.7135,13.0446,0.8183,3.4714,3.7835,3.7835,0
112090,npp,1356,1876,6.09763526916504,31.4854259490967,34.4528579711914,3670144,1356,1450,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-06-01 23:22:06.385789,96.75099990066485,9.142207468547229,8.08797687287292,0.01386652242472449,10.0,-9.16,1.0,-9.28,3.6921,7.373,11.5639,1.0781,6.6737,6.574,6.157497131320888,0
2537,npp,613,1288,12.0949516296387,31.4848594665527,34.4470100402832,3670144,614,966,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-06-02 23:03:14.287722,97.22778999068353,38.302065283139655,33.28661872345932,0.04601111695473215,7.0,-38.32,1.357151599901897,-38.4,6.3004,10.2273,14.2859,0.7772,9.3252,9.4006,8.018583542246583,0
112594,npp,2121,111,15.4740514755249,31.4863662719727,34.4537734985352,3670144,2121,50,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-06-04 22:25:19.418172,92.23951652293819,68.51887470764784,55.482838700110676,0.12341578750416908,1.0,-68.49,3.3166247903554,-68.55,7.277,11.047,16.5115,0.7196,9.2838,11.1345,7.427512194310177,0
2645,npp,432,2651,7.51835155487061,31.4824314117432,34.452091217041,3670144,434,2137,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-06-05 23:47:06.163469,-76.01056499757134,32.929854429585255,28.77526674629495,0.07743761204738407,14.0,32.88,1.2365102219381485,32.83,4.5405,8.4617,14.3639,0.9394,7.1861,7.0628,4.736839202223663,0
113110,npp,2043,1483,2.32034230232239,31.4807014465332,34.4499702453613,3670144,2042,1112,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-06-07 23:09:25.532256,97.0218797521279,29.91003620952278,26.20161361641751,0.04001698750072715,8.0,-29.92,1.184412938166907,-29.92,3.9218,7.2231,11.057,1.1005,3.8096,2.5535,1.3515266732031634,0
113284,npp,1282,889,7.52624654769897,31.4824275970459,34.4534568786621,3670144,1284,665,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-06-08 22:50:31.659957,95.66549188113657,51.730612844845204,44.04170909321459,0.023327804116097646,5.0,-51.73,1.847645286154319,-51.75,6.2337,11.6365,16.6635,0.6831,5.7244,5.1413,4.440612615179209,0
2789,npp,494,303,11.1507472991943,31.4863681793213,34.4501724243164,3670144,492,161,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-06-09 22:31:32.452469,92.84762706072087,65.2225422913926,53.508239192802066,0.010607667767882993,2.0,-65.19,2.898275349237888,-65.21,5.3365,9.319,16.0458,0.853,8.581,9.5114,9.192781970187381,0
113630,npp,1840,2843,5.94095087051392,31.4819812774658,34.4513282775879,3670144,1838,2291,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-06-10 23:53:15.637195,-75.17132705707634,40.69855405450551,35.269409046931194,0.012681829156980951,15.0,40.66,1.4276677814245327,40.7,5.9689,9.5516,14.4818,0.8322,5.4199,4.9441,4.563181261891377,0
113802,npp,1138,2263,5.71180820465088,31.4844131469727,34.4523963928223,3670144,1138,1818,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-06-11 23:34:28.876886,-78.05877584219755,13.234092773019773,11.695676676959952,0.005315849314713208,12.0,13.21,1.015504800579495,13.32,3.873,7.0842,12.3786,1.1221,6.5976,6.4091,6.249430082682,0
2915,npp,410,1677,6.33069467544556,31.4848499298096,34.4517707824707,3670144,410,1268,196611,3866755,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-06-12 23:15:36.778778,97.32454709498373,20.2599798345626,17.85563016695848,0.0012111641060556639,9.0,-20.26,1.0837787002826917,-20.21,5.696,9.4719,13.7969,0.8392,5.0506,5.3128,5.276420776056014,0
114275,npp,1934,496,3.53215622901917,31.481990814209,34.4514656066895,3670176,1932,299,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-06-14 22:37:45.473698,93.63890396985819,61.42745207626797,51.04099595149166,3.564088363816176e-10,3.0,-61.41,2.5331140255951103,-61.36,5.8447,10.5519,14.9732,0.7533,5.1778,2.6609,2.6609,0
114511,npp,2548,2452,9.90941905975342,31.4847354888916,34.4500503540039,3670176,2549,1986,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-06-16 23:40:38.352116,-77.8015535462776,23.49467248260285,20.670972089386858,5.518891453441957e-12,13.0,23.44,1.1367971201176101,23.64,5.202,9.7135,13.0446,0.8183,8.1213,8.1093,8.1093,0
3257,npp,174,2062,5.08053255081177,31.4849090576172,34.4540519714355,3670176,174,1627,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-06-22 23:27:56.951896,-49.55862633710123,1.9729006999820555,1.746816629515285,1.497037882889041e-24,11.0,1.64,1.0,2.04,4.7737,7.949,11.9909,1.0,5.0805,5.0805,5.0805,0
115217,npp,2509,1475,7.16642236709595,31.484790802002,34.4502639770508,3670176,2509,1106,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-06-23 23:09:04.818401,96.74237146594912,30.307106729745918,26.539860935820638,3.625539372204522e-23,8.0,-30.3,1.184412938166907,-29.92,3.9218,7.2231,11.057,1.1005,7.9012,7.8866,7.8866,0
115329,npp,1747,881,8.38345909118652,31.4818210601807,34.4500350952148,3670176,1749,660,196611,3866787,1375,pse_gaza_31_15,31.48333333,34.45,31,15,pse_gaza,2012-06-24 22:50:10.938729,95.42769759494168,51.97376225419432,44.2246210872971,2.728295168770007e-20,5.0,-51.96,1.847645286154319,-51.75,6.2337,11.6365,16.6635,0.6831,6.1884,5.7268,5.7268,0
