lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.576,0.576,0.827
2,0.258,0.432,0.622
3,0.085,0.315,0.43
4,0.09,0.221,0.272
5,0.129,0.147,0.116
6,0.135,0.091,-0.025
7,0.112,0.051,-0.125
8,0.093,0.023,-0.191
9,0.086,0.007,-0.234
10,0.081,-0.001,-0.266
11,0.063,-0.001,-0.288
12,0.052,0.005,-0.298
13,0.055,0.015,-0.302
14,0.061,0.028,-0.304
15,0.056,0.044,-0.306
16,0.054,0.06,-0.307
17,0.051,0.077,-0.302
18,0.048,0.094,-0.292
19,0.053,0.109,-0.279
20,0.053,0.124,-0.258
21,0.069,0.136,-0.219
22,0.08,0.147,-0.158
23,0.087,0.155,-0.077
24,0.117,0.161,0.027
25,0.198,0.165,0.17
26,0.288,0.155,0.362
27,0.282,0.149,0.562
28,0.132,0.148,0.692
29,-0.028,0.151,0.744
30,0.012,0.151,0.756
31,0.208,0.148,0.703
32,0.324,0.146,0.559
33,0.265,0.146,0.348
34,0.173,0.142,0.166
35,0.103,0.128,0.031
36,0.075,0.108,-0.074
37,0.068,0.09,-0.157
38,0.048,0.076,-0.22
39,0.038,0.065,-0.258
40,0.04,0.056,-0.279
41,0.049,0.047,-0.291
42,0.04,0.041,-0.303
43,0.03,0.037,-0.309
44,0.024,0.036,-0.31
45,0.024,0.037,-0.31
46,0.023,0.04,-0.308
47,0.028,0.046,-0.303
48,0.038,0.055,-0.293
49,0.044,0.066,-0.272
50,0.039,0.079,-0.244
51,0.051,0.089,-0.201
52,0.074,0.094,-0.135
53,0.092,0.098,-0.033
54,0.088,0.105,0.107
55,0.061,0.119,0.256
56,0.075,0.134,0.409
57,0.185,0.141,0.586
58,0.37,0.141,0.754
59,0.409,0.14,0.819
60,0.242,0.137,0.725
61,0.065,0.132,0.566
62,0.013,0.119,0.407
63,0.053,0.105,0.253
64,0.096,0.097,0.098
65,0.083,0.093,-0.038
66,0.061,0.087,-0.134
67,0.046,0.077,-0.197
68,0.05,0.063,-0.239
69,0.032,0.049,-0.273
70,0.014,0.037,-0.294
71,0.002,0.027,-0.306
72,0.007,0.019,-0.309
73,0.012,0.012,-0.31
74,0.004,0.009,-0.313
75,0.006,0.008,-0.311
76,0.001,0.01,-0.307
77,0.005,0.014,-0.298
78,0.013,0.021,-0.284
79,0.02,0.029,-0.263
80,0.037,0.039,-0.223
81,0.047,0.054,-0.161
82,0.052,0.071,-0.085
83,0.085,0.085,0.015
84,0.15,0.091,0.157
85,0.199,0.089,0.343
86,0.168,0.088,0.526
87,-0.004,0.092,0.637
88,-0.088,0.097,0.694
89,0.027,0.098,0.721
90,0.191,0.098,0.665
91,0.246,0.099,0.514
92,0.179,0.1,0.319
93,0.099,0.094,0.154
94,0.059,0.079,0.027
95,0.059,0.06,-0.071
96,0.059,0.047,-0.156
97,0.027,0.039,-0.222
98,0.012,0.033,-0.261
99,0.019,0.027,-0.279
100,0.018,0.021,-0.293
101,0.008,0.017,-0.305
102,0.006,0.014,-0.309
103,0.002,0.014,-0.309
104,-0.004,0.015,-0.309
105,-0.002,0.019,-0.307
106,0.005,0.024,-0.302
107,0.012,0.031,-0.292
108,0.017,0.04,-0.274
109,0.02,0.049,-0.245
110,0.017,0.057,-0.207
111,0.027,0.061,-0.144
112,0.059,0.065,-0.04
113,0.049,0.074,0.086
114,0.034,0.089,0.222
115,0.097,0.102,0.377
116,0.235,0.108,0.558
117,0.376,0.109,0.719
118,0.309,0.11,0.748
119,0.092,0.11,0.659
120,-0.055,0.106,0.524
121,-0.016,0.095,0.394
122,0.083,0.086,0.256
123,0.112,0.083,0.099
124,0.094,0.084,-0.032
125,0.057,0.08,-0.125
126,0.054,0.069,-0.185
127,0.048,0.055,-0.231
128,0.034,0.042,-0.266
129,0.02,0.032,-0.285
130,0.011,0.023,-0.296
131,0.012,0.016,-0.301
132,0.006,0.011,-0.306
133,0.006,0.009,-0.307
134,0.006,0.009,-0.306
135,0.006,0.012,-0.302
136,0.009,0.017,-0.294
137,0.02,0.025,-0.281
138,0.029,0.034,-0.26
139,0.034,0.047,-0.224
140,0.044,0.062,-0.168
141,0.048,0.077,-0.1
142,0.08,0.087,-0.004
143,0.155,0.088,0.139
144,0.184,0.086,0.314
145,0.089,0.088,0.471
146,-0.059,0.096,0.576
147,-0.066,0.103,0.65
148,0.117,0.104,0.691
149,0.281,0.105,0.648
150,0.291,0.107,0.505
151,0.18,0.108,0.322
152,0.086,0.1,0.164
153,0.058,0.085,0.04
154,0.067,0.07,-0.062
155,0.054,0.06,-0.151
156,0.027,0.054,-0.215
157,0.018,0.048,-0.252
158,0.028,0.042,-0.269
159,0.023,0.036,-0.285
160,0.019,0.031,-0.295
161,0.012,0.027,-0.299
162,0.008,0.025,-0.302
163,0.014,0.024,-0.301
164,0.018,0.026,-0.299
165,0.017,0.03,-0.296
166,0.022,0.036,-0.287
167,0.021,0.044,-0.273
168,0.026,0.052,-0.247
169,0.026,0.058,-0.209
170,0.046,0.061,-0.145
171,0.066,0.068,-0.046
172,0.053,0.082,0.067
173,0.045,0.1,0.189
174,0.115,0.112,0.339
175,0.258,0.116,0.521
176,0.354,0.115,0.67
177,0.232,0.114,0.703
178,0.034,0.112,0.631
179,-0.042,0.107,0.528
180,0.035,0.099,0.418
181,0.119,0.094,0.275
182,0.148,0.093,0.118
183,0.108,0.094,-0.014
184,0.084,0.087,-0.104
185,0.077,0.074,-0.167
186,0.058,0.061,-0.22
187,0.029,0.049,-0.258
188,0.011,0.039,-0.278
189,0.012,0.031,-0.287
190,0.014,0.024,-0.292
191,0.009,0.019,-0.298
192,0.013,0.017,-0.299
193,0.008,0.017,-0.3
194,0.007,0.019,-0.297
195,0.008,0.024,-0.292
196,0.019,0.031,-0.281
197,0.036,0.039,-0.26
198,0.059,0.049,-0.221
199,0.062,0.063,-0.171
200,0.072,0.076,-0.105
201,0.096,0.083,-0.013
202,0.123,0.082,0.118
203,0.102,0.081,0.277
204,0.029,0.086,0.422
205,-0.045,0.094,0.533
206,0.008,0.1,0.626
207,0.185,0.103,0.689
208,0.319,0.105,0.649
209,0.242,0.106,0.499
210,0.12,0.101,0.325
211,0.059,0.089,0.18
212,0.055,0.073,0.06
213,0.059,0.06,-0.05
214,0.041,0.054,-0.144
215,0.022,0.051,-0.204
216,0.017,0.044,-0.239
217,0.026,0.036,-0.259
218,0.015,0.028,-0.278
219,0.012,0.022,-0.287
220,0.005,0.018,-0.293
221,0.006,0.016,-0.295
222,0.004,0.015,-0.296
223,0.004,0.017,-0.297
224,0.013,0.019,-0.293
225,0.013,0.024,-0.284
226,0.01,0.029,-0.27
227,0.005,0.035,-0.252
228,0.005,0.04,-0.216
229,0.021,0.045,-0.153
230,0.034,0.054,-0.062
231,0.039,0.068,0.044
232,0.076,0.083,0.169
233,0.176,0.092,0.326
234,0.275,0.093,0.502
235,0.244,0.091,0.632
236,0.098,0.091,0.667
237,-0.063,0.089,0.621
238,-0.056,0.083,0.548
239,0.088,0.076,0.447
240,0.173,0.074,0.296
241,0.134,0.076,0.124
242,0.068,0.075,-0.01
243,0.039,0.065,-0.099
244,0.042,0.05,-0.162
245,0.034,0.035,-0.214
246,0.012,0.024,-0.252
247,-0.006,0.015,-0.272
248,-0.012,0.007,-0.282
249,-0.009,0.001,-0.289
250,-0.008,-0.004,-0.294
251,-0.007,-0.006,-0.296
252,-0.007,-0.006,-0.296
253,-0.004,-0.004,-0.293
254,-0.015,0.0,-0.292
255,-0.01,0.007,-0.283
256,0.008,0.016,-0.264
257,0.028,0.027,-0.227
258,0.03,0.038,-0.18
259,0.041,0.047,-0.118
260,0.067,0.05,-0.027
261,0.082,0.05,0.102
262,0.036,0.053,0.25
263,-0.043,0.062,0.387
264,-0.071,0.073,0.509
265,0.074,0.079,0.632
266,0.251,0.081,0.703
267,0.31,0.082,0.659
268,0.188,0.084,0.508
269,0.045,0.081,0.338
270,0.001,0.069,0.197
271,0.027,0.054,0.072
272,0.049,0.045,-0.043
273,0.032,0.041,-0.137
274,0.011,0.036,-0.198
275,0.006,0.029,-0.234
276,0.012,0.019,-0.257
277,0.01,0.01,-0.273
278,0.01,0.003,-0.281
279,-0.006,-0.003,-0.289
280,-0.012,-0.006,-0.292
281,-0.014,-0.007,-0.295
282,-0.015,-0.006,-0.296
283,-0.014,-0.004,-0.294
284,-0.019,-0.0,-0.287
285,-0.022,0.004,-0.275
286,-0.023,0.009,-0.256
287,-0.021,0.014,-0.219
288,-0.004,0.021,-0.156
289,-0.002,0.033,-0.072
290,0.008,0.049,0.026
291,0.056,0.062,0.149
292,0.16,0.068,0.312
293,0.246,0.067,0.495
294,0.201,0.066,0.631
295,0.032,0.068,0.668
296,-0.087,0.068,0.639
297,-0.01,0.065,0.582
298,0.13,0.062,0.472
299,0.175,0.064,0.304
300,0.122,0.067,0.131
301,0.048,0.067,-0.002
302,0.018,0.057,-0.091
303,0.012,0.043,-0.16
304,0.009,0.03,-0.211
305,-0.001,0.021,-0.246
306,-0.0,0.013,-0.265
307,-0.005,0.006,-0.277
308,-0.003,0.001,-0.285
309,-0.007,-0.002,-0.29
310,-0.001,-0.002,-0.291
311,0.005,-0.001,-0.289
312,0.004,0.003,-0.288
313,0.006,0.01,-0.284
314,0.005,0.019,-0.277
315,0.017,0.029,-0.257
316,0.036,0.042,-0.222
317,0.037,0.055,-0.177
318,0.051,0.065,-0.116
319,0.073,0.068,-0.024
320,0.088,0.07,0.107
321,0.033,0.077,0.251
322,-0.031,0.089,0.387
323,-0.002,0.099,0.526
324,0.146,0.104,0.66
325,0.32,0.105,0.741
326,0.34,0.105,0.687
327,0.177,0.105,0.525
328,0.044,0.098,0.353
329,0.039,0.087,0.215
330,0.065,0.076,0.084
331,0.068,0.071,-0.04
332,0.041,0.068,-0.13
333,0.017,0.064,-0.188
334,0.027,0.055,-0.22
335,0.03,0.046,-0.245
336,0.025,0.037,-0.263
337,0.019,0.03,-0.273
338,0.022,0.024,-0.279
339,0.018,0.021,-0.283
340,0.013,0.02,-0.286
341,0.018,0.021,-0.286
342,0.021,0.024,-0.283
343,0.02,0.029,-0.274
344,0.014,0.034,-0.263
345,0.014,0.04,-0.242
346,0.025,0.047,-0.204
347,0.038,0.056,-0.143
348,0.053,0.071,-0.062
349,0.072,0.088,0.035
350,0.118,0.101,0.157
351,0.203,0.105,0.323
352,0.24,0.104,0.503
353,0.146,0.104,0.628
354,-0.01,0.105,0.671
355,-0.038,0.105,0.662
356,0.091,0.102,0.609
357,0.226,0.102,0.491
358,0.23,0.106,0.31
359,0.139,0.109,0.135
360,0.078,0.103,0.01
361,0.053,0.088,-0.081
362,0.051,0.073,-0.152
363,0.042,0.06,-0.204
364,0.031,0.05,-0.235
365,0.026,0.042,-0.254
366,0.026,0.036,-0.267
367,0.03,0.03,-0.274
368,0.033,0.027,-0.278
369,0.027,0.027,-0.281
370,0.026,0.028,-0.281
371,0.03,0.031,-0.278
372,0.027,0.037,-0.275
373,0.038,0.045,-0.265
374,0.048,0.054,-0.245
375,0.052,0.065,-0.213
376,0.054,0.075,-0.17
377,0.063,0.086,-0.11
378,0.072,0.095,-0.02
379,0.051,0.105,0.102
380,0.0,0.113,0.237
381,-0.017,0.12,0.374
382,0.093,0.125,0.53
383,0.288,0.129,0.678
384,0.427,0.13,0.753
385,0.309,0.13,0.666
386,0.108,0.127,0.506
387,0.035,0.122,0.352
388,0.045,0.115,0.209
389,0.076,0.106,0.073
390,0.077,0.095,-0.045
391,0.054,0.083,-0.127
392,0.038,0.069,-0.181
393,0.04,0.055,-0.217
394,0.047,0.041,-0.242
395,0.025,0.028,-0.261
396,0.017,0.016,-0.271
397,0.015,0.007,-0.275
398,0.015,0.001,-0.278
399,0.008,0.001,-0.28
400,0.006,0.007,-0.281
