lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.318,0.491,0.46
2,0.164,0.357,0.298
3,0.127,0.251,0.212
4,0.101,0.17,0.145
5,0.088,0.11,0.077
6,0.077,0.068,0.025
7,0.077,0.04,0.002
8,0.081,0.024,-0.018
9,0.082,0.018,-0.029
10,0.112,0.019,-0.012
11,0.076,0.025,-0.049
12,0.098,0.035,-0.041
13,0.093,0.047,-0.049
14,0.09,0.06,-0.059
15,0.064,0.074,-0.085
16,0.058,0.086,-0.083
17,0.086,0.097,-0.055
18,0.068,0.106,-0.057
19,0.054,0.113,-0.061
20,0.096,0.118,-0.02
21,0.094,0.12,-0.01
22,0.112,0.12,0.02
23,0.07,0.117,0.009
24,0.058,0.113,0.03
25,0.068,0.107,0.081
26,0.101,0.086,0.162
27,0.085,0.081,0.211
28,0.067,0.08,0.257
29,0.061,0.078,0.287
30,0.085,0.077,0.305
31,0.096,0.076,0.28
32,0.087,0.077,0.211
33,0.101,0.076,0.161
34,0.073,0.075,0.082
35,0.073,0.073,0.042
36,0.075,0.071,0.013
37,0.043,0.07,-0.039
38,0.056,0.067,-0.042
39,0.049,0.066,-0.052
40,0.076,0.064,-0.039
41,0.051,0.064,-0.072
42,0.057,0.064,-0.072
43,0.064,0.063,-0.073
44,0.095,0.063,-0.053
45,0.062,0.065,-0.077
46,0.07,0.067,-0.065
47,0.072,0.068,-0.057
48,0.081,0.069,-0.041
49,0.07,0.07,-0.041
50,0.04,0.072,-0.054
51,0.046,0.074,-0.034
52,0.077,0.074,0.01
53,0.086,0.074,0.042
54,0.056,0.076,0.059
55,0.069,0.078,0.121
56,0.08,0.079,0.182
57,0.122,0.078,0.27
58,0.098,0.078,0.295
59,0.097,0.076,0.309
60,0.068,0.075,0.272
61,0.082,0.073,0.24
62,0.072,0.071,0.177
63,0.049,0.069,0.102
64,0.076,0.067,0.065
65,0.064,0.066,0.02
66,0.089,0.065,0.014
67,0.069,0.066,-0.026
68,0.02,0.066,-0.069
69,0.044,0.065,-0.052
70,0.041,0.062,-0.066
71,0.055,0.06,-0.065
72,0.058,0.058,-0.07
73,0.083,0.056,-0.058
74,0.06,0.055,-0.075
75,0.056,0.054,-0.077
76,0.064,0.055,-0.064
77,0.052,0.056,-0.063
78,0.043,0.056,-0.057
79,0.063,0.056,-0.031
80,0.069,0.059,-0.016
81,0.064,0.061,-0.007
82,0.067,0.063,0.015
83,0.08,0.064,0.055
84,0.064,0.065,0.085
85,0.055,0.065,0.134
86,0.075,0.065,0.217
87,0.047,0.065,0.247
88,0.041,0.064,0.277
89,0.031,0.062,0.269
90,0.043,0.061,0.241
91,0.061,0.059,0.197
92,0.097,0.056,0.161
93,0.083,0.053,0.097
94,0.088,0.053,0.062
95,0.064,0.051,0.013
96,0.039,0.05,-0.033
97,0.041,0.049,-0.041
98,0.042,0.048,-0.045
99,0.051,0.046,-0.048
100,0.031,0.046,-0.073
101,0.06,0.047,-0.059
102,0.042,0.047,-0.08
103,0.018,0.048,-0.1
104,0.016,0.048,-0.099
105,0.052,0.047,-0.071
106,0.02,0.048,-0.091
107,0.044,0.049,-0.063
108,0.051,0.05,-0.047
109,0.064,0.05,-0.024
110,0.052,0.049,-0.021
111,0.064,0.048,0.005
112,0.081,0.047,0.044
113,0.063,0.047,0.073
114,0.043,0.046,0.105
115,0.064,0.046,0.169
116,0.041,0.047,0.201
117,0.051,0.049,0.256
118,0.058,0.048,0.285
119,0.061,0.047,0.271
120,0.042,0.046,0.215
121,0.019,0.044,0.145
122,0.029,0.043,0.097
123,0.03,0.043,0.045
124,0.009,0.043,-0.01
125,0.037,0.042,-0.017
126,0.037,0.04,-0.035
127,0.051,0.037,-0.028
128,0.06,0.034,-0.027
129,0.016,0.033,-0.071
130,0.002,0.033,-0.092
131,0.041,0.033,-0.073
132,0.056,0.034,-0.068
133,0.067,0.036,-0.057
134,0.045,0.037,-0.07
135,0.063,0.039,-0.052
136,0.028,0.041,-0.07
137,0.044,0.042,-0.045
138,0.059,0.042,-0.023
139,0.027,0.042,-0.041
140,0.007,0.043,-0.043
141,0.028,0.044,-0.009
142,0.042,0.045,0.031
143,0.034,0.044,0.065
144,0.04,0.042,0.127
145,0.043,0.041,0.19
146,0.022,0.04,0.225
147,0.036,0.041,0.263
148,0.068,0.042,0.29
149,0.078,0.042,0.264
150,0.082,0.043,0.214
151,0.06,0.043,0.141
152,0.027,0.043,0.066
153,0.021,0.041,0.026
154,0.018,0.04,-0.007
155,0.029,0.039,-0.023
156,0.035,0.04,-0.033
157,0.029,0.039,-0.047
158,0.028,0.039,-0.055
159,0.039,0.038,-0.056
160,0.055,0.038,-0.053
161,0.042,0.037,-0.068
162,0.033,0.037,-0.076
163,0.033,0.036,-0.076
164,0.037,0.034,-0.074
165,0.037,0.032,-0.067
166,0.059,0.033,-0.039
167,0.062,0.033,-0.025
168,0.016,0.033,-0.05
169,-0.004,0.033,-0.054
170,0.007,0.032,-0.029
171,0.021,0.031,0.006
172,0.046,0.031,0.059
173,0.035,0.033,0.093
174,0.039,0.033,0.147
175,0.04,0.032,0.201
176,0.059,0.031,0.26
177,0.037,0.03,0.267
178,0.02,0.031,0.242
179,0.046,0.031,0.229
180,0.026,0.032,0.167
181,0.021,0.033,0.104
182,0.0,0.032,0.033
183,0.013,0.031,0.004
184,0.034,0.03,-0.009
185,0.031,0.028,-0.028
186,0.038,0.026,-0.03
187,0.035,0.025,-0.039
188,0.023,0.024,-0.057
189,0.017,0.023,-0.072
190,0.017,0.021,-0.079
191,0.032,0.019,-0.074
192,0.039,0.017,-0.075
193,0.054,0.015,-0.058
194,0.027,0.014,-0.076
195,0.016,0.014,-0.075
196,-0.008,0.015,-0.084
197,-0.014,0.015,-0.078
198,0.015,0.015,-0.05
199,0.006,0.017,-0.047
200,-0.015,0.017,-0.044
201,-0.015,0.019,-0.013
202,0.003,0.019,0.043
203,0.013,0.018,0.105
204,0.02,0.018,0.164
205,0.04,0.016,0.224
206,0.059,0.015,0.271
207,0.026,0.015,0.258
208,0.033,0.016,0.233
209,0.023,0.016,0.171
210,0.007,0.016,0.11
211,0.016,0.017,0.069
212,0.038,0.016,0.045
213,0.032,0.016,0.01
214,0.031,0.016,-0.015
215,-0.003,0.017,-0.053
216,-0.015,0.017,-0.071
217,0.008,0.017,-0.061
218,0.013,0.017,-0.069
219,0.014,0.016,-0.081
220,0.009,0.015,-0.091
221,0.01,0.015,-0.096
222,-0.008,0.015,-0.111
223,-0.007,0.016,-0.107
224,0.027,0.016,-0.075
225,0.016,0.017,-0.074
226,0.042,0.019,-0.046
227,0.049,0.022,-0.036
228,0.046,0.025,-0.025
229,0.03,0.029,-0.018
230,0.012,0.033,-0.005
231,0.036,0.038,0.041
232,0.028,0.04,0.076
233,0.055,0.043,0.145
234,0.04,0.044,0.186
235,0.031,0.045,0.228
236,0.058,0.046,0.28
237,0.034,0.047,0.257
238,0.039,0.047,0.226
239,0.064,0.047,0.194
240,0.055,0.046,0.127
241,0.035,0.046,0.059
242,0.047,0.047,0.033
243,0.061,0.046,0.013
244,0.04,0.044,-0.02
245,0.033,0.041,-0.032
246,0.069,0.038,-0.012
247,0.043,0.034,-0.041
248,0.035,0.033,-0.057
249,0.019,0.031,-0.081
250,0.049,0.03,-0.063
251,0.003,0.03,-0.099
252,0.008,0.029,-0.098
253,0.01,0.027,-0.097
254,0.01,0.026,-0.089
255,0.02,0.025,-0.071
256,0.046,0.025,-0.043
257,0.04,0.025,-0.043
258,0.047,0.026,-0.029
259,0.032,0.025,-0.017
260,0.019,0.025,0.002
261,0.003,0.027,0.03
262,0.008,0.027,0.087
263,0.006,0.028,0.139
264,0.01,0.029,0.189
265,0.048,0.03,0.256
266,0.043,0.031,0.261
267,0.057,0.032,0.241
268,0.066,0.033,0.205
269,0.053,0.033,0.144
270,0.041,0.033,0.086
271,0.029,0.033,0.037
272,0.011,0.032,-0.01
273,0.026,0.031,-0.021
274,0.006,0.031,-0.048
275,0.031,0.03,-0.039
276,0.029,0.029,-0.052
277,0.045,0.028,-0.049
278,0.014,0.027,-0.086
279,0.033,0.028,-0.079
280,0.028,0.028,-0.091
281,0.023,0.029,-0.095
282,0.033,0.03,-0.088
283,0.039,0.031,-0.081
284,0.029,0.031,-0.078
285,0.023,0.032,-0.069
286,0.041,0.034,-0.046
287,0.026,0.038,-0.051
288,0.036,0.041,-0.03
289,0.034,0.045,-0.002
290,0.038,0.049,0.033
291,0.051,0.051,0.081
292,0.06,0.053,0.133
293,0.053,0.053,0.183
294,0.062,0.053,0.249
295,0.056,0.053,0.272
296,0.042,0.052,0.258
297,0.057,0.051,0.233
298,0.064,0.05,0.188
299,0.069,0.049,0.13
300,0.07,0.051,0.077
301,0.064,0.049,0.035
302,0.051,0.048,-0.0
303,0.04,0.044,-0.022
304,0.054,0.042,-0.024
305,0.025,0.039,-0.054
306,0.01,0.036,-0.074
307,0.027,0.034,-0.07
308,0.021,0.033,-0.086
309,0.017,0.032,-0.1
310,0.002,0.031,-0.118
311,0.025,0.03,-0.1
312,0.042,0.03,-0.081
313,0.03,0.031,-0.083
314,0.047,0.031,-0.062
315,0.043,0.033,-0.051
316,0.045,0.034,-0.046
317,0.041,0.034,-0.043
318,0.024,0.034,-0.033
319,0.042,0.035,0.004
320,0.045,0.036,0.048
321,0.023,0.037,0.086
322,0.035,0.039,0.147
323,0.023,0.042,0.189
324,0.036,0.045,0.235
325,0.09,0.046,0.291
326,0.07,0.049,0.251
327,0.064,0.049,0.205
328,0.052,0.049,0.149
329,0.052,0.048,0.103
330,0.016,0.048,0.029
331,0.028,0.048,-0.003
332,0.028,0.048,-0.028
333,0.025,0.048,-0.048
334,0.068,0.048,-0.028
335,0.045,0.048,-0.054
336,0.032,0.048,-0.072
337,0.061,0.049,-0.057
338,0.051,0.049,-0.07
339,0.071,0.049,-0.062
340,0.079,0.049,-0.061
341,0.081,0.048,-0.058
342,0.042,0.048,-0.085
343,0.031,0.048,-0.086
344,0.056,0.05,-0.053
345,0.048,0.05,-0.047
346,0.024,0.051,-0.057
347,0.012,0.052,-0.048
348,0.065,0.053,0.017
349,0.046,0.055,0.028
350,0.049,0.056,0.068
351,0.087,0.056,0.149
352,0.057,0.056,0.184
353,0.048,0.056,0.23
354,0.036,0.054,0.246
355,0.052,0.052,0.258
356,0.066,0.052,0.238
357,0.051,0.051,0.17
358,0.064,0.051,0.119
359,0.071,0.053,0.075
360,0.052,0.051,0.024
361,0.047,0.05,-0.007
362,0.058,0.049,-0.018
363,0.067,0.047,-0.026
364,0.046,0.047,-0.049
365,0.051,0.046,-0.053
366,0.017,0.045,-0.086
367,0.018,0.043,-0.093
368,0.041,0.044,-0.086
369,0.056,0.044,-0.081
370,0.027,0.042,-0.102
371,0.047,0.042,-0.084
372,0.035,0.041,-0.085
373,0.05,0.043,-0.062
374,0.035,0.043,-0.062
375,0.03,0.045,-0.06
376,0.05,0.046,-0.032
377,0.043,0.048,-0.017
378,0.078,0.049,0.03
379,0.044,0.05,0.045
380,0.042,0.052,0.095
381,0.061,0.053,0.155
382,0.032,0.054,0.185
383,0.05,0.055,0.238
384,0.106,0.055,0.294
385,0.083,0.055,0.254
386,0.066,0.056,0.202
387,0.033,0.055,0.128
388,0.022,0.055,0.072
389,0.049,0.054,0.043
390,0.024,0.053,-0.013
391,0.05,0.052,-0.013
392,0.047,0.051,-0.036
393,0.088,0.049,-0.02
394,0.054,0.048,-0.052
395,0.047,0.047,-0.064
396,0.057,0.045,-0.067
397,0.018,0.044,-0.104
398,0.048,0.043,-0.085
399,0.043,0.043,-0.09
400,0.045,0.044,-0.087
