lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.544,0.595,0.785
2,0.279,0.44,0.578
3,0.171,0.315,0.41
4,0.167,0.215,0.268
5,0.138,0.138,0.115
6,0.104,0.079,-0.018
7,0.073,0.038,-0.111
8,0.064,0.01,-0.163
9,0.044,-0.006,-0.203
10,0.017,-0.013,-0.238
11,0.02,-0.013,-0.249
12,0.036,-0.007,-0.248
13,0.042,0.003,-0.24
14,0.033,0.016,-0.241
15,0.033,0.031,-0.243
16,0.039,0.046,-0.244
17,0.054,0.062,-0.24
18,0.064,0.076,-0.233
19,0.072,0.089,-0.227
20,0.065,0.101,-0.217
21,0.073,0.11,-0.192
22,0.065,0.118,-0.147
23,0.068,0.122,-0.077
24,0.083,0.125,0.02
25,0.111,0.125,0.144
26,0.151,0.113,0.311
27,0.175,0.107,0.487
28,0.106,0.106,0.604
29,0.053,0.106,0.657
30,0.06,0.103,0.653
31,0.121,0.099,0.591
32,0.169,0.095,0.472
33,0.161,0.092,0.307
34,0.111,0.086,0.147
35,0.073,0.078,0.025
36,0.062,0.07,-0.07
37,0.031,0.062,-0.152
38,0.001,0.055,-0.206
39,0.014,0.051,-0.227
40,0.028,0.047,-0.236
41,0.029,0.044,-0.241
42,0.024,0.043,-0.25
43,0.028,0.043,-0.248
44,0.041,0.043,-0.241
45,0.053,0.043,-0.234
46,0.057,0.044,-0.239
47,0.042,0.047,-0.247
48,0.054,0.05,-0.243
49,0.067,0.054,-0.224
50,0.068,0.058,-0.199
51,0.039,0.063,-0.176
52,0.043,0.066,-0.121
53,0.087,0.067,-0.022
54,0.074,0.069,0.095
55,0.056,0.073,0.226
56,0.065,0.078,0.366
57,0.123,0.081,0.515
58,0.157,0.081,0.643
59,0.157,0.079,0.689
60,0.095,0.076,0.617
61,0.042,0.072,0.496
62,0.011,0.066,0.357
63,0.024,0.06,0.216
64,0.048,0.057,0.08
65,0.043,0.057,-0.04
66,0.027,0.055,-0.125
67,0.033,0.052,-0.171
68,0.053,0.048,-0.198
69,0.051,0.044,-0.224
70,0.043,0.042,-0.237
71,0.033,0.039,-0.245
72,0.064,0.037,-0.232
73,0.055,0.036,-0.236
74,0.035,0.035,-0.246
75,0.012,0.033,-0.26
76,0.036,0.032,-0.25
77,0.046,0.033,-0.245
78,0.038,0.036,-0.242
79,0.018,0.038,-0.234
80,0.027,0.039,-0.205
81,0.033,0.042,-0.15
82,0.048,0.045,-0.077
83,0.05,0.046,0.007
84,0.072,0.046,0.13
85,0.088,0.042,0.29
86,0.065,0.04,0.443
87,-0.008,0.039,0.546
88,-0.032,0.04,0.605
89,0.014,0.04,0.621
90,0.083,0.041,0.568
91,0.094,0.042,0.43
92,0.059,0.045,0.262
93,0.024,0.045,0.123
94,0.02,0.041,0.011
95,0.038,0.035,-0.075
96,0.032,0.032,-0.15
97,0.035,0.032,-0.195
98,0.036,0.03,-0.222
99,0.035,0.029,-0.233
100,0.026,0.028,-0.244
101,0.016,0.03,-0.253
102,0.026,0.03,-0.251
103,0.05,0.031,-0.238
104,0.053,0.032,-0.237
105,0.037,0.034,-0.25
106,0.028,0.036,-0.258
107,0.03,0.038,-0.252
108,0.033,0.04,-0.235
109,0.038,0.041,-0.213
110,0.015,0.043,-0.188
111,0.014,0.044,-0.132
112,0.021,0.045,-0.045
113,0.039,0.049,0.074
114,0.028,0.055,0.198
115,0.054,0.06,0.331
116,0.117,0.062,0.479
117,0.162,0.062,0.611
118,0.144,0.063,0.649
119,0.063,0.065,0.577
120,0.007,0.065,0.464
121,0.018,0.063,0.347
122,0.054,0.063,0.218
123,0.056,0.064,0.078
124,0.053,0.067,-0.039
125,0.059,0.068,-0.113
126,0.067,0.066,-0.165
127,0.073,0.064,-0.203
128,0.062,0.061,-0.229
129,0.07,0.058,-0.233
130,0.071,0.054,-0.234
131,0.07,0.051,-0.232
132,0.062,0.048,-0.24
133,0.033,0.047,-0.252
134,0.017,0.045,-0.261
135,0.028,0.044,-0.254
136,0.042,0.045,-0.247
137,0.054,0.047,-0.239
138,0.049,0.05,-0.23
139,0.057,0.052,-0.197
140,0.061,0.056,-0.148
141,0.048,0.06,-0.091
142,0.052,0.062,-0.007
143,0.074,0.061,0.115
144,0.087,0.058,0.268
145,0.034,0.057,0.401
146,-0.006,0.059,0.507
147,-0.009,0.06,0.566
148,0.059,0.059,0.595
149,0.126,0.059,0.555
150,0.131,0.059,0.428
151,0.107,0.059,0.275
152,0.058,0.054,0.139
153,0.057,0.047,0.033
154,0.054,0.042,-0.063
155,0.044,0.038,-0.142
156,0.021,0.036,-0.194
157,0.025,0.035,-0.218
158,0.024,0.032,-0.234
159,0.011,0.031,-0.247
160,0.014,0.031,-0.254
161,0.032,0.032,-0.249
162,0.021,0.033,-0.248
163,0.037,0.034,-0.247
164,0.016,0.036,-0.26
165,0.007,0.038,-0.264
166,0.02,0.039,-0.252
167,0.032,0.041,-0.236
168,0.033,0.044,-0.215
169,0.045,0.048,-0.179
170,0.048,0.05,-0.126
171,0.07,0.053,-0.04
172,0.068,0.058,0.064
173,0.063,0.066,0.176
174,0.101,0.071,0.31
175,0.161,0.073,0.461
176,0.165,0.074,0.581
177,0.089,0.074,0.604
178,0.02,0.074,0.546
179,-0.002,0.073,0.459
180,0.022,0.07,0.354
181,0.069,0.067,0.229
182,0.072,0.067,0.089
183,0.067,0.066,-0.024
184,0.058,0.062,-0.103
185,0.053,0.056,-0.157
186,0.045,0.051,-0.2
187,0.06,0.045,-0.223
188,0.055,0.041,-0.236
189,0.046,0.036,-0.239
190,0.048,0.033,-0.239
191,0.029,0.031,-0.248
192,0.005,0.031,-0.258
193,0.02,0.031,-0.254
194,0.052,0.032,-0.242
195,0.041,0.034,-0.244
196,0.031,0.037,-0.244
197,0.02,0.04,-0.235
198,0.045,0.043,-0.197
199,0.038,0.047,-0.155
200,0.031,0.051,-0.101
201,0.029,0.051,-0.025
202,0.059,0.048,0.098
203,0.063,0.047,0.24
204,0.043,0.047,0.372
205,0.005,0.05,0.47
206,0.025,0.053,0.553
207,0.1,0.055,0.607
208,0.15,0.056,0.561
209,0.1,0.055,0.421
210,0.054,0.055,0.276
211,0.036,0.051,0.152
212,0.035,0.046,0.042
213,0.033,0.041,-0.058
214,0.021,0.036,-0.138
215,0.024,0.033,-0.185
216,0.023,0.029,-0.216
217,0.015,0.024,-0.235
218,0.014,0.021,-0.246
219,0.014,0.018,-0.25
220,0.022,0.014,-0.248
221,0.023,0.01,-0.244
222,0.015,0.009,-0.247
223,0.008,0.009,-0.254
224,0.001,0.009,-0.256
225,0.022,0.009,-0.243
226,0.009,0.01,-0.236
227,-0.01,0.014,-0.225
228,-0.014,0.018,-0.2
229,-0.014,0.021,-0.155
230,-0.001,0.024,-0.072
231,0.019,0.03,0.029
232,0.036,0.035,0.143
233,0.066,0.039,0.272
234,0.084,0.039,0.417
235,0.104,0.039,0.549
236,0.063,0.04,0.589
237,0.017,0.04,0.565
238,0.009,0.04,0.491
239,0.034,0.041,0.383
240,0.082,0.042,0.249
241,0.064,0.046,0.102
242,0.038,0.048,-0.019
243,0.048,0.047,-0.091
244,0.038,0.044,-0.152
245,0.014,0.039,-0.206
246,0.008,0.035,-0.232
247,0.027,0.031,-0.236
248,0.029,0.025,-0.238
249,0.006,0.021,-0.247
250,-0.015,0.017,-0.256
251,-0.013,0.012,-0.254
252,0.028,0.007,-0.239
253,0.055,0.004,-0.231
254,0.035,0.001,-0.236
255,0.016,0.001,-0.238
256,0.016,0.0,-0.23
257,0.01,0.0,-0.206
258,0.009,0.0,-0.167
259,-0.004,0.001,-0.115
260,-0.005,0.002,-0.039
261,-0.014,0.002,0.069
262,-0.03,0.002,0.203
263,-0.067,0.006,0.327
264,-0.061,0.01,0.441
265,-0.021,0.013,0.538
266,0.066,0.015,0.601
267,0.103,0.018,0.56
268,0.068,0.022,0.434
269,0.016,0.023,0.292
270,0.008,0.021,0.168
271,0.019,0.021,0.051
272,0.031,0.022,-0.048
273,0.02,0.025,-0.126
274,0.02,0.028,-0.175
275,0.041,0.029,-0.198
276,0.053,0.031,-0.211
277,0.029,0.032,-0.232
278,0.03,0.031,-0.235
279,0.034,0.027,-0.231
280,0.05,0.024,-0.22
281,0.029,0.022,-0.23
282,0.013,0.021,-0.239
283,-0.011,0.019,-0.246
284,0.0,0.018,-0.237
285,0.008,0.016,-0.228
286,0.008,0.016,-0.218
287,0.006,0.017,-0.192
288,0.021,0.018,-0.138
289,0.006,0.021,-0.071
290,0.002,0.027,0.018
291,0.023,0.033,0.127
292,0.054,0.035,0.262
293,0.092,0.035,0.42
294,0.062,0.035,0.542
295,-0.017,0.035,0.582
296,-0.036,0.035,0.567
297,0.001,0.034,0.514
298,0.057,0.034,0.409
299,0.096,0.036,0.267
300,0.092,0.038,0.122
301,0.076,0.038,0.007
302,0.077,0.034,-0.071
303,0.045,0.029,-0.145
304,0.02,0.025,-0.201
305,-0.001,0.022,-0.226
306,0.006,0.019,-0.232
307,0.014,0.016,-0.233
308,0.007,0.015,-0.238
309,-0.008,0.017,-0.241
310,-0.012,0.019,-0.242
311,0.009,0.023,-0.232
312,0.012,0.027,-0.234
313,0.008,0.032,-0.238
314,0.013,0.038,-0.231
315,0.038,0.044,-0.21
316,0.051,0.051,-0.182
317,0.056,0.057,-0.146
318,0.063,0.063,-0.096
319,0.076,0.066,-0.013
320,0.081,0.068,0.102
321,0.059,0.073,0.23
322,0.032,0.078,0.35
323,0.068,0.083,0.475
324,0.125,0.087,0.586
325,0.189,0.087,0.651
326,0.194,0.086,0.602
327,0.123,0.083,0.47
328,0.057,0.076,0.327
329,0.046,0.067,0.201
330,0.06,0.058,0.078
331,0.048,0.052,-0.034
332,0.013,0.046,-0.119
333,-0.003,0.038,-0.173
334,0.018,0.03,-0.199
335,0.01,0.023,-0.22
336,-0.003,0.018,-0.233
337,0.005,0.013,-0.232
338,0.006,0.01,-0.23
339,0.011,0.009,-0.224
340,0.006,0.01,-0.231
341,0.002,0.014,-0.234
342,0.011,0.017,-0.232
343,0.019,0.023,-0.226
344,0.03,0.031,-0.214
345,0.025,0.039,-0.203
346,0.032,0.047,-0.177
347,0.028,0.055,-0.133
348,0.042,0.063,-0.059
349,0.065,0.071,0.034
350,0.105,0.077,0.151
351,0.125,0.079,0.287
352,0.154,0.077,0.448
353,0.098,0.075,0.548
354,0.048,0.073,0.595
355,0.045,0.069,0.591
356,0.099,0.063,0.54
357,0.125,0.059,0.421
358,0.093,0.057,0.258
359,0.068,0.055,0.112
360,0.039,0.048,-0.003
361,0.032,0.039,-0.086
362,0.021,0.031,-0.149
363,-0.009,0.024,-0.2
364,-0.033,0.019,-0.227
365,-0.025,0.016,-0.235
366,-0.019,0.014,-0.236
367,-0.04,0.014,-0.247
368,-0.025,0.016,-0.242
369,0.016,0.019,-0.229
370,0.049,0.023,-0.218
371,0.064,0.03,-0.214
372,0.064,0.037,-0.218
373,0.047,0.045,-0.219
374,0.052,0.052,-0.203
375,0.063,0.06,-0.176
376,0.072,0.068,-0.138
377,0.085,0.076,-0.085
378,0.088,0.083,-0.003
379,0.08,0.088,0.105
380,0.05,0.092,0.221
381,0.039,0.095,0.337
382,0.077,0.095,0.465
383,0.154,0.094,0.595
384,0.201,0.09,0.656
385,0.145,0.085,0.578
386,0.063,0.078,0.442
387,0.021,0.069,0.313
388,0.014,0.059,0.184
389,0.022,0.048,0.059
390,-0.001,0.036,-0.054
391,0.002,0.024,-0.125
392,-0.002,0.013,-0.169
393,-0.002,0.002,-0.203
394,-0.002,-0.006,-0.223
395,0.004,-0.011,-0.233
396,0.03,-0.011,-0.227
397,0.036,-0.006,-0.221
398,0.032,0.006,-0.219
399,0.02,0.027,-0.23
400,0.012,0.059,-0.237
