lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.465,0.59,0.517
2,0.313,0.479,0.362
3,0.26,0.39,0.292
4,0.272,0.319,0.274
5,0.243,0.265,0.218
6,0.297,0.225,0.242
7,0.213,0.196,0.151
8,0.213,0.176,0.146
9,0.196,0.164,0.13
10,0.242,0.158,0.172
11,0.176,0.156,0.113
12,0.216,0.157,0.147
13,0.173,0.161,0.105
14,0.204,0.165,0.13
15,0.176,0.17,0.102
16,0.206,0.174,0.129
17,0.115,0.178,0.052
18,0.142,0.18,0.082
19,0.144,0.181,0.084
20,0.157,0.181,0.092
21,0.125,0.179,0.062
22,0.157,0.175,0.098
23,0.142,0.169,0.1
24,0.151,0.162,0.126
25,0.133,0.154,0.131
26,0.168,0.133,0.193
27,0.115,0.124,0.176
28,0.129,0.119,0.215
29,0.119,0.116,0.221
30,0.125,0.112,0.227
31,0.108,0.108,0.196
32,0.102,0.102,0.163
33,0.071,0.098,0.104
34,0.074,0.094,0.08
35,0.1,0.091,0.081
36,0.11,0.085,0.07
37,0.059,0.08,0.009
38,0.075,0.074,0.018
39,0.053,0.072,-0.0
40,0.067,0.068,0.016
41,0.066,0.064,0.014
42,0.062,0.057,0.008
43,0.058,0.054,0.0
44,0.052,0.051,-0.007
45,0.043,0.049,-0.016
46,0.05,0.047,-0.007
47,0.043,0.046,-0.01
48,0.07,0.044,0.016
49,0.052,0.042,-0.0
50,0.042,0.042,-0.009
51,0.027,0.042,-0.023
52,0.018,0.04,-0.022
53,0.024,0.04,-0.001
54,0.065,0.041,0.063
55,0.037,0.042,0.067
56,0.028,0.042,0.086
57,0.041,0.041,0.122
58,0.044,0.04,0.142
59,0.044,0.041,0.149
60,0.07,0.042,0.165
61,0.033,0.041,0.116
62,-0.001,0.038,0.062
63,0.004,0.037,0.038
64,0.059,0.035,0.057
65,0.081,0.034,0.052
66,0.056,0.033,0.017
67,0.021,0.03,-0.023
68,0.018,0.027,-0.026
69,0.029,0.024,-0.016
70,0.03,0.022,-0.013
71,0.037,0.02,-0.009
72,0.034,0.018,-0.015
73,0.003,0.017,-0.047
74,-0.013,0.013,-0.063
75,0.009,0.01,-0.042
76,0.003,0.008,-0.049
77,-0.014,0.007,-0.061
78,-0.017,0.007,-0.059
79,0.017,0.007,-0.033
80,0.015,0.006,-0.034
81,0.008,0.007,-0.034
82,-0.008,0.008,-0.034
83,0.006,0.009,-0.003
84,0.019,0.009,0.034
85,0.017,0.01,0.059
86,0.024,0.009,0.096
87,0.015,0.01,0.112
88,0.004,0.013,0.118
89,0.012,0.017,0.124
90,0.028,0.019,0.123
91,0.035,0.019,0.102
92,0.03,0.02,0.069
93,0.015,0.023,0.031
94,0.01,0.025,0.005
95,0.027,0.025,-0.0
96,0.024,0.025,-0.014
97,0.035,0.025,-0.008
98,0.03,0.023,-0.013
99,0.026,0.023,-0.013
100,0.011,0.024,-0.03
101,0.002,0.023,-0.044
102,0.022,0.023,-0.028
103,0.026,0.024,-0.03
104,0.021,0.025,-0.036
105,0.03,0.025,-0.027
106,0.039,0.026,-0.016
107,0.036,0.027,-0.013
108,0.044,0.029,-0.005
109,0.033,0.031,-0.015
110,0.019,0.032,-0.025
111,0.015,0.033,-0.017
112,0.026,0.033,0.008
113,0.026,0.034,0.033
114,0.021,0.035,0.054
115,0.032,0.036,0.09
116,0.026,0.036,0.109
117,0.032,0.035,0.135
118,0.06,0.033,0.166
119,0.055,0.032,0.156
120,0.04,0.03,0.126
121,0.028,0.028,0.092
122,0.029,0.025,0.066
123,0.02,0.02,0.03
124,0.028,0.016,0.012
125,0.022,0.013,-0.007
126,0.007,0.009,-0.029
127,0.005,0.007,-0.032
128,0.008,0.004,-0.028
129,-0.001,0.0,-0.036
130,-0.024,-0.002,-0.062
131,-0.017,-0.005,-0.06
132,-0.023,-0.008,-0.065
133,0.002,-0.01,-0.045
134,-0.001,-0.013,-0.048
135,-0.021,-0.015,-0.067
136,-0.032,-0.016,-0.077
137,-0.018,-0.014,-0.062
138,-0.02,-0.012,-0.063
139,-0.026,-0.009,-0.065
140,0.007,-0.006,-0.029
141,0.013,-0.003,-0.012
142,-0.014,0.0,-0.015
143,0.005,0.005,0.025
144,0.011,0.008,0.058
145,0.021,0.01,0.094
146,0.022,0.012,0.116
147,0.01,0.015,0.12
148,0.005,0.017,0.113
149,0.009,0.019,0.104
150,0.022,0.019,0.092
151,0.026,0.02,0.072
152,0.036,0.02,0.058
153,0.034,0.02,0.032
154,0.031,0.018,0.008
155,0.029,0.015,-0.007
156,0.025,0.014,-0.017
157,0.015,0.012,-0.024
158,0.014,0.01,-0.023
159,-0.012,0.007,-0.047
160,-0.013,0.003,-0.055
161,-0.032,0.001,-0.078
162,-0.004,0.001,-0.056
163,0.017,0.0,-0.037
164,0.01,0.0,-0.042
165,-0.009,0.001,-0.057
166,-0.005,0.0,-0.048
167,-0.015,-0.0,-0.052
168,0.002,0.001,-0.037
169,0.0,0.002,-0.037
170,0.008,0.003,-0.023
171,-0.017,0.003,-0.031
172,0.017,0.004,0.023
173,0.008,0.007,0.041
174,0.012,0.011,0.067
175,-0.001,0.013,0.08
176,0.033,0.015,0.129
177,0.035,0.016,0.141
178,0.043,0.018,0.144
179,0.028,0.018,0.115
180,0.015,0.02,0.081
181,0.018,0.02,0.055
182,0.028,0.021,0.036
183,0.021,0.02,0.007
184,0.013,0.019,-0.017
185,-0.023,0.018,-0.055
186,0.011,0.018,-0.026
187,0.019,0.019,-0.019
188,0.024,0.019,-0.016
189,0.025,0.018,-0.017
190,0.028,0.018,-0.017
191,0.019,0.017,-0.027
192,0.007,0.017,-0.039
193,0.025,0.017,-0.024
194,0.017,0.017,-0.032
195,0.017,0.017,-0.026
196,-0.01,0.017,-0.049
197,-0.0,0.019,-0.041
198,0.037,0.019,-0.006
199,0.064,0.02,0.022
200,0.03,0.021,0.0
201,0.017,0.024,0.007
202,0.008,0.025,0.025
203,0.025,0.026,0.067
204,-0.002,0.027,0.068
205,0.034,0.027,0.123
206,0.041,0.028,0.144
207,0.039,0.027,0.146
208,0.028,0.028,0.125
209,0.037,0.027,0.112
210,0.015,0.027,0.068
211,0.013,0.028,0.045
212,0.031,0.028,0.035
213,0.027,0.028,0.01
214,0.025,0.027,-0.008
215,0.046,0.025,0.004
216,0.026,0.025,-0.013
217,0.019,0.025,-0.018
218,0.027,0.026,-0.014
219,0.037,0.024,-0.01
220,0.015,0.022,-0.032
221,0.03,0.02,-0.018
222,0.023,0.021,-0.023
223,0.013,0.022,-0.03
224,0.016,0.022,-0.024
225,0.012,0.02,-0.023
226,0.016,0.02,-0.017
227,0.018,0.02,-0.015
228,0.021,0.02,-0.011
229,0.035,0.021,0.007
230,0.027,0.024,0.013
231,0.018,0.025,0.024
232,0.005,0.026,0.035
233,0.032,0.027,0.086
234,0.037,0.029,0.112
235,0.035,0.031,0.13
236,0.041,0.032,0.147
237,0.028,0.034,0.136
238,0.037,0.036,0.133
239,0.027,0.038,0.103
240,-0.002,0.039,0.046
241,0.048,0.039,0.06
242,0.065,0.039,0.052
243,0.069,0.039,0.039
244,0.047,0.038,0.012
245,0.035,0.037,-0.0
246,0.021,0.037,-0.014
247,0.033,0.035,-0.005
248,0.045,0.034,0.003
249,0.053,0.032,0.006
250,0.025,0.03,-0.022
251,0.021,0.028,-0.026
252,0.02,0.026,-0.025
253,0.014,0.024,-0.032
254,0.015,0.023,-0.025
255,0.024,0.02,-0.013
256,0.004,0.017,-0.031
257,0.015,0.015,-0.023
258,0.005,0.013,-0.028
259,0.015,0.012,-0.009
260,0.016,0.01,0.007
261,0.006,0.009,0.019
262,0.003,0.008,0.043
263,0.021,0.007,0.088
264,0.01,0.007,0.1
265,0.013,0.007,0.12
266,0.011,0.01,0.123
267,0.014,0.01,0.118
268,0.008,0.01,0.093
269,-0.003,0.009,0.061
270,-0.013,0.008,0.026
271,0.016,0.008,0.025
272,0.012,0.008,-0.003
273,0.01,0.007,-0.019
274,0.011,0.006,-0.025
275,-0.003,0.003,-0.04
276,-0.01,0.001,-0.044
277,0.021,0.001,-0.016
278,0.009,0.001,-0.031
279,0.027,0.001,-0.019
280,0.012,0.001,-0.034
281,0.006,0.001,-0.039
282,-0.011,0.002,-0.054
283,-0.013,0.002,-0.05
284,-0.009,0.004,-0.041
285,-0.01,0.004,-0.041
286,-0.001,0.004,-0.036
287,0.001,0.004,-0.038
288,-0.029,0.006,-0.058
289,0.001,0.007,-0.018
290,0.013,0.007,0.01
291,0.025,0.008,0.043
292,0.01,0.01,0.055
293,0.032,0.01,0.101
294,0.02,0.012,0.113
295,0.027,0.015,0.133
296,0.023,0.018,0.13
297,0.041,0.019,0.134
298,0.031,0.021,0.102
299,0.027,0.022,0.067
300,-0.01,0.023,0.005
301,-0.002,0.025,-0.013
302,0.017,0.026,-0.013
303,0.026,0.027,-0.014
304,0.013,0.026,-0.03
305,0.028,0.025,-0.017
306,0.019,0.024,-0.025
307,0.025,0.023,-0.021
308,0.026,0.022,-0.023
309,0.054,0.02,0.001
310,0.029,0.019,-0.024
311,0.018,0.018,-0.034
312,0.008,0.016,-0.042
313,0.033,0.014,-0.014
314,0.021,0.013,-0.024
315,0.008,0.013,-0.035
316,0.004,0.012,-0.038
317,0.003,0.011,-0.039
318,-0.009,0.01,-0.042
319,-0.006,0.01,-0.023
320,0.02,0.009,0.022
321,0.014,0.009,0.045
322,0.004,0.008,0.063
323,0.003,0.006,0.085
324,0.008,0.005,0.106
325,0.01,0.005,0.114
326,0.002,0.007,0.099
327,0.017,0.01,0.093
328,0.016,0.011,0.071
329,-0.003,0.012,0.028
330,0.003,0.013,0.006
331,0.014,0.015,-0.008
332,0.035,0.017,-0.004
333,0.022,0.02,-0.021
334,0.017,0.021,-0.025
335,0.022,0.022,-0.019
336,0.038,0.023,-0.007
337,0.02,0.025,-0.026
338,0.032,0.027,-0.02
339,0.017,0.028,-0.033
340,0.036,0.028,-0.017
341,0.027,0.03,-0.025
342,0.032,0.033,-0.016
343,0.035,0.034,-0.007
344,0.044,0.036,0.001
345,0.036,0.038,-0.009
346,0.063,0.039,0.013
347,0.025,0.039,-0.015
348,0.018,0.04,-0.01
349,0.007,0.041,0.001
350,0.046,0.042,0.056
351,0.046,0.044,0.081
352,0.08,0.045,0.141
353,0.042,0.045,0.13
354,0.05,0.045,0.151
355,0.036,0.046,0.138
356,0.061,0.048,0.143
357,0.049,0.05,0.113
358,0.065,0.05,0.097
359,0.045,0.051,0.052
360,0.044,0.051,0.029
361,0.05,0.051,0.021
362,0.061,0.05,0.022
363,0.031,0.049,-0.009
364,0.035,0.048,-0.005
365,0.02,0.048,-0.017
366,0.057,0.047,0.012
367,0.058,0.046,0.009
368,0.062,0.044,0.008
369,0.039,0.043,-0.015
370,0.062,0.04,0.005
371,0.044,0.038,-0.009
372,0.029,0.034,-0.019
373,0.02,0.031,-0.026
374,0.037,0.029,-0.013
375,0.02,0.028,-0.027
376,0.048,0.026,-0.001
377,0.026,0.024,-0.012
378,0.014,0.022,-0.006
379,-0.004,0.02,-0.001
380,0.01,0.019,0.042
381,0.028,0.018,0.085
382,0.029,0.017,0.107
383,0.004,0.017,0.102
384,0.034,0.017,0.134
385,0.03,0.017,0.124
386,0.015,0.018,0.093
387,0.003,0.019,0.059
388,0.016,0.021,0.044
389,0.012,0.023,0.015
390,0.023,0.025,0.004
391,0.033,0.027,-0.002
392,0.034,0.029,-0.007
393,0.035,0.031,-0.01
394,0.042,0.033,-0.003
395,0.034,0.034,-0.01
396,0.037,0.035,-0.011
397,0.032,0.035,-0.019
398,0.032,0.034,-0.023
399,0.025,0.032,-0.031
400,0.033,0.029,-0.022
