lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.638,1.0
1,0.391,0.461,0.813
2,-0.001,0.315,0.599
3,-0.066,0.197,0.429
4,0.039,0.103,0.278
5,0.09,0.029,0.1
6,0.053,-0.025,-0.065
7,-0.022,-0.064,-0.173
8,-0.043,-0.09,-0.237
9,-0.034,-0.104,-0.278
10,-0.023,-0.11,-0.306
11,-0.03,-0.107,-0.324
12,-0.044,-0.099,-0.332
13,-0.05,-0.087,-0.336
14,-0.044,-0.071,-0.338
15,-0.037,-0.054,-0.338
16,-0.031,-0.035,-0.336
17,-0.04,-0.016,-0.335
18,-0.051,0.002,-0.329
19,-0.054,0.019,-0.319
20,-0.039,0.035,-0.3
21,-0.01,0.049,-0.263
22,-0.009,0.06,-0.196
23,-0.028,0.069,-0.109
24,-0.026,0.076,-0.003
25,0.047,0.08,0.138
26,0.235,0.065,0.349
27,0.342,0.06,0.593
28,0.077,0.066,0.729
29,-0.176,0.073,0.767
30,-0.115,0.071,0.773
31,0.203,0.063,0.74
32,0.332,0.06,0.571
33,0.199,0.065,0.333
34,-0.009,0.065,0.133
35,-0.04,0.051,-0.001
36,-0.014,0.026,-0.105
37,0.011,0.007,-0.196
38,-0.017,-0.004,-0.263
39,-0.049,-0.011,-0.297
40,-0.051,-0.021,-0.315
41,-0.045,-0.031,-0.326
42,-0.042,-0.038,-0.333
43,-0.035,-0.043,-0.334
44,-0.043,-0.044,-0.337
45,-0.053,-0.042,-0.338
46,-0.049,-0.038,-0.336
47,-0.037,-0.033,-0.331
48,-0.028,-0.024,-0.323
49,-0.031,-0.012,-0.305
50,-0.038,0.003,-0.277
51,-0.037,0.018,-0.236
52,-0.012,0.026,-0.171
53,0.066,0.025,-0.056
54,0.053,0.032,0.103
55,-0.034,0.049,0.257
56,-0.103,0.067,0.404
57,0.061,0.073,0.589
58,0.39,0.068,0.788
59,0.454,0.066,0.868
60,0.176,0.069,0.743
61,-0.126,0.068,0.564
62,-0.117,0.055,0.417
63,0.028,0.037,0.262
64,0.119,0.027,0.088
65,0.024,0.029,-0.073
66,-0.032,0.026,-0.171
67,-0.034,0.014,-0.23
68,-0.023,-0.003,-0.272
69,-0.022,-0.016,-0.303
70,-0.036,-0.025,-0.321
71,-0.048,-0.032,-0.328
72,-0.053,-0.038,-0.333
73,-0.053,-0.043,-0.336
74,-0.043,-0.045,-0.335
75,-0.043,-0.045,-0.334
76,-0.05,-0.042,-0.333
77,-0.055,-0.036,-0.327
78,-0.052,-0.029,-0.316
79,-0.034,-0.023,-0.297
80,-0.002,-0.015,-0.257
81,-0.017,-0.001,-0.193
82,-0.03,0.019,-0.111
83,-0.019,0.036,-0.01
84,0.091,0.038,0.137
85,0.232,0.031,0.349
86,0.202,0.028,0.559
87,-0.06,0.036,0.667
88,-0.249,0.042,0.708
89,-0.077,0.04,0.745
90,0.258,0.033,0.718
91,0.28,0.032,0.534
92,0.066,0.039,0.301
93,-0.068,0.034,0.126
94,-0.052,0.015,0.004
95,-0.009,-0.005,-0.1
96,0.009,-0.017,-0.194
97,-0.029,-0.021,-0.259
98,-0.052,-0.025,-0.292
99,-0.051,-0.031,-0.31
100,-0.044,-0.037,-0.322
101,-0.039,-0.041,-0.328
102,-0.044,-0.043,-0.331
103,-0.051,-0.043,-0.334
104,-0.056,-0.041,-0.335
105,-0.051,-0.037,-0.332
106,-0.044,-0.033,-0.328
107,-0.036,-0.026,-0.319
108,-0.042,-0.017,-0.303
109,-0.046,-0.005,-0.277
110,-0.043,0.003,-0.238
111,-0.003,0.004,-0.172
112,0.055,0.003,-0.055
113,0.037,0.01,0.089
114,-0.059,0.027,0.225
115,-0.078,0.042,0.368
116,0.12,0.042,0.555
117,0.424,0.036,0.755
118,0.289,0.036,0.795
119,-0.067,0.041,0.675
120,-0.22,0.037,0.535
121,-0.093,0.023,0.411
122,0.056,0.009,0.262
123,0.088,0.007,0.081
124,-0.003,0.01,-0.07
125,-0.035,0.008,-0.16
126,-0.025,-0.004,-0.218
127,-0.015,-0.018,-0.265
128,-0.017,-0.028,-0.297
129,-0.034,-0.034,-0.314
130,-0.044,-0.038,-0.322
131,-0.05,-0.043,-0.328
132,-0.049,-0.045,-0.33
133,-0.041,-0.046,-0.329
134,-0.048,-0.044,-0.33
135,-0.054,-0.039,-0.328
136,-0.058,-0.033,-0.323
137,-0.053,-0.026,-0.313
138,-0.033,-0.02,-0.294
139,-0.015,-0.012,-0.255
140,-0.011,0.002,-0.195
141,-0.025,0.018,-0.122
142,-0.005,0.029,-0.027
143,0.103,0.023,0.119
144,0.246,0.016,0.33
145,0.079,0.019,0.499
146,-0.174,0.029,0.595
147,-0.206,0.035,0.665
148,0.03,0.032,0.725
149,0.272,0.028,0.692
150,0.256,0.031,0.511
151,0.004,0.035,0.295
152,-0.079,0.028,0.141
153,-0.036,0.01,0.023
154,0.016,-0.006,-0.087
155,0.009,-0.013,-0.186
156,-0.031,-0.013,-0.248
157,-0.045,-0.018,-0.281
158,-0.042,-0.025,-0.301
159,-0.036,-0.032,-0.314
160,-0.033,-0.036,-0.321
161,-0.042,-0.039,-0.325
162,-0.051,-0.039,-0.327
163,-0.051,-0.038,-0.328
164,-0.042,-0.035,-0.326
165,-0.034,-0.031,-0.322
166,-0.036,-0.025,-0.314
167,-0.042,-0.017,-0.299
168,-0.047,-0.007,-0.276
169,-0.04,-0.001,-0.24
170,-0.001,-0.003,-0.176
171,0.046,-0.002,-0.064
172,-0.002,0.01,0.061
173,-0.066,0.027,0.184
174,-0.031,0.037,0.327
175,0.182,0.035,0.52
176,0.357,0.029,0.707
177,0.176,0.031,0.742
178,-0.155,0.034,0.641
179,-0.207,0.029,0.535
180,-0.019,0.018,0.434
181,0.147,0.01,0.284
182,0.086,0.012,0.091
183,-0.014,0.018,-0.053
184,-0.029,0.013,-0.14
185,-0.016,-0.001,-0.204
186,-0.014,-0.013,-0.254
187,-0.025,-0.021,-0.289
188,-0.041,-0.027,-0.306
189,-0.05,-0.033,-0.315
190,-0.052,-0.039,-0.32
191,-0.045,-0.044,-0.322
192,-0.039,-0.046,-0.321
193,-0.043,-0.045,-0.322
194,-0.051,-0.042,-0.32
195,-0.048,-0.038,-0.315
196,-0.042,-0.032,-0.306
197,-0.023,-0.027,-0.288
198,-0.011,-0.02,-0.252
199,-0.016,-0.007,-0.199
200,-0.03,0.007,-0.135
201,-0.004,0.012,-0.042
202,0.091,0.006,0.102
203,0.119,0.002,0.289
204,-0.028,0.01,0.442
205,-0.209,0.021,0.541
206,-0.171,0.026,0.638
207,0.11,0.021,0.719
208,0.343,0.018,0.69
209,0.167,0.023,0.504
210,-0.042,0.026,0.312
211,-0.062,0.016,0.173
212,0.004,-0.0,0.053
213,0.034,-0.01,-0.071
214,0.003,-0.011,-0.176
215,-0.038,-0.008,-0.237
216,-0.049,-0.012,-0.271
217,-0.046,-0.019,-0.294
218,-0.042,-0.026,-0.308
219,-0.04,-0.031,-0.314
220,-0.047,-0.035,-0.318
221,-0.053,-0.037,-0.32
222,-0.053,-0.039,-0.32
223,-0.044,-0.039,-0.318
224,-0.037,-0.039,-0.314
225,-0.04,-0.036,-0.307
226,-0.045,-0.031,-0.294
227,-0.045,-0.026,-0.274
228,-0.036,-0.025,-0.24
229,0.005,-0.026,-0.176
230,0.017,-0.022,-0.075
231,-0.03,-0.009,0.034
232,-0.091,0.007,0.151
233,-0.018,0.014,0.302
234,0.187,0.009,0.501
235,0.258,0.006,0.676
236,-0.005,0.01,0.699
237,-0.25,0.012,0.638
238,-0.196,0.005,0.569
239,0.039,-0.005,0.473
240,0.185,-0.007,0.303
241,0.091,0.0,0.107
242,-0.017,0.005,-0.033
243,-0.033,-0.002,-0.123
244,-0.019,-0.015,-0.191
245,-0.017,-0.025,-0.247
246,-0.035,-0.03,-0.283
247,-0.053,-0.033,-0.3
248,-0.062,-0.038,-0.309
249,-0.058,-0.042,-0.314
250,-0.052,-0.045,-0.316
251,-0.044,-0.046,-0.315
252,-0.051,-0.045,-0.316
253,-0.054,-0.042,-0.314
254,-0.05,-0.038,-0.309
255,-0.04,-0.035,-0.301
256,-0.02,-0.031,-0.284
257,-0.016,-0.024,-0.25
258,-0.026,-0.013,-0.203
259,-0.031,-0.003,-0.144
260,0.015,-0.002,-0.052
261,0.09,-0.008,0.094
262,0.048,-0.008,0.267
263,-0.125,0.004,0.404
264,-0.238,0.016,0.518
265,-0.089,0.019,0.648
266,0.234,0.015,0.752
267,0.323,0.015,0.701
268,0.106,0.02,0.52
269,-0.099,0.02,0.336
270,-0.079,0.007,0.201
271,0.016,-0.008,0.072
272,0.046,-0.015,-0.061
273,-0.006,-0.013,-0.167
274,-0.044,-0.012,-0.228
275,-0.049,-0.018,-0.263
276,-0.045,-0.027,-0.287
277,-0.044,-0.035,-0.301
278,-0.046,-0.04,-0.308
279,-0.057,-0.044,-0.312
280,-0.062,-0.046,-0.314
281,-0.058,-0.047,-0.314
282,-0.048,-0.047,-0.311
283,-0.044,-0.045,-0.309
284,-0.046,-0.04,-0.302
285,-0.052,-0.034,-0.29
286,-0.052,-0.029,-0.272
287,-0.035,-0.028,-0.24
288,-0.001,-0.026,-0.176
289,-0.017,-0.016,-0.084
290,-0.065,0.002,0.017
291,-0.067,0.019,0.135
292,0.054,0.023,0.299
293,0.244,0.018,0.514
294,0.2,0.018,0.681
295,-0.071,0.024,0.705
296,-0.25,0.027,0.663
297,-0.095,0.021,0.612
298,0.17,0.014,0.51
299,0.217,0.016,0.315
300,0.071,0.025,0.116
301,-0.012,0.025,-0.018
302,-0.02,0.01,-0.111
303,-0.013,-0.006,-0.185
304,-0.016,-0.018,-0.244
305,-0.044,-0.025,-0.278
306,-0.057,-0.032,-0.294
307,-0.058,-0.038,-0.303
308,-0.055,-0.044,-0.308
309,-0.045,-0.048,-0.309
310,-0.044,-0.049,-0.308
311,-0.053,-0.047,-0.309
312,-0.056,-0.043,-0.308
313,-0.052,-0.039,-0.304
314,-0.037,-0.034,-0.296
315,-0.026,-0.026,-0.278
316,-0.027,-0.015,-0.248
317,-0.04,-0.001,-0.207
318,-0.03,0.01,-0.148
319,0.02,0.011,-0.053
320,0.075,0.01,0.095
321,0.009,0.017,0.26
322,-0.135,0.034,0.398
323,-0.151,0.047,0.53
324,0.082,0.049,0.685
325,0.403,0.046,0.795
326,0.36,0.048,0.717
327,0.044,0.054,0.527
328,-0.084,0.05,0.359
329,-0.023,0.033,0.221
330,0.047,0.018,0.078
331,0.051,0.014,-0.065
332,-0.008,0.014,-0.165
333,-0.043,0.009,-0.222
334,-0.042,-0.003,-0.257
335,-0.036,-0.017,-0.281
336,-0.03,-0.027,-0.294
337,-0.042,-0.035,-0.301
338,-0.053,-0.04,-0.306
339,-0.055,-0.044,-0.307
340,-0.05,-0.046,-0.307
341,-0.046,-0.046,-0.305
342,-0.046,-0.043,-0.303
343,-0.049,-0.038,-0.297
344,-0.053,-0.03,-0.286
345,-0.047,-0.023,-0.268
346,-0.028,-0.017,-0.235
347,-0.006,-0.009,-0.171
348,-0.025,0.008,-0.084
349,-0.052,0.03,0.013
350,-0.02,0.045,0.137
351,0.129,0.045,0.316
352,0.304,0.041,0.537
353,0.178,0.044,0.681
354,-0.125,0.051,0.701
355,-0.185,0.052,0.686
356,0.06,0.046,0.644
357,0.269,0.042,0.518
358,0.222,0.047,0.302
359,0.043,0.052,0.11
360,-0.026,0.044,-0.016
361,-0.02,0.025,-0.108
362,-0.006,0.005,-0.184
363,-0.015,-0.008,-0.241
364,-0.042,-0.016,-0.272
365,-0.054,-0.025,-0.287
366,-0.055,-0.035,-0.296
367,-0.046,-0.042,-0.301
368,-0.038,-0.046,-0.302
369,-0.041,-0.047,-0.304
370,-0.046,-0.045,-0.304
371,-0.046,-0.041,-0.302
372,-0.038,-0.035,-0.297
373,-0.028,-0.027,-0.289
374,-0.028,-0.016,-0.273
375,-0.038,-0.002,-0.246
376,-0.043,0.012,-0.207
377,-0.029,0.026,-0.147
378,0.034,0.04,-0.047
379,0.068,0.053,0.101
380,-0.01,0.064,0.255
381,-0.122,0.073,0.386
382,-0.037,0.08,0.536
383,0.266,0.085,0.708
384,0.484,0.087,0.798
385,0.289,0.086,0.69
386,-0.003,0.082,0.511
387,-0.076,0.075,0.358
388,0.009,0.066,0.222
389,0.085,0.053,0.07
390,0.044,0.039,-0.074
391,-0.026,0.023,-0.166
392,-0.047,0.006,-0.219
393,-0.036,-0.012,-0.253
394,-0.031,-0.028,-0.277
395,-0.033,-0.043,-0.291
396,-0.043,-0.054,-0.297
397,-0.05,-0.061,-0.301
398,-0.049,-0.06,-0.303
399,-0.042,-0.051,-0.302
400,-0.037,-0.031,-0.3
