lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.614,1.0
1,0.261,0.439,0.336
2,0.064,0.298,0.145
3,0.021,0.188,0.084
4,0.029,0.103,0.059
5,0.017,0.039,0.021
6,0.022,-0.006,0.002
7,0.029,-0.035,-0.004
8,0.016,-0.053,-0.026
9,0.013,-0.06,-0.031
10,0.039,-0.06,-0.008
11,0.013,-0.054,-0.031
12,-0.022,-0.045,-0.06
13,-0.01,-0.033,-0.049
14,-0.006,-0.02,-0.045
15,-0.012,-0.006,-0.053
16,0.022,0.006,-0.023
17,0.035,0.018,-0.012
18,0.013,0.027,-0.033
19,-0.019,0.035,-0.058
20,0.011,0.04,-0.032
21,0.008,0.043,-0.033
22,-0.017,0.044,-0.048
23,-0.018,0.042,-0.034
24,-0.015,0.039,-0.011
25,-0.012,0.034,0.013
26,-0.009,0.014,0.04
27,0.039,0.01,0.11
28,0.028,0.011,0.121
29,0.027,0.015,0.135
30,0.026,0.017,0.132
31,0.031,0.019,0.121
32,0.011,0.019,0.082
33,0.013,0.02,0.056
34,0.032,0.022,0.048
35,0.006,0.023,0.001
36,0.031,0.023,0.004
37,0.036,0.021,-0.003
38,0.022,0.02,-0.022
39,-0.012,0.02,-0.052
40,-0.015,0.021,-0.057
41,0.027,0.021,-0.019
42,0.053,0.019,0.008
43,0.051,0.016,0.003
44,0.04,0.014,-0.003
45,0.007,0.012,-0.036
46,-0.019,0.009,-0.06
47,0.009,0.006,-0.041
48,0.015,0.005,-0.035
49,-0.007,0.005,-0.055
50,-0.019,0.005,-0.06
51,0.003,0.005,-0.036
52,-0.017,0.006,-0.042
53,-0.003,0.006,-0.01
54,0.022,0.007,0.032
55,0.032,0.007,0.064
56,0.007,0.007,0.068
57,-0.031,0.006,0.059
58,-0.001,0.006,0.104
59,0.014,0.006,0.12
60,0.025,0.005,0.125
61,0.035,0.005,0.119
62,-0.007,0.005,0.057
63,-0.015,0.004,0.021
64,0.007,0.004,0.016
65,0.032,0.005,0.012
66,0.026,0.007,-0.009
67,0.01,0.007,-0.032
68,0.0,0.005,-0.04
69,0.016,0.004,-0.027
70,-0.015,0.002,-0.051
71,-0.003,0.002,-0.043
72,-0.025,0.001,-0.064
73,-0.01,-0.001,-0.047
74,-0.001,-0.003,-0.04
75,-0.004,-0.004,-0.044
76,-0.017,-0.004,-0.061
77,-0.021,-0.005,-0.063
78,0.006,-0.005,-0.037
79,0.014,-0.004,-0.029
80,0.018,-0.004,-0.023
81,-0.001,-0.005,-0.029
82,-0.013,-0.005,-0.025
83,-0.0,-0.003,0.003
84,0.016,-0.001,0.035
85,-0.013,0.001,0.036
86,-0.009,0.002,0.065
87,0.005,0.003,0.101
88,-0.009,0.004,0.102
89,0.001,0.007,0.105
90,0.025,0.008,0.114
91,0.011,0.008,0.081
92,-0.001,0.008,0.042
93,-0.023,0.009,0.0
94,0.01,0.01,0.009
95,0.012,0.01,-0.011
96,0.045,0.011,0.005
97,0.027,0.01,-0.014
98,0.006,0.011,-0.034
99,-0.009,0.009,-0.05
100,0.013,0.008,-0.03
101,0.016,0.006,-0.026
102,-0.0,0.006,-0.037
103,0.008,0.005,-0.029
104,0.01,0.003,-0.029
105,0.016,0.001,-0.027
106,-0.013,-0.002,-0.061
107,-0.022,-0.005,-0.067
108,-0.006,-0.005,-0.051
109,-0.01,-0.006,-0.051
110,-0.003,-0.009,-0.043
111,0.001,-0.011,-0.024
112,0.013,-0.012,0.002
113,-0.029,-0.011,-0.014
114,0.007,-0.009,0.039
115,-0.029,-0.008,0.03
116,-0.031,-0.008,0.052
117,-0.031,-0.008,0.073
118,-0.015,-0.007,0.093
119,-0.011,-0.003,0.094
120,0.002,-0.001,0.09
121,0.017,0.0,0.08
122,0.001,0.001,0.036
123,0.027,0.002,0.033
124,-0.001,0.005,-0.014
125,0.017,0.009,-0.009
126,-0.003,0.011,-0.038
127,0.035,0.012,-0.011
128,0.027,0.013,-0.019
129,0.012,0.015,-0.031
130,0.016,0.016,-0.029
131,0.001,0.016,-0.043
132,0.005,0.015,-0.035
133,0.023,0.015,-0.019
134,0.051,0.014,0.003
135,0.003,0.013,-0.044
136,-0.031,0.011,-0.074
137,-0.024,0.009,-0.066
138,0.006,0.006,-0.037
139,0.032,0.003,-0.012
140,0.008,-0.001,-0.025
141,0.022,-0.004,-0.0
142,-0.002,-0.008,-0.003
143,-0.016,-0.011,-0.001
144,0.011,-0.012,0.047
145,0.001,-0.013,0.069
146,-0.034,-0.013,0.061
147,-0.03,-0.013,0.075
148,-0.041,-0.013,0.065
149,-0.032,-0.013,0.062
150,0.006,-0.014,0.076
151,-0.014,-0.014,0.03
152,-0.035,-0.014,-0.005
153,-0.03,-0.014,-0.024
154,-0.013,-0.015,-0.029
155,0.005,-0.017,-0.028
156,-0.011,-0.016,-0.045
157,-0.024,-0.016,-0.061
158,-0.027,-0.017,-0.064
159,0.002,-0.018,-0.04
160,0.0,-0.021,-0.04
161,-0.011,-0.021,-0.048
162,-0.014,-0.019,-0.05
163,0.012,-0.016,-0.024
164,0.002,-0.014,-0.039
165,0.007,-0.013,-0.039
166,-0.02,-0.013,-0.063
167,-0.038,-0.012,-0.078
168,-0.061,-0.01,-0.096
169,-0.042,-0.008,-0.075
170,-0.027,-0.007,-0.051
171,-0.016,-0.007,-0.024
172,-0.001,-0.005,0.008
173,-0.006,-0.002,0.024
174,0.021,0.0,0.069
175,-0.001,0.003,0.07
176,0.009,0.004,0.101
177,0.006,0.004,0.103
178,0.025,0.006,0.116
179,0.02,0.006,0.098
180,0.001,0.008,0.062
181,0.06,0.008,0.092
182,0.025,0.009,0.036
183,0.011,0.009,0.003
184,-0.008,0.008,-0.03
185,-0.014,0.008,-0.048
186,-0.013,0.007,-0.051
187,0.011,0.006,-0.031
188,0.019,0.005,-0.027
189,0.0,0.003,-0.046
190,0.005,0.001,-0.04
191,-0.031,-0.002,-0.069
192,-0.005,-0.006,-0.046
193,-0.024,-0.009,-0.062
194,0.01,-0.01,-0.037
195,-0.025,-0.009,-0.068
196,-0.024,-0.009,-0.066
197,-0.017,-0.009,-0.058
198,0.011,-0.008,-0.03
199,-0.005,-0.007,-0.036
200,0.009,-0.007,-0.014
201,0.003,-0.007,-0.004
202,-0.0,-0.007,0.011
203,-0.002,-0.005,0.035
204,-0.027,-0.002,0.037
205,0.003,0.0,0.088
206,0.01,0.002,0.106
207,0.02,0.003,0.119
208,0.005,0.003,0.097
209,-0.026,0.004,0.048
210,0.009,0.006,0.056
211,0.008,0.007,0.034
212,-0.007,0.01,-0.002
213,0.008,0.012,-0.007
214,0.025,0.014,-0.008
215,0.037,0.016,-0.005
216,0.02,0.015,-0.023
217,-0.0,0.015,-0.042
218,-0.013,0.014,-0.056
219,-0.003,0.014,-0.045
220,0.029,0.012,-0.016
221,0.005,0.011,-0.034
222,0.03,0.01,-0.009
223,0.044,0.009,0.001
224,0.031,0.008,-0.014
225,0.029,0.006,-0.015
226,-0.024,0.003,-0.06
227,-0.039,0.002,-0.072
228,0.003,0.002,-0.031
229,0.041,0.002,0.005
230,0.004,0.002,-0.011
231,-0.015,0.003,-0.008
232,0.013,0.002,0.037
233,-0.016,0.001,0.03
234,-0.015,0.0,0.055
235,-0.024,0.001,0.067
236,-0.033,0.001,0.068
237,-0.025,0.001,0.077
238,-0.012,0.002,0.078
239,0.048,0.002,0.108
240,0.043,0.003,0.077
241,0.006,0.003,0.022
242,0.007,0.003,0.007
243,0.021,0.003,-0.002
244,0.014,0.004,-0.022
245,0.011,0.006,-0.031
246,0.03,0.006,-0.016
247,-0.009,0.007,-0.052
248,0.006,0.007,-0.039
249,0.024,0.006,-0.021
250,-0.015,0.004,-0.053
251,-0.048,0.001,-0.077
252,-0.014,0.001,-0.046
253,0.003,0.001,-0.035
254,0.004,-0.001,-0.038
255,-0.004,-0.004,-0.045
256,0.007,-0.006,-0.034
257,-0.0,-0.007,-0.041
258,-0.013,-0.008,-0.047
259,0.005,-0.009,-0.024
260,-0.006,-0.011,-0.018
261,-0.003,-0.011,0.005
262,-0.003,-0.009,0.029
263,-0.015,-0.006,0.045
264,-0.036,-0.004,0.052
265,0.008,-0.004,0.102
266,-0.001,-0.004,0.101
267,-0.004,-0.002,0.095
268,0.001,0.0,0.079
269,-0.014,0.001,0.04
270,-0.002,0.002,0.029
271,0.002,0.002,0.013
272,-0.003,0.002,-0.011
273,0.014,0.004,-0.012
274,0.02,0.006,-0.018
275,0.013,0.005,-0.028
276,-0.003,0.006,-0.043
277,0.033,0.008,-0.014
278,0.019,0.01,-0.028
279,-0.005,0.011,-0.045
280,-0.013,0.011,-0.047
281,-0.002,0.01,-0.034
282,0.012,0.008,-0.026
283,0.025,0.008,-0.017
284,0.006,0.007,-0.037
285,-0.008,0.005,-0.048
286,-0.003,0.002,-0.043
287,-0.005,-0.001,-0.043
288,0.025,-0.003,-0.013
289,0.002,-0.005,-0.019
290,-0.008,-0.005,-0.007
291,-0.011,-0.008,0.01
292,0.007,-0.011,0.048
293,0.003,-0.011,0.072
294,-0.006,-0.012,0.084
295,-0.016,-0.012,0.088
296,-0.053,-0.013,0.058
297,-0.029,-0.013,0.067
298,-0.019,-0.013,0.051
299,-0.009,-0.012,0.037
300,-0.016,-0.012,0.009
301,-0.018,-0.011,-0.011
302,-0.036,-0.01,-0.045
303,0.003,-0.01,-0.025
304,0.012,-0.009,-0.024
305,0.006,-0.007,-0.034
306,0.004,-0.005,-0.037
307,-0.03,-0.002,-0.068
308,0.029,0.001,-0.015
309,0.029,0.003,-0.011
310,0.03,0.006,-0.009
311,-0.021,0.011,-0.053
312,-0.01,0.014,-0.046
313,0.016,0.016,-0.026
314,0.009,0.017,-0.035
315,0.037,0.019,-0.01
316,-0.003,0.021,-0.048
317,-0.006,0.022,-0.05
318,0.03,0.021,-0.012
319,0.028,0.02,0.001
320,0.028,0.018,0.025
321,0.019,0.015,0.044
322,0.017,0.014,0.072
323,0.019,0.013,0.097
324,0.036,0.012,0.127
325,0.029,0.011,0.125
326,0.035,0.01,0.128
327,-0.006,0.01,0.076
328,0.016,0.011,0.073
329,-0.002,0.01,0.035
330,-0.003,0.008,0.011
331,-0.006,0.006,-0.012
332,-0.015,0.005,-0.035
333,-0.018,0.007,-0.046
334,-0.025,0.005,-0.057
335,-0.012,0.004,-0.048
336,0.038,0.001,-0.005
337,0.02,0.0,-0.018
338,-0.019,0.0,-0.053
339,-0.007,0.0,-0.039
340,0.015,-0.0,-0.016
341,0.03,-0.001,-0.006
342,0.029,-0.0,-0.013
343,0.02,0.002,-0.025
344,0.013,0.003,-0.031
345,-0.0,0.004,-0.044
346,-0.002,0.004,-0.048
347,-0.026,0.003,-0.063
348,-0.024,0.004,-0.048
349,-0.016,0.004,-0.023
350,0.006,0.003,0.023
351,-0.006,0.002,0.034
352,0.024,0.002,0.086
353,0.026,0.002,0.108
354,-0.007,0.002,0.091
355,-0.013,0.002,0.087
356,-0.008,0.001,0.081
357,0.006,0.001,0.075
358,0.022,0.002,0.065
359,0.016,0.003,0.039
360,0.012,0.005,0.017
361,0.009,0.007,-0.004
362,-0.012,0.006,-0.035
363,-0.009,0.006,-0.04
364,0.013,0.006,-0.021
365,-0.016,0.006,-0.049
366,-0.006,0.006,-0.042
367,-0.004,0.006,-0.039
368,0.03,0.005,-0.009
369,0.031,0.005,-0.008
370,0.036,0.005,-0.001
371,0.009,0.003,-0.026
372,-0.026,0.002,-0.058
373,0.016,0.002,-0.028
374,0.001,0.001,-0.045
375,-0.013,0.001,-0.058
376,-0.031,-0.0,-0.07
377,0.009,-0.001,-0.026
378,-0.02,-0.002,-0.036
379,0.007,-0.003,0.009
380,-0.002,-0.005,0.027
381,-0.017,-0.006,0.042
382,-0.019,-0.007,0.063
383,-0.013,-0.008,0.084
384,0.01,-0.01,0.109
385,0.005,-0.011,0.099
386,0.006,-0.012,0.084
387,-0.0,-0.014,0.058
388,0.015,-0.015,0.048
389,-0.028,-0.016,-0.014
390,-0.055,-0.017,-0.057
391,-0.025,-0.017,-0.044
392,-0.04,-0.018,-0.065
393,-0.029,-0.018,-0.06
394,0.002,-0.018,-0.032
395,0.007,-0.018,-0.026
396,-0.036,-0.017,-0.061
397,-0.014,-0.016,-0.043
398,-0.002,-0.014,-0.033
399,-0.013,-0.012,-0.046
400,-0.016,-0.009,-0.053
