lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.314,0.458,0.571
2,0.109,0.308,0.378
3,0.024,0.19,0.233
4,0.024,0.1,0.131
5,-0.015,0.034,0.016
6,-0.006,-0.012,-0.047
7,0.008,-0.041,-0.085
8,-0.012,-0.057,-0.127
9,0.001,-0.062,-0.13
10,0.05,-0.06,-0.112
11,0.055,-0.051,-0.112
12,0.049,-0.038,-0.116
13,0.011,-0.023,-0.144
14,-0.01,-0.007,-0.159
15,0.01,0.009,-0.155
16,0.01,0.023,-0.153
17,0.025,0.037,-0.135
18,-0.018,0.048,-0.152
19,-0.01,0.056,-0.146
20,0.024,0.062,-0.121
21,0.04,0.064,-0.099
22,0.041,0.064,-0.079
23,0.054,0.062,-0.035
24,0.023,0.057,0.001
25,0.043,0.05,0.088
26,0.039,0.029,0.185
27,0.038,0.022,0.297
28,0.007,0.018,0.375
29,-0.029,0.015,0.404
30,-0.032,0.014,0.394
31,-0.019,0.015,0.348
32,0.016,0.017,0.274
33,0.034,0.018,0.173
34,0.029,0.019,0.071
35,0.007,0.018,-0.018
36,0.011,0.016,-0.065
37,0.013,0.013,-0.101
38,0.023,0.01,-0.114
39,0.021,0.009,-0.125
40,0.033,0.009,-0.12
41,0.028,0.007,-0.131
42,0.022,0.006,-0.141
43,0.017,0.006,-0.144
44,0.006,0.007,-0.154
45,-0.02,0.008,-0.168
46,-0.018,0.009,-0.163
47,-0.008,0.01,-0.15
48,0.022,0.01,-0.126
49,0.011,0.009,-0.125
50,0.013,0.01,-0.115
51,0.004,0.009,-0.109
52,0.022,0.007,-0.077
53,-0.002,0.005,-0.039
54,-0.052,0.003,0.004
55,-0.017,0.004,0.115
56,0.001,0.005,0.216
57,0.044,0.007,0.329
58,0.061,0.008,0.408
59,0.046,0.01,0.427
60,-0.009,0.012,0.37
61,0.016,0.012,0.316
62,-0.004,0.012,0.211
63,0.007,0.012,0.112
64,0.012,0.013,0.022
65,0.025,0.013,-0.037
66,-0.01,0.013,-0.101
67,0.004,0.012,-0.121
68,0.019,0.011,-0.129
69,0.01,0.011,-0.142
70,0.006,0.01,-0.15
71,0.015,0.012,-0.149
72,0.016,0.014,-0.152
73,0.018,0.015,-0.151
74,0.014,0.014,-0.153
75,0.021,0.015,-0.147
76,0.02,0.016,-0.139
77,0.016,0.015,-0.137
78,0.018,0.014,-0.133
79,-0.001,0.014,-0.138
80,0.005,0.017,-0.123
81,0.005,0.019,-0.098
82,-0.004,0.022,-0.067
83,0.017,0.024,-0.004
84,0.056,0.024,0.094
85,0.069,0.023,0.198
86,0.038,0.023,0.282
87,0.007,0.023,0.35
88,0.004,0.022,0.396
89,0.026,0.021,0.4
90,0.025,0.019,0.347
91,0.035,0.017,0.264
92,0.004,0.017,0.14
93,-0.01,0.016,0.043
94,0.004,0.013,-0.022
95,0.002,0.011,-0.076
96,0.036,0.01,-0.091
97,0.035,0.008,-0.109
98,-0.001,0.007,-0.143
99,-0.004,0.006,-0.15
100,0.022,0.004,-0.14
101,0.032,0.004,-0.136
102,-0.025,0.004,-0.172
103,-0.025,0.003,-0.172
104,-0.002,0.002,-0.157
105,-0.0,0.001,-0.153
106,-0.029,0.002,-0.163
107,-0.002,0.002,-0.141
108,0.016,0.004,-0.122
109,0.012,0.006,-0.119
110,0.006,0.007,-0.111
111,0.021,0.006,-0.073
112,0.02,0.006,-0.028
113,0.014,0.007,0.041
114,0.008,0.009,0.119
115,0.007,0.009,0.204
116,0.009,0.009,0.287
117,0.037,0.01,0.366
118,0.019,0.011,0.385
119,-0.001,0.013,0.347
120,0.011,0.014,0.29
121,-0.001,0.014,0.199
122,0.009,0.013,0.112
123,-0.005,0.013,0.014
124,0.005,0.013,-0.047
125,-0.009,0.014,-0.097
126,0.013,0.012,-0.112
127,0.053,0.008,-0.108
128,0.016,0.008,-0.139
129,0.018,0.008,-0.14
130,-0.003,0.006,-0.156
131,0.008,0.005,-0.154
132,-0.014,0.005,-0.164
133,0.021,0.005,-0.141
134,0.008,0.004,-0.147
135,0.005,0.004,-0.143
136,0.008,0.005,-0.137
137,0.009,0.005,-0.128
138,0.001,0.005,-0.13
139,0.021,0.007,-0.106
140,-0.028,0.008,-0.114
141,-0.015,0.01,-0.076
142,0.005,0.01,-0.015
143,0.024,0.009,0.069
144,0.029,0.01,0.164
145,0.007,0.01,0.244
146,-0.018,0.01,0.306
147,0.004,0.011,0.361
148,0.016,0.012,0.368
149,0.038,0.013,0.333
150,0.036,0.014,0.25
151,0.02,0.017,0.151
152,-0.004,0.018,0.054
153,0.027,0.016,0.003
154,0.038,0.016,-0.045
155,0.022,0.014,-0.087
156,0.029,0.014,-0.109
157,0.007,0.016,-0.137
158,0.01,0.017,-0.141
159,0.0,0.017,-0.149
160,-0.002,0.018,-0.153
161,0.01,0.018,-0.151
162,0.005,0.019,-0.154
163,0.001,0.019,-0.156
164,0.028,0.02,-0.135
165,0.041,0.019,-0.121
166,0.045,0.022,-0.114
167,0.007,0.024,-0.13
168,0.016,0.025,-0.118
169,0.032,0.024,-0.096
170,0.004,0.023,-0.082
171,0.006,0.022,-0.041
172,0.046,0.021,0.04
173,0.013,0.022,0.091
174,0.029,0.022,0.186
175,0.029,0.02,0.269
176,0.05,0.018,0.357
177,0.045,0.016,0.385
178,0.019,0.016,0.347
179,0.01,0.012,0.288
180,-0.041,0.008,0.177
181,-0.003,0.003,0.109
182,0.017,-0.002,0.04
183,-0.005,-0.007,-0.04
184,-0.011,-0.011,-0.09
185,-0.015,-0.015,-0.119
186,-0.015,-0.018,-0.135
187,-0.033,-0.019,-0.155
188,-0.027,-0.021,-0.155
189,-0.031,-0.021,-0.163
190,-0.035,-0.021,-0.172
191,-0.012,-0.021,-0.16
192,-0.004,-0.022,-0.15
193,-0.012,-0.022,-0.152
194,-0.016,-0.022,-0.15
195,-0.024,-0.021,-0.153
196,-0.038,-0.019,-0.154
197,-0.052,-0.015,-0.157
198,-0.011,-0.013,-0.125
199,-0.01,-0.008,-0.11
200,-0.012,-0.004,-0.084
201,0.001,0.0,-0.03
202,0.013,0.002,0.047
203,0.043,0.003,0.151
204,0.014,0.004,0.227
205,0.026,0.005,0.307
206,0.007,0.008,0.344
207,-0.0,0.01,0.351
208,0.01,0.01,0.319
209,0.0,0.011,0.235
210,-0.002,0.011,0.151
211,-0.01,0.009,0.065
212,0.007,0.007,0.004
213,-0.003,0.005,-0.057
214,0.017,0.004,-0.08
215,0.03,0.004,-0.101
216,0.038,0.004,-0.11
217,0.009,0.003,-0.133
218,-0.004,0.001,-0.149
219,-0.022,-0.0,-0.159
220,-0.012,-0.003,-0.162
221,-0.023,-0.005,-0.167
222,-0.022,-0.006,-0.165
223,-0.014,-0.006,-0.155
224,-0.002,-0.006,-0.144
225,0.0,-0.004,-0.139
226,0.022,-0.002,-0.121
227,0.004,-0.001,-0.128
228,-0.006,0.001,-0.122
229,-0.028,0.002,-0.109
230,0.004,0.004,-0.051
231,0.003,0.005,0.002
232,0.008,0.006,0.074
233,0.02,0.006,0.164
234,0.035,0.006,0.256
235,0.02,0.008,0.319
236,0.015,0.01,0.356
237,-0.006,0.012,0.339
238,-0.019,0.013,0.289
239,0.001,0.014,0.224
240,0.009,0.015,0.135
241,0.031,0.015,0.061
242,0.02,0.014,-0.018
243,0.021,0.012,-0.065
244,0.039,0.009,-0.082
245,0.017,0.006,-0.117
246,-0.0,0.004,-0.136
247,-0.005,0.003,-0.142
248,-0.015,0.001,-0.149
249,-0.014,0.0,-0.153
250,0.016,-0.0,-0.138
251,0.01,-0.0,-0.142
252,-0.042,-0.001,-0.172
253,-0.007,-0.003,-0.15
254,0.002,-0.004,-0.143
255,0.016,-0.004,-0.134
256,0.008,-0.005,-0.134
257,-0.0,-0.005,-0.126
258,-0.024,-0.005,-0.121
259,-0.045,-0.006,-0.104
260,-0.008,-0.008,-0.041
261,-0.001,-0.01,0.031
262,-0.003,-0.01,0.115
263,-0.014,-0.011,0.201
264,-0.013,-0.011,0.281
265,-0.014,-0.011,0.334
266,0.017,-0.011,0.367
267,0.03,-0.012,0.338
268,0.015,-0.011,0.26
269,-0.018,-0.011,0.164
270,-0.025,-0.013,0.08
271,-0.03,-0.015,0.001
272,-0.022,-0.014,-0.054
273,-0.036,-0.013,-0.103
274,-0.033,-0.01,-0.129
275,-0.019,-0.008,-0.132
276,-0.001,-0.007,-0.128
277,-0.0,-0.008,-0.133
278,0.006,-0.005,-0.134
279,-0.015,-0.003,-0.154
280,-0.016,-0.001,-0.155
281,-0.008,-0.0,-0.149
282,-0.001,0.0,-0.143
283,0.029,0.001,-0.126
284,0.014,0.002,-0.132
285,-0.009,0.005,-0.14
286,0.012,0.008,-0.122
287,0.032,0.009,-0.099
288,0.023,0.011,-0.082
289,0.021,0.012,-0.048
290,0.007,0.013,-0.003
291,0.001,0.014,0.064
292,0.007,0.012,0.156
293,0.036,0.01,0.261
294,0.013,0.009,0.325
295,-0.007,0.008,0.359
296,-0.037,0.008,0.342
297,-0.006,0.007,0.308
298,-0.005,0.005,0.229
299,0.038,0.005,0.159
300,0.012,0.005,0.058
301,0.028,0.004,-0.001
302,-0.028,0.002,-0.081
303,-0.007,-0.002,-0.101
304,0.007,-0.006,-0.115
305,0.003,-0.008,-0.127
306,-0.01,-0.01,-0.138
307,-0.01,-0.012,-0.142
308,-0.017,-0.013,-0.152
309,-0.018,-0.014,-0.154
310,-0.013,-0.013,-0.155
311,0.004,-0.012,-0.145
312,-0.001,-0.011,-0.144
313,0.004,-0.01,-0.141
314,0.001,-0.01,-0.141
315,-0.014,-0.009,-0.144
316,-0.017,-0.007,-0.131
317,-0.045,-0.006,-0.134
318,-0.045,-0.005,-0.105
319,-0.017,-0.005,-0.044
320,-0.01,-0.004,0.027
321,-0.012,-0.003,0.115
322,-0.0,0.0,0.211
323,-0.002,0.002,0.299
324,0.018,0.003,0.365
325,0.035,0.004,0.386
326,0.058,0.006,0.361
327,0.038,0.006,0.284
328,0.019,0.006,0.193
329,0.002,0.005,0.101
330,0.015,0.003,0.028
331,-0.017,0.002,-0.052
332,-0.032,0.001,-0.1
333,-0.012,0.001,-0.111
334,-0.013,0.001,-0.124
335,0.004,0.002,-0.122
336,-0.002,0.002,-0.132
337,-0.015,0.001,-0.144
338,0.004,0.0,-0.14
339,-0.006,-0.001,-0.153
340,-0.005,-0.004,-0.149
341,0.015,-0.006,-0.134
342,-0.003,-0.008,-0.144
343,-0.02,-0.008,-0.15
344,-0.024,-0.007,-0.147
345,-0.005,-0.007,-0.131
346,-0.003,-0.007,-0.117
347,0.011,-0.006,-0.086
348,-0.018,-0.005,-0.065
349,-0.022,-0.004,-0.02
350,0.013,-0.003,0.077
351,0.039,-0.003,0.184
352,0.042,-0.004,0.283
353,0.003,-0.004,0.34
354,-0.027,-0.005,0.363
355,-0.042,-0.005,0.344
356,-0.018,-0.006,0.303
357,-0.022,-0.005,0.221
358,-0.007,-0.004,0.133
359,-0.016,-0.002,0.036
360,-0.011,-0.003,-0.03
361,-0.006,-0.004,-0.073
362,0.005,-0.006,-0.097
363,0.005,-0.007,-0.112
364,0.008,-0.008,-0.119
365,-0.0,-0.008,-0.13
366,-0.017,-0.007,-0.141
367,-0.019,-0.008,-0.151
368,0.007,-0.008,-0.14
369,0.003,-0.006,-0.142
370,0.005,-0.004,-0.138
371,0.004,-0.003,-0.137
372,0.003,-0.003,-0.138
373,-0.003,-0.003,-0.14
374,0.004,-0.002,-0.129
375,-0.022,-0.0,-0.132
376,-0.021,-0.001,-0.12
377,-0.013,-0.001,-0.09
378,-0.008,-0.001,-0.041
379,-0.006,-0.001,0.03
380,-0.029,-0.001,0.107
381,-0.01,-0.001,0.207
382,0.014,-0.001,0.301
383,0.037,-0.001,0.371
384,0.061,0.0,0.398
385,0.019,0.001,0.347
386,0.016,0.002,0.277
387,-0.011,0.003,0.175
388,-0.013,0.005,0.084
389,-0.027,0.006,-0.007
390,-0.005,0.007,-0.053
391,0.011,0.008,-0.079
392,-0.009,0.009,-0.115
393,-0.006,0.01,-0.128
394,0.015,0.009,-0.127
395,0.032,0.008,-0.118
396,0.017,0.006,-0.129
397,0.002,0.003,-0.143
398,-0.003,-0.002,-0.148
399,-0.006,-0.01,-0.149
400,-0.026,-0.019,-0.159
