lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.423,0.509,0.843
2,0.148,0.357,0.651
3,0.051,0.232,0.463
4,0.02,0.131,0.276
5,0.04,0.05,0.093
6,0.03,-0.012,-0.067
7,-0.009,-0.057,-0.174
8,-0.032,-0.089,-0.243
9,-0.032,-0.109,-0.288
10,-0.033,-0.118,-0.32
11,-0.045,-0.119,-0.338
12,-0.05,-0.114,-0.346
13,-0.057,-0.103,-0.351
14,-0.059,-0.088,-0.355
15,-0.051,-0.07,-0.355
16,-0.046,-0.051,-0.354
17,-0.053,-0.03,-0.351
18,-0.052,-0.009,-0.343
19,-0.057,0.011,-0.33
20,-0.053,0.03,-0.31
21,-0.031,0.048,-0.273
22,-0.025,0.063,-0.208
23,-0.02,0.076,-0.116
24,0.025,0.087,0.005
25,0.087,0.095,0.159
26,0.192,0.085,0.363
27,0.24,0.084,0.592
28,0.098,0.087,0.752
29,0.003,0.089,0.83
30,0.051,0.089,0.837
31,0.19,0.086,0.756
32,0.244,0.084,0.574
33,0.209,0.083,0.351
34,0.067,0.078,0.154
35,0.005,0.062,0.001
36,-0.015,0.041,-0.115
37,-0.011,0.019,-0.208
38,-0.04,0.001,-0.273
39,-0.055,-0.012,-0.308
40,-0.058,-0.026,-0.328
41,-0.057,-0.038,-0.341
42,-0.053,-0.048,-0.349
43,-0.058,-0.055,-0.353
44,-0.064,-0.058,-0.355
45,-0.063,-0.059,-0.354
46,-0.058,-0.056,-0.351
47,-0.055,-0.05,-0.347
48,-0.048,-0.04,-0.339
49,-0.044,-0.026,-0.32
50,-0.04,-0.01,-0.289
51,-0.034,0.005,-0.243
52,-0.02,0.017,-0.174
53,0.018,0.026,-0.065
54,-0.002,0.038,0.091
55,-0.027,0.054,0.263
56,0.003,0.069,0.439
57,0.136,0.077,0.635
58,0.296,0.08,0.799
59,0.358,0.079,0.866
60,0.201,0.079,0.775
61,0.036,0.074,0.617
62,-0.034,0.063,0.439
63,-0.01,0.049,0.259
64,0.077,0.038,0.083
65,0.019,0.033,-0.072
66,-0.008,0.025,-0.171
67,-0.027,0.012,-0.24
68,-0.024,-0.004,-0.285
69,-0.029,-0.018,-0.318
70,-0.048,-0.03,-0.336
71,-0.062,-0.039,-0.344
72,-0.066,-0.047,-0.35
73,-0.067,-0.052,-0.353
74,-0.06,-0.054,-0.353
75,-0.055,-0.053,-0.352
76,-0.066,-0.05,-0.35
77,-0.065,-0.043,-0.342
78,-0.062,-0.035,-0.329
79,-0.052,-0.025,-0.308
80,-0.024,-0.012,-0.27
81,-0.02,0.005,-0.203
82,-0.004,0.024,-0.116
83,0.035,0.04,-0.001
84,0.121,0.048,0.157
85,0.172,0.048,0.351
86,0.144,0.049,0.559
87,0.017,0.053,0.706
88,-0.084,0.056,0.773
89,0.006,0.057,0.785
90,0.194,0.053,0.719
91,0.195,0.051,0.537
92,0.103,0.051,0.327
93,0.007,0.041,0.148
94,-0.018,0.024,0.005
95,-0.023,0.005,-0.11
96,-0.015,-0.01,-0.204
97,-0.045,-0.02,-0.266
98,-0.059,-0.029,-0.302
99,-0.048,-0.037,-0.322
100,-0.051,-0.045,-0.336
101,-0.055,-0.051,-0.344
102,-0.056,-0.054,-0.348
103,-0.067,-0.055,-0.35
104,-0.071,-0.054,-0.351
105,-0.067,-0.05,-0.349
106,-0.061,-0.044,-0.344
107,-0.052,-0.035,-0.335
108,-0.05,-0.023,-0.316
109,-0.046,-0.012,-0.287
110,-0.033,-0.002,-0.243
111,-0.014,0.004,-0.174
112,0.025,0.009,-0.063
113,0.014,0.019,0.082
114,0.008,0.033,0.24
115,0.027,0.046,0.406
116,0.147,0.05,0.588
117,0.311,0.05,0.752
118,0.203,0.049,0.796
119,0.014,0.05,0.713
120,-0.086,0.044,0.581
121,-0.054,0.033,0.429
122,0.007,0.023,0.258
123,0.048,0.018,0.08
124,0.009,0.015,-0.063
125,-0.016,0.009,-0.161
126,-0.011,-0.003,-0.227
127,-0.013,-0.016,-0.276
128,-0.027,-0.029,-0.31
129,-0.044,-0.037,-0.327
130,-0.055,-0.044,-0.336
131,-0.058,-0.05,-0.342
132,-0.055,-0.052,-0.345
133,-0.048,-0.052,-0.345
134,-0.054,-0.05,-0.345
135,-0.057,-0.044,-0.342
136,-0.059,-0.037,-0.335
137,-0.059,-0.028,-0.323
138,-0.046,-0.018,-0.304
139,-0.028,-0.007,-0.266
140,-0.016,0.007,-0.205
141,0.008,0.022,-0.123
142,0.037,0.032,-0.016
143,0.089,0.033,0.13
144,0.167,0.031,0.326
145,0.051,0.035,0.504
146,-0.069,0.042,0.636
147,-0.056,0.046,0.721
148,0.064,0.048,0.749
149,0.184,0.046,0.688
150,0.197,0.045,0.52
151,0.072,0.044,0.326
152,-0.003,0.034,0.16
153,-0.02,0.018,0.022
154,-0.001,0.003,-0.096
155,-0.012,-0.006,-0.193
156,-0.038,-0.011,-0.254
157,-0.048,-0.018,-0.29
158,-0.042,-0.026,-0.313
159,-0.044,-0.033,-0.328
160,-0.042,-0.039,-0.335
161,-0.047,-0.043,-0.339
162,-0.054,-0.044,-0.342
163,-0.056,-0.044,-0.342
164,-0.053,-0.04,-0.341
165,-0.045,-0.035,-0.336
166,-0.039,-0.028,-0.327
167,-0.044,-0.02,-0.311
168,-0.045,-0.011,-0.284
169,-0.047,-0.003,-0.244
170,-0.011,0.0,-0.179
171,0.022,0.007,-0.071
172,0.015,0.019,0.06
173,0.024,0.032,0.205
174,0.069,0.041,0.367
175,0.157,0.044,0.544
176,0.245,0.043,0.707
177,0.11,0.042,0.75
178,-0.071,0.041,0.686
179,-0.091,0.036,0.581
180,-0.018,0.027,0.447
181,0.092,0.021,0.28
182,0.067,0.02,0.098
183,0.016,0.021,-0.044
184,-0.009,0.015,-0.142
185,-0.016,0.003,-0.213
186,-0.013,-0.009,-0.265
187,-0.031,-0.02,-0.3
188,-0.045,-0.029,-0.317
189,-0.046,-0.037,-0.325
190,-0.053,-0.044,-0.333
191,-0.052,-0.048,-0.336
192,-0.047,-0.05,-0.336
193,-0.052,-0.049,-0.336
194,-0.05,-0.046,-0.333
195,-0.05,-0.039,-0.326
196,-0.044,-0.032,-0.316
197,-0.033,-0.023,-0.299
198,-0.017,-0.013,-0.262
199,-0.008,-0.002,-0.206
200,0.002,0.009,-0.133
201,0.023,0.015,-0.032
202,0.057,0.014,0.109
203,0.065,0.014,0.287
204,-0.04,0.021,0.452
205,-0.12,0.029,0.581
206,-0.069,0.034,0.683
207,0.096,0.033,0.74
208,0.253,0.031,0.691
209,0.161,0.032,0.525
210,0.038,0.03,0.346
211,0.014,0.02,0.189
212,-0.003,0.006,0.046
213,0.007,-0.004,-0.08
214,-0.016,-0.01,-0.181
215,-0.047,-0.012,-0.243
216,-0.047,-0.018,-0.28
217,-0.053,-0.025,-0.306
218,-0.056,-0.033,-0.321
219,-0.054,-0.039,-0.329
220,-0.059,-0.043,-0.333
221,-0.064,-0.046,-0.335
222,-0.058,-0.047,-0.334
223,-0.052,-0.047,-0.332
224,-0.047,-0.044,-0.329
225,-0.041,-0.04,-0.32
226,-0.051,-0.035,-0.306
227,-0.056,-0.029,-0.283
228,-0.041,-0.024,-0.245
229,-0.008,-0.02,-0.181
230,-0.001,-0.012,-0.083
231,-0.017,0.001,0.035
232,-0.012,0.016,0.168
233,0.045,0.025,0.329
234,0.15,0.025,0.513
235,0.178,0.024,0.676
236,0.024,0.025,0.723
237,-0.118,0.023,0.69
238,-0.1,0.018,0.605
239,0.006,0.01,0.474
240,0.131,0.007,0.301
241,0.085,0.009,0.115
242,0.012,0.008,-0.026
243,-0.015,0.0,-0.129
244,-0.021,-0.011,-0.205
245,-0.025,-0.023,-0.26
246,-0.049,-0.033,-0.294
247,-0.06,-0.04,-0.311
248,-0.07,-0.047,-0.322
249,-0.071,-0.053,-0.329
250,-0.062,-0.056,-0.331
251,-0.06,-0.057,-0.332
252,-0.063,-0.056,-0.331
253,-0.061,-0.052,-0.328
254,-0.059,-0.046,-0.322
255,-0.053,-0.039,-0.314
256,-0.032,-0.031,-0.296
257,-0.019,-0.02,-0.261
258,-0.011,-0.009,-0.21
259,-0.003,0.002,-0.143
260,0.021,0.007,-0.044
261,0.052,0.007,0.094
262,0.011,0.011,0.263
263,-0.081,0.021,0.421
264,-0.114,0.031,0.566
265,0.0,0.036,0.692
266,0.181,0.036,0.764
267,0.24,0.035,0.709
268,0.127,0.035,0.549
269,0.032,0.03,0.373
270,-0.01,0.018,0.214
271,0.01,0.005,0.067
272,0.016,-0.004,-0.07
273,-0.025,-0.009,-0.173
274,-0.05,-0.014,-0.235
275,-0.054,-0.022,-0.273
276,-0.055,-0.033,-0.298
277,-0.057,-0.042,-0.314
278,-0.063,-0.049,-0.322
279,-0.068,-0.054,-0.326
280,-0.069,-0.056,-0.328
281,-0.067,-0.056,-0.327
282,-0.059,-0.053,-0.326
283,-0.057,-0.048,-0.323
284,-0.053,-0.042,-0.315
285,-0.058,-0.033,-0.302
286,-0.058,-0.025,-0.28
287,-0.041,-0.018,-0.245
288,0.001,-0.009,-0.181
289,-0.003,0.005,-0.088
290,-0.018,0.023,0.022
291,0.021,0.038,0.159
292,0.098,0.046,0.325
293,0.187,0.047,0.516
294,0.148,0.049,0.681
295,-0.0,0.051,0.739
296,-0.07,0.05,0.72
297,0.007,0.045,0.651
298,0.123,0.039,0.513
299,0.176,0.037,0.318
300,0.097,0.038,0.132
301,0.023,0.032,-0.012
302,-0.007,0.017,-0.118
303,-0.027,-0.0,-0.198
304,-0.038,-0.017,-0.256
305,-0.061,-0.029,-0.288
306,-0.071,-0.04,-0.304
307,-0.076,-0.05,-0.316
308,-0.076,-0.058,-0.323
309,-0.065,-0.063,-0.325
310,-0.06,-0.064,-0.324
311,-0.066,-0.063,-0.324
312,-0.065,-0.058,-0.322
313,-0.063,-0.05,-0.317
314,-0.051,-0.042,-0.309
315,-0.033,-0.031,-0.291
316,-0.028,-0.016,-0.258
317,-0.038,-0.002,-0.214
318,-0.015,0.011,-0.148
319,0.006,0.018,-0.052
320,0.04,0.024,0.091
321,-0.006,0.035,0.259
322,-0.048,0.049,0.422
323,-0.028,0.06,0.576
324,0.123,0.065,0.717
325,0.316,0.066,0.798
326,0.293,0.066,0.732
327,0.124,0.066,0.57
328,0.02,0.059,0.394
329,0.004,0.046,0.23
330,0.03,0.033,0.073
331,0.027,0.024,-0.07
332,-0.012,0.017,-0.169
333,-0.039,0.007,-0.23
334,-0.048,-0.007,-0.267
335,-0.051,-0.021,-0.293
336,-0.053,-0.034,-0.308
337,-0.06,-0.044,-0.315
338,-0.063,-0.052,-0.32
339,-0.066,-0.056,-0.321
340,-0.058,-0.058,-0.321
341,-0.055,-0.057,-0.32
342,-0.052,-0.054,-0.317
343,-0.056,-0.046,-0.309
344,-0.056,-0.038,-0.296
345,-0.053,-0.028,-0.275
346,-0.046,-0.017,-0.241
347,-0.026,-0.003,-0.179
348,-0.033,0.015,-0.092
349,-0.007,0.036,0.017
350,0.034,0.052,0.155
351,0.121,0.057,0.33
352,0.205,0.058,0.537
353,0.124,0.062,0.687
354,0.005,0.066,0.75
355,-0.003,0.066,0.745
356,0.094,0.063,0.671
357,0.213,0.06,0.521
358,0.168,0.06,0.312
359,0.08,0.059,0.128
360,0.018,0.047,-0.011
361,-0.013,0.029,-0.118
362,-0.018,0.009,-0.196
363,-0.034,-0.008,-0.252
364,-0.053,-0.021,-0.282
365,-0.064,-0.032,-0.299
366,-0.062,-0.042,-0.31
367,-0.056,-0.05,-0.316
368,-0.047,-0.054,-0.317
369,-0.054,-0.055,-0.319
370,-0.063,-0.054,-0.319
371,-0.062,-0.049,-0.317
372,-0.06,-0.041,-0.312
373,-0.042,-0.031,-0.303
374,-0.032,-0.017,-0.285
375,-0.033,-0.002,-0.254
376,-0.035,0.016,-0.211
377,-0.024,0.034,-0.148
378,0.018,0.051,-0.048
379,0.035,0.067,0.096
380,0.01,0.081,0.259
381,-0.005,0.093,0.421
382,0.074,0.101,0.583
383,0.266,0.107,0.736
384,0.417,0.109,0.809
385,0.252,0.107,0.714
386,0.087,0.102,0.553
387,0.006,0.093,0.386
388,-0.0,0.08,0.222
389,0.04,0.064,0.062
390,0.015,0.045,-0.078
391,-0.023,0.024,-0.169
392,-0.037,0.002,-0.227
393,-0.038,-0.021,-0.265
394,-0.039,-0.042,-0.291
395,-0.049,-0.06,-0.305
396,-0.056,-0.074,-0.312
397,-0.062,-0.081,-0.316
398,-0.061,-0.08,-0.318
399,-0.06,-0.066,-0.318
400,-0.055,-0.038,-0.317
